createdAt,value
2023-05-24T00:01:07.830Z,99.90
2023-05-24T00:03:39.577Z,99.90
2023-05-24T00:06:07.371Z,99.90
2023-05-24T00:08:34.861Z,99.90
2023-05-24T00:11:02.030Z,99.90
2023-05-24T00:13:29.248Z,98.40
2023-05-24T00:15:56.438Z,99.10
2023-05-24T00:18:23.807Z,99.50
2023-05-24T00:20:52.175Z,96.40
2023-05-24T00:23:19.621Z,93.90
2023-05-24T00:25:46.860Z,98.20
2023-05-24T00:28:13.985Z,99.90
2023-05-24T00:30:41.374Z,99.90
2023-05-24T00:33:08.734Z,99.90
2023-05-24T00:35:36.038Z,99.90
2023-05-24T00:38:03.188Z,99.90
2023-05-24T00:40:30.422Z,99.90
2023-05-24T00:42:57.625Z,99.90
2023-05-24T00:45:24.848Z,99.90
2023-05-24T00:47:52.191Z,99.90
2023-05-24T00:50:21.133Z,99.90
2023-05-24T00:52:49.876Z,99.90
2023-05-24T00:55:17.224Z,97.10
2023-05-24T00:57:45.355Z,83.20
2023-05-24T01:00:13.062Z,78.20
2023-05-24T01:02:40.405Z,76.90
2023-05-24T01:05:08.524Z,91.40
2023-05-24T01:07:58.613Z,99.90
2023-05-24T01:10:32.122Z,99.90
2023-05-24T01:13:05.895Z,99.90
2023-05-24T01:15:57.809Z,99.90
2023-05-24T01:18:31.774Z,99.90
2023-05-24T01:21:25.585Z,99.90
2023-05-24T01:23:55.797Z,99.90
2023-05-24T01:26:41.407Z,99.90
2023-05-24T01:29:09.829Z,99.90
2023-05-24T01:31:37.361Z,99.90
2023-05-24T01:34:04.870Z,99.90
2023-05-24T01:36:31.936Z,99.90
2023-05-24T01:38:59.172Z,99.90
2023-05-24T01:42:04.323Z,99.90
2023-05-24T01:44:43.223Z,99.90
2023-05-24T01:47:16.186Z,99.90
2023-05-24T01:49:50.903Z,99.90
2023-05-24T01:52:22.595Z,99.90
2023-05-24T01:54:56.595Z,99.90
2023-05-24T01:57:25.693Z,99.90
2023-05-24T01:59:54.505Z,99.90
2023-05-24T02:02:22.157Z,99.90
2023-05-24T02:04:49.774Z,99.90
2023-05-24T02:07:17.793Z,99.90
2023-05-24T02:09:44.972Z,99.90
2023-05-24T02:12:12.343Z,99.90
2023-05-24T02:14:39.583Z,99.90
2023-05-24T02:17:06.858Z,99.90
2023-05-24T02:19:37.068Z,99.90
2023-05-24T02:22:04.776Z,99.90
2023-05-24T02:24:31.945Z,99.90
2023-05-24T02:26:59.110Z,99.90
2023-05-24T02:29:26.233Z,99.90
2023-05-24T02:31:56.607Z,99.90
2023-05-24T02:34:24.421Z,99.90
2023-05-24T02:36:54.451Z,99.90
2023-05-24T02:39:21.749Z,99.90
2023-05-24T02:41:48.906Z,99.90
2023-05-24T02:44:16.254Z,99.90
2023-05-24T02:46:43.405Z,99.90
2023-05-24T02:49:10.710Z,99.90
2023-05-24T02:51:37.996Z,99.90
2023-05-24T02:54:05.286Z,99.90
2023-05-24T02:56:32.479Z,99.90
2023-05-24T02:58:59.609Z,99.90
2023-05-24T03:01:27.293Z,99.90
2023-05-24T03:03:54.454Z,99.90
2023-05-24T03:06:21.646Z,99.90
2023-05-24T03:08:49.956Z,99.90
2023-05-24T03:11:19.396Z,99.90
2023-05-24T03:13:46.489Z,99.90
2023-05-24T03:16:13.700Z,99.90
2023-05-24T03:18:41.270Z,99.90
2023-05-24T03:21:08.437Z,99.90
2023-05-24T03:23:35.648Z,99.90
2023-05-24T03:26:02.857Z,99.90
2023-05-24T03:28:30.343Z,99.90
2023-05-24T03:30:57.512Z,99.90
2023-05-24T03:33:24.649Z,99.90
2023-05-24T03:35:51.869Z,99.90
2023-05-24T03:38:19.045Z,99.90
2023-05-24T03:40:46.520Z,99.90
2023-05-24T03:43:13.751Z,99.90
2023-05-24T03:45:41.056Z,99.90
2023-05-24T03:48:08.348Z,99.90
2023-05-24T03:50:35.994Z,99.90
2023-05-24T03:53:03.275Z,99.90
2023-05-24T03:55:30.664Z,99.90
2023-05-24T03:57:57.871Z,99.90
2023-05-24T04:00:25.047Z,99.90
2023-05-24T04:02:52.413Z,99.90
2023-05-24T04:05:19.810Z,99.90
2023-05-24T04:07:47.036Z,99.90
2023-05-24T04:10:14.219Z,99.90
2023-05-24T04:12:42.301Z,99.90
2023-05-24T04:15:10.141Z,99.90
2023-05-24T04:17:37.653Z,99.90
2023-05-24T04:20:06.218Z,99.90
2023-05-24T04:22:33.400Z,99.90
2023-05-24T04:25:00.638Z,99.90
2023-05-24T04:27:27.763Z,99.90
2023-05-24T04:29:55.227Z,99.90
2023-05-24T04:32:23.736Z,99.90
2023-05-24T04:34:52.656Z,99.90
2023-05-24T04:37:19.784Z,99.90
2023-05-24T04:39:46.982Z,99.90
2023-05-24T04:42:14.556Z,99.90
2023-05-24T04:44:42.894Z,99.90
2023-05-24T04:47:10.936Z,99.90
2023-05-24T04:49:38.175Z,99.90
2023-05-24T04:52:05.715Z,99.90
2023-05-24T04:54:34.073Z,99.90
2023-05-24T04:57:01.392Z,99.90
2023-05-24T04:59:28.546Z,99.90
2023-05-24T05:01:56.313Z,99.90
2023-05-24T05:04:23.444Z,99.50
2023-05-24T05:06:50.789Z,99.90
2023-05-24T05:12:00.381Z,99.90
2023-05-24T05:14:27.708Z,99.90
2023-05-24T05:16:55.030Z,99.90
2023-05-24T05:19:22.307Z,99.90
2023-05-24T05:21:49.457Z,99.90
2023-05-24T05:24:17.296Z,99.90
2023-05-24T05:26:44.498Z,99.90
2023-05-24T05:29:11.675Z,99.90
2023-05-24T05:31:40.169Z,78.80
2023-05-24T05:34:11.003Z,16.10
2023-05-24T05:36:42.787Z,33.20
2023-05-24T05:39:10.375Z,1.00
2023-05-24T05:41:45.790Z,1.00
2023-05-24T05:44:14.013Z,1.00
2023-05-24T05:46:44.060Z,1.00
2023-05-24T05:49:11.670Z,1.00
2023-05-24T05:51:39.336Z,1.00
2023-05-24T05:54:06.843Z,1.00
2023-05-24T05:56:34.068Z,1.00
2023-05-24T05:59:01.303Z,1.00
2023-05-24T06:01:28.411Z,1.00
2023-05-24T06:03:55.761Z,1.00
2023-05-24T06:06:22.912Z,1.00
2023-05-24T06:08:50.076Z,1.00
2023-05-24T06:11:17.604Z,1.00
2023-05-24T06:13:44.806Z,1.00
2023-05-24T06:16:11.992Z,1.00
2023-05-24T06:18:39.186Z,1.00
2023-05-24T06:21:10.820Z,1.00
2023-05-24T06:23:38.217Z,1.00
2023-05-24T06:26:06.486Z,1.00
2023-05-24T06:28:33.700Z,1.00
2023-05-24T06:31:01.019Z,1.00
2023-05-24T06:33:28.165Z,1.00
2023-05-24T06:35:55.388Z,1.00
2023-05-24T06:38:22.482Z,1.00
2023-05-24T06:40:49.785Z,1.00
2023-05-24T06:43:17.715Z,1.00
2023-05-24T06:45:44.829Z,1.00
2023-05-24T06:48:12.078Z,1.00
2023-05-24T06:50:41.600Z,1.00
2023-05-24T06:53:10.038Z,1.00
2023-05-24T06:55:37.740Z,1.00
2023-05-24T06:58:05.716Z,1.00
2023-05-24T07:00:32.864Z,1.00
2023-05-24T07:03:00.135Z,1.00
2023-05-24T07:05:27.345Z,1.00
2023-05-24T07:07:54.523Z,1.00
2023-05-24T07:10:21.640Z,1.00
2023-05-24T07:12:48.749Z,1.00
2023-05-24T07:15:16.008Z,1.00
2023-05-24T07:17:43.138Z,1.00
2023-05-24T07:20:11.187Z,1.00
2023-05-24T07:22:38.331Z,1.00
2023-05-24T07:25:05.895Z,1.00
2023-05-24T07:27:33.198Z,1.00
2023-05-24T07:30:00.301Z,1.00
2023-05-24T07:32:27.760Z,1.00
2023-05-24T07:34:55.290Z,1.00
2023-05-24T07:37:24.801Z,1.00
2023-05-24T07:39:52.667Z,1.00
2023-05-24T07:42:19.930Z,1.00
2023-05-24T07:44:47.130Z,1.00
2023-05-24T07:47:14.290Z,1.00
2023-05-24T07:49:41.718Z,1.00
2023-05-24T07:52:08.965Z,1.00
2023-05-24T07:54:36.803Z,1.00
2023-05-24T07:57:06.602Z,1.00
2023-05-24T07:59:35.204Z,1.00
2023-05-24T08:02:05.754Z,1.00
2023-05-24T08:04:33.594Z,1.00
2023-05-24T08:07:02.965Z,1.00
2023-05-24T08:09:30.380Z,1.00
2023-05-24T08:11:57.480Z,1.00
2023-05-24T08:14:24.679Z,1.00
2023-05-24T08:16:51.877Z,1.00
2023-05-24T08:19:19.715Z,1.00
2023-05-24T08:21:47.014Z,1.00
2023-05-24T08:24:14.130Z,1.00
2023-05-24T08:26:41.430Z,1.00
2023-05-24T08:29:08.839Z,1.00
2023-05-24T08:31:36.678Z,1.00
2023-05-24T08:34:05.274Z,1.00
2023-05-24T08:36:32.999Z,1.00
2023-05-24T08:39:00.413Z,99.90
2023-05-24T08:41:28.907Z,99.90
2023-05-24T08:43:59.556Z,99.90
2023-05-24T08:46:27.186Z,99.90
2023-05-24T08:48:54.725Z,99.90
2023-05-24T08:51:22.147Z,99.90
2023-05-24T08:53:51.348Z,99.90
2023-05-24T08:56:19.187Z,99.90
2023-05-24T08:58:47.502Z,99.90
2023-05-24T09:01:17.804Z,99.90
2023-05-24T09:03:47.237Z,99.90
2023-05-24T09:06:18.841Z,99.90
2023-05-24T09:08:46.487Z,99.90
2023-05-24T09:11:16.231Z,99.90
2023-05-24T09:13:45.995Z,99.90
2023-05-24T09:16:13.369Z,99.90
2023-05-24T09:18:42.908Z,99.90
2023-05-24T09:21:12.125Z,99.90
2023-05-24T09:23:40.918Z,99.90
2023-05-24T09:26:09.861Z,99.90
2023-05-24T09:28:38.257Z,99.90
2023-05-24T09:31:07.775Z,99.90
2023-05-24T09:33:36.290Z,99.90
2023-05-24T09:36:05.230Z,99.90
2023-05-24T09:38:32.641Z,99.90
2023-05-24T09:41:11.047Z,99.90
2023-05-24T09:43:48.799Z,99.90
2023-05-24T09:46:23.334Z,99.90
2023-05-24T09:49:00.869Z,99.90
2023-05-24T09:51:28.290Z,99.90
2023-05-24T09:54:02.026Z,99.90
2023-05-24T09:56:30.940Z,99.90
2023-05-24T09:58:58.733Z,99.90
2023-05-24T10:01:27.020Z,99.90
2023-05-24T10:03:59.421Z,99.90
2023-05-24T10:06:26.986Z,99.90
2023-05-24T10:08:57.256Z,99.90
2023-05-24T10:11:24.809Z,99.90
2023-05-24T10:13:52.110Z,99.90
2023-05-24T10:16:19.279Z,99.90
2023-05-24T10:18:46.453Z,99.90
2023-05-24T10:21:14.424Z,99.90
2023-05-24T10:23:44.692Z,99.90
2023-05-24T10:26:14.567Z,99.90
2023-05-24T10:28:56.111Z,99.90
2023-05-24T10:31:32.542Z,99.90
2023-05-24T10:34:07.957Z,99.90
2023-05-24T10:36:37.271Z,99.90
2023-05-24T10:39:05.148Z,99.90
2023-05-24T10:41:41.232Z,99.90
2023-05-24T10:44:17.541Z,99.90
2023-05-24T10:47:28.791Z,99.90
2023-05-24T10:50:04.860Z,99.90
2023-05-24T10:52:36.608Z,99.90
2023-05-24T10:55:08.162Z,99.90
2023-05-24T10:57:39.576Z,99.90
2023-05-24T11:00:34.749Z,99.90
2023-05-24T11:03:09.898Z,99.90
2023-05-24T11:05:53.172Z,99.90
2023-05-24T11:08:32.016Z,99.90
2023-05-24T11:11:24.352Z,99.90
2023-05-24T11:13:58.200Z,99.90
2023-05-24T11:16:40.964Z,99.90
2023-05-24T11:19:25.275Z,99.90
2023-05-24T11:21:59.087Z,99.90
2023-05-24T11:24:28.410Z,99.90
2023-05-24T11:26:57.284Z,99.90
2023-05-24T11:29:25.479Z,99.90
2023-05-24T11:32:09.634Z,99.90
2023-05-24T11:34:37.160Z,99.90
2023-05-24T11:37:06.351Z,99.90
2023-05-24T11:39:36.071Z,99.90
2023-05-24T11:42:08.082Z,99.90
2023-05-24T11:44:40.025Z,99.90
2023-05-24T11:47:08.979Z,99.90
2023-05-24T11:49:36.163Z,99.90
2023-05-24T11:52:03.940Z,99.90
2023-05-24T11:54:33.650Z,99.90
2023-05-24T11:57:02.028Z,99.90
2023-05-24T11:59:29.686Z,99.90
2023-05-24T12:02:08.167Z,99.90
2023-05-24T12:04:35.582Z,99.90
2023-05-24T12:07:03.451Z,99.90
2023-05-24T12:09:30.683Z,99.90
2023-05-24T12:12:00.385Z,99.90
2023-05-24T12:14:33.569Z,99.90
2023-05-24T12:17:01.481Z,99.90
2023-05-24T12:19:35.930Z,99.90
2023-05-24T12:22:07.663Z,99.90
2023-05-24T12:24:35.686Z,99.90
2023-05-24T12:27:06.994Z,99.90
2023-05-24T12:29:42.111Z,99.90
2023-05-24T12:32:15.074Z,99.90
2023-05-24T12:34:43.487Z,99.90
2023-05-24T12:37:12.764Z,99.90
2023-05-24T12:39:44.184Z,99.90
2023-05-24T12:42:14.003Z,99.90
2023-05-24T12:44:42.165Z,99.90
2023-05-24T12:47:10.705Z,99.90
2023-05-24T12:49:38.160Z,99.90
2023-05-24T12:52:06.751Z,99.90
2023-05-24T12:54:34.204Z,99.90
2023-05-24T12:57:03.041Z,99.90
2023-05-24T12:59:30.591Z,99.90
2023-05-24T13:01:58.416Z,99.90
2023-05-24T13:04:30.720Z,99.90
2023-05-24T13:06:57.866Z,99.90
2023-05-24T13:09:26.021Z,99.90
2023-05-24T13:11:54.342Z,99.90
2023-05-24T13:14:21.785Z,99.90
2023-05-24T13:16:49.249Z,99.90
2023-05-24T13:19:17.509Z,99.90
2023-05-24T13:21:45.299Z,99.90
2023-05-24T13:24:15.973Z,99.90
2023-05-24T13:26:43.550Z,99.90
2023-05-24T13:31:41.369Z,99.90
2023-05-24T13:34:09.434Z,99.90
2023-05-24T13:36:38.164Z,99.90
2023-05-24T13:39:15.414Z,99.90
2023-05-24T13:41:44.561Z,99.90
2023-05-24T13:44:13.464Z,99.90
2023-05-24T13:46:41.120Z,99.90
2023-05-24T13:49:09.525Z,99.90
2023-05-24T13:51:38.104Z,99.90
2023-05-24T13:54:07.871Z,99.90
2023-05-24T13:56:35.815Z,99.90
2023-05-24T13:59:04.640Z,99.90
2023-05-24T14:01:33.114Z,99.90
2023-05-24T14:04:04.024Z,99.90
2023-05-24T14:06:32.119Z,99.90
2023-05-24T14:09:00.288Z,99.90
2023-05-24T14:11:31.571Z,99.90
2023-05-24T14:16:29.463Z,99.90
2023-05-24T14:18:56.882Z,99.90
2023-05-24T14:21:26.039Z,99.90
2023-05-24T14:23:53.610Z,99.90
2023-05-24T14:26:24.001Z,99.90
2023-05-24T14:28:54.458Z,99.90
2023-05-24T14:31:23.444Z,99.90
2023-05-24T14:33:50.935Z,99.90
2023-05-24T14:36:18.150Z,99.90
2023-05-24T14:38:45.605Z,99.90
2023-05-24T14:41:12.791Z,99.90
2023-05-24T14:43:40.597Z,99.90
2023-05-24T14:46:07.732Z,99.90
2023-05-24T14:48:35.515Z,99.90
2023-05-24T14:51:02.639Z,99.90
2023-05-24T14:53:29.747Z,99.90
2023-05-24T14:55:56.841Z,99.90
2023-05-24T14:58:24.102Z,99.90
2023-05-24T15:00:51.276Z,99.90
2023-05-24T15:03:18.912Z,99.90
2023-05-24T15:05:46.518Z,99.90
2023-05-24T15:08:13.897Z,99.90
2023-05-24T15:10:41.422Z,99.90
2023-05-24T15:13:08.729Z,99.90
2023-05-24T15:15:36.120Z,99.90
2023-05-24T15:18:03.446Z,99.90
2023-05-24T15:20:30.674Z,99.90
2023-05-24T15:22:57.868Z,99.90
2023-05-24T15:25:24.997Z,99.90
2023-05-24T15:27:52.210Z,99.90
2023-05-24T15:30:20.952Z,99.90
2023-05-24T15:32:48.099Z,99.90
2023-05-24T15:35:15.318Z,99.90
2023-05-24T15:37:43.321Z,99.90
2023-05-24T15:40:11.253Z,99.90
2023-05-24T15:42:39.515Z,99.90
2023-05-24T15:45:07.348Z,99.90
2023-05-24T15:47:40.009Z,99.90
2023-05-24T15:50:09.069Z,99.90
2023-05-24T15:52:36.678Z,99.90
2023-05-24T15:55:04.198Z,99.90
2023-05-24T15:57:31.675Z,99.90
2023-05-24T15:59:58.811Z,99.90
2023-05-24T16:04:53.025Z,99.90
2023-05-24T16:07:20.209Z,99.90
2023-05-24T16:09:47.517Z,99.90
2023-05-24T16:12:14.648Z,99.90
2023-05-24T16:14:41.913Z,99.90
2023-05-24T16:17:09.234Z,99.90
2023-05-24T16:19:36.820Z,99.90
2023-05-24T16:22:04.631Z,99.90
2023-05-24T16:24:31.748Z,99.90
2023-05-24T16:26:58.874Z,99.90
2023-05-24T16:29:27.061Z,99.90
2023-05-24T16:31:54.323Z,99.90
2023-05-24T16:34:23.837Z,99.90
2023-05-24T16:36:51.300Z,99.90
2023-05-24T16:39:18.616Z,99.90
2023-05-24T16:41:45.877Z,99.90
2023-05-24T16:44:17.952Z,99.90
2023-05-24T16:46:46.934Z,99.90
2023-05-24T16:49:14.283Z,99.90
2023-05-24T16:51:41.406Z,99.90
2023-05-24T16:54:09.439Z,99.90
2023-05-24T16:56:38.186Z,99.90
2023-05-24T16:59:05.705Z,99.90
2023-05-24T17:01:32.873Z,99.90
2023-05-24T17:04:00.301Z,99.90
2023-05-24T17:06:27.759Z,99.90
2023-05-24T17:08:54.937Z,99.90
2023-05-24T17:11:23.395Z,99.90
2023-05-24T17:13:51.722Z,99.90
2023-05-24T17:16:19.633Z,99.90
2023-05-24T17:18:46.878Z,99.90
2023-05-24T17:21:14.223Z,99.90
2023-05-24T17:23:41.691Z,99.90
2023-05-24T17:26:08.997Z,99.90
2023-05-24T17:28:36.593Z,99.90
2023-05-24T17:31:04.261Z,99.90
2023-05-24T17:33:32.449Z,99.90
2023-05-24T17:36:03.411Z,1.00
2023-05-24T17:38:33.307Z,1.00
2023-05-24T17:41:00.506Z,1.00
2023-05-24T17:43:34.569Z,1.00
2023-05-24T17:46:04.108Z,1.00
2023-05-24T17:48:38.301Z,1.00
2023-05-24T17:51:07.901Z,1.00
2023-05-24T17:53:36.794Z,1.00
2023-05-24T17:56:05.232Z,1.00
2023-05-24T17:58:36.890Z,1.00
2023-05-24T18:01:06.311Z,1.00
2023-05-24T18:03:37.967Z,1.00
2023-05-24T18:06:07.383Z,1.00
2023-05-24T18:08:38.124Z,1.00
2023-05-24T18:11:08.636Z,1.00
2023-05-24T18:13:38.823Z,1.00
2023-05-24T18:16:10.650Z,1.00
2023-05-24T18:18:38.048Z,1.00
2023-05-24T18:21:06.623Z,1.00
2023-05-24T18:23:37.897Z,1.00
2023-05-24T18:26:10.074Z,1.00
2023-05-24T18:28:38.279Z,1.00
2023-05-24T18:31:08.681Z,17.30
2023-05-24T18:33:36.998Z,51.10
2023-05-24T18:36:05.899Z,81.60
2023-05-24T18:38:37.706Z,80.00
2023-05-24T18:41:06.474Z,90.00
2023-05-24T18:43:33.743Z,85.50
2023-05-24T18:46:01.219Z,76.70
2023-05-24T18:48:28.351Z,71.10
2023-05-24T18:50:55.572Z,86.50
2023-05-24T18:53:22.769Z,92.60
2023-05-24T18:55:49.892Z,85.60
2023-05-24T18:58:17.100Z,94.30
2023-05-24T19:00:44.342Z,95.80
2023-05-24T19:03:12.365Z,96.20
2023-05-24T19:05:42.598Z,99.90
2023-05-24T19:08:11.000Z,99.90
2023-05-24T19:10:38.106Z,99.90
2023-05-24T19:13:06.948Z,99.90
2023-05-24T19:15:36.874Z,99.90
2023-05-24T19:18:04.368Z,99.90
2023-05-24T19:20:31.660Z,99.90
2023-05-24T19:22:59.175Z,99.90
2023-05-24T19:25:26.951Z,99.90
2023-05-24T19:28:00.087Z,99.90
2023-05-24T19:30:28.135Z,99.90
2023-05-24T19:32:55.455Z,99.90
2023-05-24T19:35:22.832Z,99.90
2023-05-24T19:37:50.214Z,99.90
2023-05-24T19:40:17.437Z,99.90
2023-05-24T19:42:44.579Z,99.90
2023-05-24T19:45:13.576Z,99.90
2023-05-24T19:47:40.819Z,99.90
2023-05-24T19:50:08.405Z,99.90
2023-05-24T19:52:35.613Z,99.90
2023-05-24T19:55:02.877Z,99.90
2023-05-24T19:57:30.055Z,99.90
2023-05-24T19:59:57.290Z,99.90
2023-05-24T20:02:24.541Z,99.90
2023-05-24T20:04:51.756Z,1.00
2023-05-24T20:07:18.824Z,1.00
2023-05-24T20:09:46.040Z,1.00
2023-05-24T20:12:13.173Z,1.00
2023-05-24T20:14:40.293Z,1.00
2023-05-24T20:17:07.466Z,1.00
2023-05-24T20:19:34.610Z,1.00
2023-05-24T20:22:01.735Z,1.00
2023-05-24T20:24:28.889Z,1.00
2023-05-24T20:26:55.998Z,1.00
2023-05-24T20:29:23.216Z,1.00
2023-05-24T20:31:50.618Z,1.00
2023-05-24T20:34:17.767Z,1.00
2023-05-24T20:36:44.996Z,1.00
2023-05-24T20:39:12.405Z,1.00
2023-05-24T20:41:39.742Z,1.00
2023-05-24T20:44:06.873Z,1.00
2023-05-24T20:46:34.077Z,1.00
2023-05-24T20:49:01.344Z,1.00
2023-05-24T20:51:28.489Z,1.00
2023-05-24T20:53:56.094Z,1.00
2023-05-24T20:56:23.404Z,1.00
2023-05-24T20:58:53.238Z,1.00
2023-05-24T21:01:21.387Z,1.00
2023-05-24T21:03:48.998Z,1.00
2023-05-24T21:06:16.266Z,1.00
2023-05-24T21:08:43.686Z,1.00
2023-05-24T21:11:10.893Z,1.00
2023-05-24T21:13:38.266Z,1.00
2023-05-24T21:16:05.647Z,1.00
2023-05-24T21:18:33.639Z,1.00
2023-05-24T21:21:00.866Z,1.00
2023-05-24T21:23:28.259Z,1.00
2023-05-24T21:25:55.440Z,1.00
2023-05-24T21:28:22.573Z,1.00
2023-05-24T21:30:49.816Z,1.00
2023-05-24T21:33:17.120Z,1.00
2023-05-24T21:35:44.635Z,1.00
2023-05-24T21:38:11.998Z,1.00
2023-05-24T21:40:39.113Z,1.00
2023-05-24T21:43:06.864Z,1.00
2023-05-24T21:45:33.975Z,1.00
2023-05-24T21:48:01.988Z,1.00
2023-05-24T21:50:29.184Z,1.00
2023-05-24T21:52:56.336Z,1.00
2023-05-24T21:55:23.407Z,1.00
2023-05-24T21:57:52.641Z,1.00
2023-05-24T22:00:23.359Z,1.00
2023-05-24T22:02:50.877Z,1.00
2023-05-24T22:05:19.251Z,1.00
2023-05-24T22:07:46.435Z,1.00
2023-05-24T22:10:13.586Z,1.00
2023-05-24T22:12:40.730Z,1.00
2023-05-24T22:15:08.421Z,99.90
2023-05-24T22:17:37.032Z,99.90
2023-05-24T22:20:06.329Z,99.90
2023-05-24T22:22:33.639Z,1.00
2023-05-24T22:25:02.224Z,1.00
2023-05-24T22:27:29.856Z,1.00
2023-05-24T22:29:57.002Z,1.00
2023-05-24T22:32:24.185Z,1.00
2023-05-24T22:34:51.311Z,1.00
2023-05-24T22:37:18.483Z,1.00
2023-05-24T22:39:45.773Z,1.00
2023-05-24T22:42:12.917Z,1.00
2023-05-24T22:44:40.005Z,1.00
2023-05-24T22:47:08.319Z,1.00
2023-05-24T22:49:35.919Z,1.00
2023-05-24T22:52:03.200Z,1.00
2023-05-24T22:54:30.309Z,1.00
2023-05-24T22:56:57.944Z,1.00
2023-05-24T22:59:25.135Z,1.00
2023-05-24T23:01:52.846Z,1.00
2023-05-24T23:04:21.835Z,1.00
2023-05-24T23:06:53.246Z,1.00
2023-05-24T23:09:35.033Z,1.00
2023-05-24T23:12:08.125Z,1.00
2023-05-24T23:14:38.995Z,1.00
2023-05-24T23:17:07.708Z,1.00
2023-05-24T23:19:34.862Z,1.00
2023-05-24T23:22:03.597Z,1.00
2023-05-24T23:24:31.522Z,1.00
2023-05-24T23:26:58.621Z,1.00
2023-05-24T23:29:25.771Z,1.00
2023-05-24T23:31:52.910Z,1.00
2023-05-24T23:34:20.035Z,1.00
2023-05-24T23:36:47.175Z,1.00
2023-05-24T23:39:14.329Z,1.00
2023-05-24T23:41:41.463Z,1.00
2023-05-24T23:44:08.738Z,1.00
2023-05-24T23:46:36.259Z,1.00
2023-05-24T23:49:03.473Z,1.00
2023-05-24T23:51:33.384Z,1.00
2023-05-24T23:54:00.967Z,1.00
2023-05-24T23:56:28.205Z,1.00
2023-05-24T23:58:55.352Z,1.00
