createdAt,value
2018-10-21T00:01:42.659Z,14.50
2018-10-21T00:04:11.809Z,14.50
2018-10-21T00:06:40.902Z,14.50
2018-10-21T00:09:11.678Z,14.50
2018-10-21T00:11:40.649Z,14.40
2018-10-21T00:14:10.046Z,14.40
2018-10-21T00:16:39.109Z,14.40
2018-10-21T00:19:08.220Z,14.40
2018-10-21T00:21:37.267Z,14.40
2018-10-21T00:24:07.257Z,14.40
2018-10-21T00:26:36.501Z,14.40
2018-10-21T00:29:06.106Z,14.40
2018-10-21T00:31:35.080Z,14.40
2018-10-21T00:34:04.233Z,14.40
2018-10-21T00:36:33.120Z,14.40
2018-10-21T00:39:02.144Z,14.30
2018-10-21T00:41:31.147Z,14.30
2018-10-21T00:44:00.098Z,14.30
2018-10-21T00:46:29.077Z,14.30
2018-10-21T00:48:58.102Z,14.30
2018-10-21T00:51:27.077Z,14.30
2018-10-21T00:53:56.101Z,14.30
2018-10-21T00:56:25.037Z,14.30
2018-10-21T00:58:54.074Z,14.20
2018-10-21T01:01:23.009Z,14.30
2018-10-21T01:03:52.105Z,14.20
2018-10-21T01:06:21.124Z,14.20
2018-10-21T01:08:50.011Z,14.20
2018-10-21T01:11:19.044Z,14.20
2018-10-21T01:13:48.036Z,14.20
2018-10-21T01:16:17.061Z,14.20
2018-10-21T01:18:46.037Z,14.20
2018-10-21T01:21:15.121Z,14.20
2018-10-21T01:23:44.026Z,14.20
2018-10-21T01:26:12.878Z,14.20
2018-10-21T01:28:41.853Z,14.10
2018-10-21T01:31:11.014Z,14.10
2018-10-21T01:33:40.084Z,14.10
2018-10-21T01:36:09.171Z,14.10
2018-10-21T01:38:38.290Z,14.10
2018-10-21T01:41:07.434Z,13.70
2018-10-21T01:43:36.532Z,13.90
2018-10-21T01:46:05.886Z,13.60
2018-10-21T01:48:34.988Z,13.80
2018-10-21T01:51:04.192Z,13.50
2018-10-21T01:53:33.054Z,13.60
2018-10-21T01:56:02.061Z,13.70
2018-10-21T01:58:30.933Z,13.90
2018-10-21T02:01:00.039Z,13.70
2018-10-21T02:03:29.045Z,13.80
2018-10-21T02:05:57.982Z,13.90
2018-10-21T02:08:26.964Z,14.00
2018-10-21T02:10:55.997Z,13.90
2018-10-21T02:13:24.968Z,13.80
2018-10-21T02:15:54.105Z,13.80
2018-10-21T02:18:23.055Z,13.80
2018-10-21T02:20:51.972Z,13.80
2018-10-21T02:23:20.886Z,13.40
2018-10-21T02:25:49.913Z,12.50
2018-10-21T02:28:18.903Z,13.20
2018-10-21T02:30:47.936Z,13.50
2018-10-21T02:33:16.981Z,13.70
2018-10-21T02:35:46.066Z,13.70
2018-10-21T02:38:15.138Z,13.80
2018-10-21T02:41:21.382Z,13.80
2018-10-21T02:43:50.574Z,13.80
2018-10-21T02:46:20.122Z,13.80
2018-10-21T02:48:49.299Z,13.80
2018-10-21T02:51:18.373Z,13.80
2018-10-21T02:53:47.369Z,13.70
2018-10-21T02:56:16.474Z,13.50
2018-10-21T02:58:45.469Z,13.50
2018-10-21T03:01:14.484Z,13.60
2018-10-21T03:03:43.617Z,13.70
2018-10-21T03:06:12.609Z,13.60
2018-10-21T03:08:41.645Z,13.60
2018-10-21T03:11:10.797Z,13.70
2018-10-21T03:13:39.837Z,13.70
2018-10-21T03:16:08.910Z,13.70
2018-10-21T03:18:38.176Z,13.60
2018-10-21T03:21:07.300Z,13.60
2018-10-21T03:23:36.549Z,13.60
2018-10-21T03:26:05.826Z,13.60
2018-10-21T03:28:35.107Z,13.60
2018-10-21T03:31:10.303Z,13.60
2018-10-21T03:33:39.516Z,13.60
2018-10-21T03:36:08.350Z,13.60
2018-10-21T03:38:37.373Z,13.60
2018-10-21T03:41:06.591Z,13.60
2018-10-21T03:43:35.731Z,13.60
2018-10-21T03:46:05.040Z,13.00
2018-10-21T03:48:34.156Z,13.10
2018-10-21T03:51:03.406Z,13.30
2018-10-21T03:53:32.524Z,13.10
2018-10-21T03:56:01.493Z,13.00
2018-10-21T03:58:30.487Z,13.10
2018-10-21T04:00:59.393Z,13.30
2018-10-21T04:03:28.357Z,13.40
2018-10-21T04:05:57.097Z,13.40
2018-10-21T04:08:26.102Z,13.40
2018-10-21T04:10:55.218Z,13.40
2018-10-21T04:13:24.450Z,13.40
2018-10-21T04:15:53.578Z,13.40
2018-10-21T04:18:22.573Z,13.30
2018-10-21T04:20:51.571Z,13.40
2018-10-21T04:23:20.569Z,13.40
2018-10-21T04:25:49.672Z,13.40
2018-10-21T04:28:18.628Z,13.30
2018-10-21T04:30:47.612Z,13.30
2018-10-21T04:33:22.673Z,13.30
2018-10-21T04:35:51.661Z,13.30
2018-10-21T04:39:29.401Z,13.30
2018-10-21T04:41:58.473Z,13.30
2018-10-21T04:44:27.481Z,13.20
2018-10-21T04:46:56.601Z,13.30
2018-10-21T04:49:25.497Z,13.20
2018-10-21T04:51:54.316Z,13.20
2018-10-21T04:54:23.241Z,13.20
2018-10-21T04:56:52.129Z,13.20
2018-10-21T04:59:21.121Z,13.20
2018-10-21T05:01:50.095Z,13.10
2018-10-21T05:04:19.216Z,13.20
2018-10-21T05:06:48.201Z,13.10
2018-10-21T05:09:17.197Z,13.20
2018-10-21T05:11:46.145Z,13.20
2018-10-21T05:14:15.009Z,13.10
2018-10-21T05:16:44.076Z,13.20
2018-10-21T05:19:12.808Z,13.10
2018-10-21T05:21:41.642Z,13.10
2018-10-21T05:24:10.606Z,13.10
2018-10-21T05:26:39.925Z,13.10
2018-10-21T05:29:08.961Z,13.10
2018-10-21T05:31:37.987Z,13.10
2018-10-21T05:34:06.917Z,13.10
2018-10-21T05:36:35.846Z,13.10
2018-10-21T05:39:06.308Z,13.10
2018-10-21T05:41:35.337Z,13.00
2018-10-21T05:44:04.613Z,13.00
2018-10-21T05:46:43.074Z,13.00
2018-10-21T05:49:11.992Z,13.00
2018-10-21T05:51:42.445Z,13.00
2018-10-21T05:54:12.349Z,13.00
2018-10-21T05:56:42.774Z,12.90
2018-10-21T05:59:11.997Z,12.90
2018-10-21T06:01:42.481Z,13.00
2018-10-21T06:04:12.810Z,13.00
2018-10-21T06:06:41.858Z,13.00
2018-10-21T06:09:12.009Z,13.10
2018-10-21T06:11:41.117Z,13.20
2018-10-21T06:14:10.189Z,13.20
2018-10-21T06:16:45.406Z,13.30
2018-10-21T06:19:17.637Z,13.20
2018-10-21T06:21:46.646Z,13.40
2018-10-21T06:24:15.474Z,13.60
2018-10-21T06:26:44.394Z,13.80
2018-10-21T06:29:13.337Z,14.00
2018-10-21T06:31:42.206Z,14.10
2018-10-21T06:34:11.129Z,14.20
2018-10-21T06:36:40.201Z,14.30
2018-10-21T06:39:09.688Z,14.20
2018-10-21T06:41:38.676Z,14.00
2018-10-21T06:44:07.620Z,14.20
2018-10-21T06:46:36.562Z,14.40
2018-10-21T06:49:05.812Z,14.60
2018-10-21T06:51:34.770Z,14.60
2018-10-21T06:54:03.925Z,14.80
2018-10-21T06:56:32.973Z,14.80
2018-10-21T06:59:01.927Z,14.90
2018-10-21T07:01:31.365Z,15.00
2018-10-21T07:04:00.362Z,15.10
2018-10-21T07:06:30.074Z,14.50
2018-10-21T07:09:00.342Z,14.70
2018-10-21T07:11:29.257Z,14.90
2018-10-21T07:13:58.212Z,15.00
2018-10-21T07:16:27.200Z,15.10
2018-10-21T07:18:56.217Z,15.20
2018-10-21T07:21:25.315Z,15.40
2018-10-21T07:23:54.252Z,15.50
2018-10-21T07:26:23.102Z,15.50
2018-10-21T07:28:51.935Z,15.50
2018-10-21T07:31:20.857Z,15.40
2018-10-21T07:33:49.842Z,15.50
2018-10-21T07:36:18.727Z,15.40
2018-10-21T07:38:47.746Z,15.30
2018-10-21T07:41:16.627Z,14.50
2018-10-21T07:43:45.757Z,14.10
2018-10-21T07:46:14.686Z,13.70
2018-10-21T07:48:43.604Z,11.80
2018-10-21T07:51:12.481Z,12.10
2018-10-21T07:53:41.565Z,12.90
2018-10-21T07:56:10.553Z,11.80
2018-10-21T07:58:39.649Z,11.40
2018-10-21T08:01:08.802Z,11.90
2018-10-21T08:03:37.885Z,12.90
2018-10-21T08:06:29.486Z,12.50
2018-10-21T08:08:58.583Z,12.50
2018-10-21T08:11:27.662Z,12.20
2018-10-21T08:13:56.630Z,11.70
2018-10-21T08:16:25.718Z,11.40
2018-10-21T08:18:54.657Z,11.90
2018-10-21T08:21:23.711Z,12.80
2018-10-21T08:23:52.646Z,12.80
2018-10-21T08:26:21.706Z,13.60
2018-10-21T08:28:50.666Z,12.60
2018-10-21T08:31:19.696Z,12.50
2018-10-21T08:33:48.722Z,12.40
2018-10-21T08:36:17.701Z,12.50
2018-10-21T08:38:46.683Z,12.10
2018-10-21T08:41:15.749Z,11.80
2018-10-21T08:43:44.689Z,12.80
2018-10-21T08:46:13.788Z,13.10
2018-10-21T08:48:42.701Z,13.40
2018-10-21T08:51:11.741Z,14.40
2018-10-21T08:53:40.746Z,14.00
2018-10-21T08:56:09.853Z,13.30
2018-10-21T08:58:38.925Z,13.00
2018-10-21T09:01:08.166Z,14.00
2018-10-21T09:03:37.189Z,14.90
2018-10-21T09:06:06.150Z,14.80
2018-10-21T09:08:35.162Z,15.00
2018-10-21T09:11:04.153Z,14.30
2018-10-21T09:13:32.981Z,14.60
2018-10-21T09:16:01.988Z,13.80
2018-10-21T09:18:30.872Z,14.60
2018-10-21T09:20:59.980Z,13.80
2018-10-21T09:23:29.002Z,14.70
2018-10-21T09:25:57.997Z,14.30
2018-10-21T09:28:27.024Z,15.00
2018-10-21T09:30:56.136Z,16.00
2018-10-21T09:33:25.150Z,16.40
2018-10-21T09:35:54.143Z,15.90
2018-10-21T09:38:23.037Z,15.70
2018-10-21T09:40:51.916Z,15.90
2018-10-21T09:43:20.945Z,16.20
2018-10-21T09:45:49.929Z,16.70
2018-10-21T09:48:18.863Z,17.20
2018-10-21T09:50:47.834Z,17.10
2018-10-21T09:53:16.774Z,16.90
2018-10-21T09:55:45.529Z,16.30
2018-10-21T09:58:14.476Z,18.00
2018-10-21T10:00:48.511Z,18.60
2018-10-21T10:03:17.389Z,18.10
2018-10-21T10:05:46.265Z,18.40
2018-10-21T10:08:15.210Z,17.30
2018-10-21T10:10:44.181Z,17.00
2018-10-21T10:13:13.190Z,16.90
2018-10-21T10:15:42.181Z,17.00
2018-10-21T10:18:11.114Z,16.70
2018-10-21T10:20:39.986Z,16.50
2018-10-21T10:23:09.127Z,16.30
2018-10-21T10:25:37.945Z,16.40
2018-10-21T10:28:07.524Z,16.30
2018-10-21T10:30:36.508Z,16.50
2018-10-21T10:33:05.526Z,16.40
2018-10-21T10:35:34.454Z,16.50
2018-10-21T10:38:03.329Z,16.00
2018-10-21T10:40:32.374Z,16.60
2018-10-21T10:43:01.406Z,16.30
2018-10-21T10:45:30.385Z,15.30
2018-10-21T10:47:59.253Z,16.00
2018-10-21T10:50:28.089Z,16.00
2018-10-21T10:52:57.184Z,16.10
2018-10-21T10:55:30.326Z,15.80
2018-10-21T10:57:59.357Z,15.90
2018-10-21T11:00:28.302Z,16.00
2018-10-21T11:02:57.292Z,15.80
2018-10-21T11:05:26.185Z,16.60
2018-10-21T11:07:55.185Z,16.00
2018-10-21T11:10:24.122Z,15.70
2018-10-21T11:12:53.097Z,15.80
2018-10-21T11:15:22.040Z,16.90
2018-10-21T11:17:51.001Z,17.40
2018-10-21T11:20:19.933Z,16.90
2018-10-21T11:22:49.019Z,16.50
2018-10-21T11:25:18.018Z,15.80
2018-10-21T11:27:46.940Z,15.70
2018-10-21T11:30:15.857Z,16.50
2018-10-21T11:32:44.827Z,16.90
2018-10-21T11:35:13.884Z,16.20
2018-10-21T11:37:42.850Z,16.90
2018-10-21T11:40:11.747Z,16.70
2018-10-21T11:42:40.653Z,16.90
2018-10-21T11:45:09.677Z,16.80
2018-10-21T11:47:38.624Z,15.90
2018-10-21T11:50:07.957Z,16.40
2018-10-21T11:52:36.849Z,16.50
2018-10-21T11:55:06.890Z,16.10
2018-10-21T11:57:35.655Z,16.20
2018-10-21T12:00:04.905Z,16.50
2018-10-21T12:02:33.629Z,16.20
2018-10-21T12:05:02.641Z,16.80
2018-10-21T12:07:31.538Z,16.70
2018-10-21T12:10:00.454Z,17.20
2018-10-21T12:12:29.356Z,17.30
2018-10-21T12:14:58.320Z,16.70
2018-10-21T12:17:27.369Z,16.60
2018-10-21T12:19:56.326Z,16.50
2018-10-21T12:22:25.365Z,17.00
2018-10-21T12:24:54.288Z,17.60
2018-10-21T12:27:23.202Z,17.50
2018-10-21T12:29:52.166Z,17.80
2018-10-21T12:32:21.197Z,17.40
2018-10-21T12:34:50.169Z,17.00
2018-10-21T12:37:19.207Z,17.00
2018-10-21T12:39:48.081Z,17.00
2018-10-21T12:42:17.009Z,17.30
2018-10-21T12:44:45.918Z,17.70
2018-10-21T12:47:14.973Z,18.30
2018-10-21T12:49:43.896Z,17.30
2018-10-21T12:52:12.865Z,17.40
2018-10-21T12:54:41.866Z,16.80
2018-10-21T12:57:10.805Z,17.40
2018-10-21T12:59:39.942Z,17.40
2018-10-21T13:02:08.934Z,17.90
2018-10-21T13:04:37.860Z,17.90
2018-10-21T13:07:06.871Z,16.90
2018-10-21T13:09:35.621Z,17.10
2018-10-21T13:12:04.614Z,17.10
2018-10-21T13:14:33.569Z,17.50
2018-10-21T13:17:02.480Z,17.50
2018-10-21T13:19:31.625Z,17.90
2018-10-21T13:22:00.672Z,17.30
2018-10-21T13:24:29.633Z,17.10
2018-10-21T13:26:58.966Z,17.50
2018-10-21T13:29:28.004Z,17.40
2018-10-21T13:31:56.981Z,17.60
2018-10-21T13:34:25.985Z,19.00
2018-10-21T13:36:54.948Z,18.50
2018-10-21T13:39:23.815Z,18.60
2018-10-21T13:41:52.810Z,18.70
2018-10-21T13:44:21.826Z,19.00
2018-10-21T13:46:50.701Z,18.70
2018-10-21T13:49:19.581Z,18.20
2018-10-21T13:51:48.766Z,18.80
2018-10-21T13:54:17.662Z,17.90
2018-10-21T13:56:46.689Z,18.10
2018-10-21T13:59:15.594Z,18.50
2018-10-21T14:01:44.546Z,18.20
2018-10-21T14:04:13.621Z,19.00
2018-10-21T14:06:42.605Z,18.90
2018-10-21T14:09:13.101Z,19.00
2018-10-21T14:11:42.214Z,19.60
2018-10-21T14:14:11.968Z,18.90
2018-10-21T14:16:41.308Z,18.10
2018-10-21T14:19:10.488Z,18.40
2018-10-21T14:21:39.736Z,18.50
2018-10-21T14:24:08.838Z,18.50
2018-10-21T14:26:37.905Z,18.60
2018-10-21T14:29:06.825Z,19.10
2018-10-21T14:31:35.792Z,18.90
2018-10-21T14:34:04.778Z,18.20
2018-10-21T14:36:33.758Z,18.80
2018-10-21T14:39:02.803Z,18.50
2018-10-21T14:41:31.786Z,18.20
2018-10-21T14:44:00.691Z,18.00
2018-10-21T14:46:29.701Z,17.60
2018-10-21T14:48:58.704Z,18.00
2018-10-21T14:51:27.737Z,18.60
2018-10-21T14:53:56.715Z,18.20
2018-10-21T14:56:25.760Z,18.00
2018-10-21T14:58:54.738Z,17.80
2018-10-21T15:01:23.766Z,18.10
2018-10-21T15:03:52.717Z,18.30
2018-10-21T15:06:21.668Z,18.70
2018-10-21T15:08:50.637Z,18.70
2018-10-21T15:11:19.645Z,18.90
2018-10-21T15:13:48.545Z,18.50
2018-10-21T15:16:17.558Z,18.20
2018-10-21T15:18:46.484Z,18.50
2018-10-21T15:21:15.436Z,19.10
2018-10-21T15:23:44.393Z,19.70
2018-10-21T15:26:13.335Z,18.70
2018-10-21T15:28:42.211Z,19.70
2018-10-21T15:31:11.085Z,19.00
2018-10-21T15:33:40.220Z,18.40
2018-10-21T15:36:09.085Z,18.10
2018-10-21T15:38:38.630Z,18.60
2018-10-21T15:41:07.765Z,19.60
2018-10-21T15:43:36.845Z,20.40
2018-10-21T15:46:05.881Z,20.60
2018-10-21T15:48:34.913Z,20.90
2018-10-21T15:51:03.666Z,21.00
2018-10-21T15:53:32.671Z,20.80
2018-10-21T15:56:01.498Z,20.00
2018-10-21T15:58:30.449Z,19.70
2018-10-21T16:00:59.302Z,19.80
2018-10-21T16:03:28.649Z,19.60
2018-10-21T16:05:57.949Z,19.90
2018-10-21T16:08:26.931Z,19.80
2018-10-21T16:10:55.777Z,19.80
2018-10-21T16:13:24.668Z,19.80
2018-10-21T16:15:53.715Z,19.80
2018-10-21T16:18:22.617Z,19.80
2018-10-21T16:20:51.564Z,19.80
2018-10-21T16:23:20.631Z,19.70
2018-10-21T16:25:49.559Z,19.60
2018-10-21T16:28:18.524Z,19.50
2018-10-21T16:30:47.515Z,19.40
2018-10-21T16:33:16.557Z,19.40
2018-10-21T16:35:45.734Z,19.30
2018-10-21T16:38:15.300Z,19.30
2018-10-21T16:40:44.557Z,19.30
2018-10-21T16:43:13.824Z,19.30
2018-10-21T16:45:43.009Z,19.10
2018-10-21T16:48:12.264Z,18.90
2018-10-21T16:50:41.305Z,18.80
2018-10-21T16:53:10.578Z,18.80
2018-10-21T16:55:39.762Z,18.80
2018-10-21T16:58:08.838Z,18.80
2018-10-21T17:00:38.167Z,18.70
2018-10-21T17:03:06.999Z,18.60
2018-10-21T17:05:36.008Z,18.60
2018-10-21T17:08:05.066Z,18.60
2018-10-21T17:10:34.326Z,18.70
2018-10-21T17:13:03.021Z,18.60
2018-10-21T17:15:31.901Z,18.60
2018-10-21T17:18:00.877Z,18.50
2018-10-21T17:20:29.905Z,18.50
2018-10-21T17:22:59.205Z,18.50
2018-10-21T17:25:28.871Z,18.50
2018-10-21T17:27:57.945Z,18.50
2018-10-21T17:30:26.939Z,18.50
2018-10-21T17:32:55.941Z,18.40
2018-10-21T17:35:25.070Z,18.40
2018-10-21T17:37:54.152Z,18.40
2018-10-21T17:40:23.167Z,18.30
2018-10-21T17:42:51.996Z,18.30
2018-10-21T17:45:20.895Z,18.30
2018-10-21T17:47:49.869Z,18.30
2018-10-21T17:50:18.910Z,18.20
2018-10-21T17:52:47.866Z,18.20
2018-10-21T17:55:16.902Z,18.20
2018-10-21T17:57:45.869Z,18.20
2018-10-21T18:00:15.303Z,18.10
2018-10-21T18:02:44.386Z,18.10
2018-10-21T18:05:14.409Z,18.10
2018-10-21T18:07:43.830Z,18.10
2018-10-21T18:10:13.616Z,18.00
2018-10-21T18:12:42.818Z,18.00
2018-10-21T18:15:12.740Z,17.90
2018-10-21T18:17:42.607Z,17.90
2018-10-21T18:20:12.887Z,17.90
2018-10-21T18:22:42.551Z,17.90
2018-10-21T18:25:11.954Z,17.90
2018-10-21T18:27:41.610Z,17.90
2018-10-21T18:30:11.733Z,17.90
2018-10-21T18:32:40.972Z,17.90
2018-10-21T18:35:11.845Z,17.80
2018-10-21T18:37:41.326Z,17.80
2018-10-21T18:40:11.318Z,17.80
2018-10-21T18:42:42.039Z,17.70
2018-10-21T18:45:13.033Z,17.70
2018-10-21T18:47:42.666Z,17.70
2018-10-21T18:50:13.194Z,17.70
2018-10-21T18:52:42.414Z,17.70
2018-10-21T18:55:12.239Z,17.60
2018-10-21T18:57:41.364Z,17.60
2018-10-21T19:00:15.332Z,17.60
2018-10-21T19:02:44.558Z,17.50
2018-10-21T19:05:14.260Z,17.50
2018-10-21T19:07:43.272Z,17.50
2018-10-21T19:10:13.842Z,17.50
2018-10-21T19:12:43.196Z,17.50
2018-10-21T19:15:13.345Z,17.50
2018-10-21T19:17:42.730Z,17.40
2018-10-21T19:20:14.317Z,17.40
2018-10-21T19:22:43.449Z,17.40
2018-10-21T19:25:13.656Z,17.30
2018-10-21T19:27:43.192Z,17.30
2018-10-21T19:30:13.105Z,17.20
2018-10-21T19:32:42.557Z,17.30
2018-10-21T19:35:12.918Z,17.30
2018-10-21T19:37:42.202Z,17.30
2018-10-21T19:40:13.036Z,17.20
2018-10-21T19:42:42.706Z,17.20
2018-10-21T19:45:12.644Z,17.20
2018-10-21T19:47:42.078Z,17.20
2018-10-21T19:50:13.044Z,17.10
2018-10-21T19:52:42.824Z,17.00
2018-10-21T19:55:12.403Z,17.10
2018-10-21T19:57:41.384Z,17.10
2018-10-21T20:00:14.376Z,17.10
2018-10-21T20:02:43.777Z,17.10
2018-10-21T20:05:12.966Z,17.10
2018-10-21T20:07:42.091Z,17.10
2018-10-21T20:10:12.693Z,17.00
2018-10-21T20:12:41.829Z,17.10
2018-10-21T20:15:11.851Z,17.00
2018-10-21T20:17:41.149Z,17.00
2018-10-21T20:20:11.528Z,17.00
2018-10-21T20:22:40.750Z,17.00
2018-10-21T20:25:10.893Z,16.90
2018-10-21T20:27:39.968Z,16.90
2018-10-21T20:30:10.459Z,16.90
2018-10-21T20:32:39.647Z,16.90
2018-10-21T20:35:09.727Z,16.90
2018-10-21T20:37:38.772Z,16.90
2018-10-21T20:40:08.769Z,16.90
2018-10-21T20:42:37.992Z,16.90
2018-10-21T20:45:08.617Z,16.80
2018-10-21T20:47:37.652Z,16.80
2018-10-21T20:50:06.776Z,16.80
2018-10-21T20:52:36.021Z,16.80
2018-10-21T20:55:05.089Z,16.80
2018-10-21T20:57:34.080Z,16.70
2018-10-21T21:00:03.146Z,16.70
2018-10-21T21:02:32.085Z,16.70
2018-10-21T21:05:01.133Z,16.70
2018-10-21T21:07:30.094Z,16.60
2018-10-21T21:09:59.129Z,16.70
2018-10-21T21:12:28.124Z,16.60
2018-10-21T21:14:57.145Z,16.60
2018-10-21T21:17:26.129Z,16.30
2018-10-21T21:19:55.122Z,16.40
2018-10-21T21:22:24.168Z,16.50
2018-10-21T21:24:53.542Z,16.50
2018-10-21T21:27:22.529Z,16.50
2018-10-21T21:29:51.510Z,16.50
2018-10-21T21:32:20.633Z,16.50
2018-10-21T21:34:49.662Z,16.50
2018-10-21T21:37:18.689Z,16.50
2018-10-21T21:39:47.665Z,16.40
2018-10-21T21:42:16.700Z,16.30
2018-10-21T21:44:45.674Z,16.30
2018-10-21T21:47:14.722Z,16.40
2018-10-21T21:49:43.586Z,16.40
2018-10-21T21:52:12.644Z,16.40
2018-10-21T21:54:41.594Z,16.40
2018-10-21T21:57:10.625Z,16.40
2018-10-21T21:59:39.621Z,16.40
2018-10-21T22:02:08.569Z,16.50
2018-10-21T22:04:37.502Z,16.40
2018-10-21T22:07:06.545Z,16.40
2018-10-21T22:09:35.526Z,16.50
2018-10-21T22:12:04.499Z,16.50
2018-10-21T22:14:33.328Z,16.50
2018-10-21T22:17:02.260Z,16.60
2018-10-21T22:19:31.309Z,16.60
2018-10-21T22:22:00.281Z,16.60
2018-10-21T22:24:29.218Z,16.60
2018-10-21T22:26:58.322Z,16.60
2018-10-21T22:29:27.375Z,16.60
2018-10-21T22:31:56.257Z,16.60
2018-10-21T22:34:25.209Z,16.60
2018-10-21T22:36:54.168Z,16.60
2018-10-21T22:39:23.005Z,16.50
2018-10-21T22:41:51.971Z,16.20
2018-10-21T22:44:20.869Z,15.90
2018-10-21T22:46:50.121Z,16.10
2018-10-21T22:49:18.929Z,16.10
2018-10-21T22:51:47.901Z,16.10
2018-10-21T22:54:17.026Z,16.30
2018-10-21T22:56:45.813Z,16.40
2018-10-21T22:59:14.854Z,16.40
2018-10-21T23:01:43.737Z,16.40
2018-10-21T23:04:12.810Z,16.50
2018-10-21T23:06:41.591Z,16.50
2018-10-21T23:09:11.605Z,16.50
2018-10-21T23:11:41.834Z,16.50
2018-10-21T23:14:11.277Z,16.50
2018-10-21T23:16:40.197Z,16.50
2018-10-21T23:19:20.365Z,16.50
2018-10-21T23:21:49.337Z,16.50
2018-10-21T23:24:18.431Z,16.40
2018-10-21T23:26:47.273Z,16.40
2018-10-21T23:29:16.105Z,16.40
2018-10-21T23:31:44.965Z,16.50
2018-10-21T23:34:13.859Z,16.40
2018-10-21T23:36:42.737Z,16.20
2018-10-21T23:39:11.640Z,16.30
2018-10-21T23:41:40.609Z,16.50
2018-10-21T23:44:09.721Z,16.40
2018-10-21T23:46:38.819Z,16.40
2018-10-21T23:49:07.958Z,16.50
2018-10-21T23:51:37.053Z,16.50
2018-10-21T23:54:06.154Z,16.50
2018-10-21T23:56:35.286Z,16.40
2018-10-21T23:59:04.477Z,15.80
