createdAt,value
2023-01-25T00:00:01.195Z,77.74
2023-01-25T00:02:33.283Z,75.80
2023-01-25T00:05:05.721Z,76.67
2023-01-25T00:07:37.870Z,77.25
2023-01-25T00:10:10.519Z,77.67
2023-01-25T00:12:42.496Z,77.86
2023-01-25T00:15:14.594Z,77.68
2023-01-25T00:17:46.532Z,76.58
2023-01-25T00:20:18.700Z,76.89
2023-01-25T00:22:50.685Z,77.12
2023-01-25T00:25:22.583Z,77.08
2023-01-25T00:27:54.468Z,76.40
2023-01-25T00:30:26.421Z,75.62
2023-01-25T00:33:06.846Z,73.66
2023-01-25T00:35:39.235Z,71.43
2023-01-25T00:38:43.738Z,71.87
2023-01-25T00:41:15.735Z,72.65
2023-01-25T00:43:47.667Z,71.01
2023-01-25T00:46:20.018Z,70.76
2023-01-25T00:48:55.539Z,70.60
2023-01-25T00:51:27.728Z,71.42
2023-01-25T00:53:59.687Z,71.42
2023-01-25T00:56:31.660Z,70.88
2023-01-25T00:59:03.700Z,71.67
2023-01-25T01:01:35.905Z,71.74
2023-01-25T01:04:08.143Z,72.26
2023-01-25T01:06:40.917Z,72.05
2023-01-25T01:09:15.964Z,72.03
2023-01-25T01:11:48.433Z,71.96
2023-01-25T01:14:21.826Z,71.83
2023-01-25T01:16:53.732Z,71.97
2023-01-25T01:19:25.748Z,72.51
2023-01-25T01:21:57.723Z,72.75
2023-01-25T01:24:29.840Z,72.54
2023-01-25T01:27:01.931Z,73.64
2023-01-25T01:29:34.100Z,71.97
2023-01-25T01:32:06.436Z,70.87
2023-01-25T01:34:38.455Z,71.13
2023-01-25T01:37:10.616Z,71.62
2023-01-25T01:39:42.581Z,71.43
2023-01-25T01:42:14.575Z,71.99
2023-01-25T01:44:54.488Z,71.61
2023-01-25T01:47:31.476Z,71.34
2023-01-25T01:50:06.903Z,71.97
2023-01-25T01:52:39.162Z,71.68
2023-01-25T01:55:18.864Z,71.60
2023-01-25T01:57:56.084Z,71.21
2023-01-25T02:00:33.034Z,71.74
2023-01-25T02:03:05.036Z,71.73
2023-01-25T02:06:04.934Z,71.00
2023-01-25T02:08:41.145Z,70.89
2023-01-25T02:11:13.567Z,70.87
2023-01-25T02:13:45.632Z,70.43
2023-01-25T02:16:21.510Z,70.60
2023-01-25T02:18:56.444Z,70.83
2023-01-25T02:21:37.096Z,71.13
2023-01-25T02:24:18.770Z,70.46
2023-01-25T02:26:50.815Z,70.13
2023-01-25T02:29:24.518Z,70.50
2023-01-25T02:32:14.725Z,71.09
2023-01-25T02:34:46.730Z,70.66
2023-01-25T02:37:18.712Z,70.57
2023-01-25T02:39:51.653Z,69.65
2023-01-25T02:42:23.738Z,68.93
2023-01-25T02:44:55.775Z,69.01
2023-01-25T02:47:27.708Z,69.70
2023-01-25T02:49:59.790Z,69.16
2023-01-25T02:52:31.846Z,69.05
2023-01-25T02:55:04.037Z,68.89
2023-01-25T02:57:35.980Z,69.12
2023-01-25T03:00:08.883Z,69.76
2023-01-25T03:02:40.854Z,69.64
2023-01-25T03:05:12.985Z,69.55
2023-01-25T03:07:45.127Z,69.38
2023-01-25T03:10:17.246Z,69.71
2023-01-25T03:12:49.184Z,69.48
2023-01-25T03:15:21.120Z,69.16
2023-01-25T03:17:53.036Z,69.58
2023-01-25T03:20:25.177Z,69.20
2023-01-25T03:22:57.130Z,69.41
2023-01-25T03:25:29.197Z,69.45
2023-01-25T03:28:01.141Z,69.30
2023-01-25T03:30:33.134Z,69.19
2023-01-25T03:33:05.173Z,68.90
2023-01-25T03:35:37.131Z,69.45
2023-01-25T03:38:09.037Z,69.39
2023-01-25T03:40:40.972Z,68.86
2023-01-25T03:43:13.284Z,69.63
2023-01-25T03:45:45.390Z,69.34
2023-01-25T03:48:17.445Z,69.43
2023-01-25T03:50:54.156Z,69.24
2023-01-25T03:53:30.650Z,70.05
2023-01-25T03:56:12.004Z,69.58
2023-01-25T03:58:43.906Z,69.46
2023-01-25T04:01:15.914Z,68.86
2023-01-25T04:03:47.919Z,68.73
2023-01-25T04:06:19.859Z,69.26
2023-01-25T04:08:52.335Z,69.76
2023-01-25T04:11:24.325Z,69.42
2023-01-25T04:13:56.249Z,69.36
2023-01-25T04:16:30.762Z,69.39
2023-01-25T04:19:02.869Z,69.79
2023-01-25T04:21:34.796Z,69.37
2023-01-25T04:24:07.051Z,69.36
2023-01-25T04:26:39.177Z,69.61
2023-01-25T04:29:11.176Z,70.03
2023-01-25T04:31:43.268Z,70.00
2023-01-25T04:34:15.277Z,69.57
2023-01-25T04:36:47.389Z,69.67
2023-01-25T04:39:19.695Z,69.63
2023-01-25T04:41:51.621Z,70.20
2023-01-25T04:44:23.609Z,70.12
2023-01-25T04:46:55.543Z,69.61
2023-01-25T04:49:27.458Z,69.29
2023-01-25T04:51:59.328Z,69.94
2023-01-25T04:54:31.342Z,69.77
2023-01-25T04:57:04.063Z,69.46
2023-01-25T04:59:36.024Z,69.80
2023-01-25T05:02:07.938Z,69.73
2023-01-25T05:04:39.917Z,70.10
2023-01-25T05:07:12.042Z,69.10
2023-01-25T05:09:43.993Z,70.35
2023-01-25T05:12:15.968Z,69.79
2023-01-25T05:14:47.935Z,70.36
2023-01-25T05:17:20.103Z,69.93
2023-01-25T05:19:52.116Z,70.29
2023-01-25T05:22:24.365Z,70.31
2023-01-25T05:24:56.414Z,70.36
2023-01-25T05:27:28.384Z,70.16
2023-01-25T05:30:00.370Z,70.49
2023-01-25T05:32:32.650Z,70.97
2023-01-25T05:35:04.885Z,71.29
2023-01-25T05:37:36.840Z,70.97
2023-01-25T05:40:09.666Z,70.74
2023-01-25T05:42:42.178Z,70.72
2023-01-25T05:45:14.096Z,71.01
2023-01-25T05:47:46.091Z,71.08
2023-01-25T05:50:18.251Z,71.29
2023-01-25T05:52:50.370Z,71.27
2023-01-25T05:55:22.352Z,71.58
2023-01-25T05:57:57.427Z,71.29
2023-01-25T06:00:29.427Z,71.50
2023-01-25T06:03:02.646Z,71.66
2023-01-25T06:05:34.662Z,71.27
2023-01-25T06:08:06.621Z,71.78
2023-01-25T06:10:38.632Z,71.54
2023-01-25T06:13:10.539Z,71.69
2023-01-25T06:15:42.645Z,71.79
2023-01-25T06:18:14.671Z,71.66
2023-01-25T06:20:46.810Z,71.77
2023-01-25T06:23:19.134Z,72.38
2023-01-25T06:25:51.423Z,71.97
2023-01-25T06:28:23.323Z,71.86
2023-01-25T06:30:55.412Z,71.96
2023-01-25T06:33:27.354Z,71.97
2023-01-25T06:36:05.599Z,71.85
2023-01-25T06:38:37.645Z,72.23
2023-01-25T06:41:12.282Z,72.44
2023-01-25T06:43:44.349Z,72.27
2023-01-25T06:46:16.395Z,71.60
2023-01-25T06:48:48.390Z,72.04
2023-01-25T06:51:20.441Z,71.58
2023-01-25T06:53:52.443Z,71.42
2023-01-25T06:56:26.171Z,71.49
2023-01-25T06:58:58.131Z,71.00
2023-01-25T07:01:30.765Z,71.53
2023-01-25T07:04:02.852Z,71.21
2023-01-25T07:06:35.552Z,71.18
2023-01-25T07:09:13.216Z,70.90
2023-01-25T07:11:45.422Z,71.07
2023-01-25T07:14:17.658Z,71.01
2023-01-25T07:16:49.611Z,71.42
2023-01-25T07:19:21.660Z,71.75
2023-01-25T07:21:54.107Z,71.61
2023-01-25T07:24:27.602Z,71.96
2023-01-25T07:26:59.755Z,71.67
2023-01-25T07:29:31.697Z,72.07
2023-01-25T07:32:03.842Z,71.88
2023-01-25T07:34:36.209Z,72.29
2023-01-25T07:37:09.592Z,72.15
2023-01-25T07:39:48.417Z,71.62
2023-01-25T07:42:20.272Z,71.75
2023-01-25T07:44:52.337Z,71.37
2023-01-25T07:47:24.444Z,72.02
2023-01-25T07:49:56.407Z,72.73
2023-01-25T07:52:28.338Z,72.01
2023-01-25T07:55:00.302Z,71.87
2023-01-25T07:57:32.228Z,71.80
2023-01-25T08:00:04.702Z,71.29
2023-01-25T08:02:36.960Z,71.69
2023-01-25T08:05:09.855Z,72.27
2023-01-25T08:07:41.987Z,71.50
2023-01-25T08:10:14.416Z,70.92
2023-01-25T08:12:46.981Z,71.42
2023-01-25T08:15:18.946Z,71.56
2023-01-25T08:17:50.841Z,71.22
2023-01-25T08:20:22.952Z,71.79
2023-01-25T08:22:54.872Z,72.39
2023-01-25T08:25:27.465Z,72.39
2023-01-25T08:27:59.380Z,72.56
2023-01-25T08:30:31.842Z,71.92
2023-01-25T08:33:04.051Z,71.79
2023-01-25T08:35:37.130Z,72.09
2023-01-25T08:38:09.093Z,71.88
2023-01-25T08:40:41.088Z,71.66
2023-01-25T08:43:15.134Z,71.53
2023-01-25T08:45:56.088Z,71.14
2023-01-25T08:48:28.303Z,71.95
2023-01-25T08:51:01.126Z,71.46
2023-01-25T08:53:33.470Z,71.61
2023-01-25T08:56:10.436Z,71.37
2023-01-25T08:58:47.527Z,71.87
2023-01-25T09:01:20.676Z,71.83
2023-01-25T09:03:54.402Z,71.82
2023-01-25T09:06:26.405Z,72.03
2023-01-25T09:09:00.541Z,71.65
2023-01-25T09:11:35.021Z,71.38
2023-01-25T09:14:07.263Z,71.56
2023-01-25T09:16:39.208Z,71.71
2023-01-25T09:19:11.561Z,71.89
2023-01-25T09:21:43.581Z,71.89
2023-01-25T09:24:15.802Z,71.15
2023-01-25T09:26:56.013Z,71.58
2023-01-25T09:29:31.304Z,71.65
2023-01-25T09:32:03.745Z,70.91
2023-01-25T09:34:36.875Z,71.30
2023-01-25T09:37:08.811Z,71.06
2023-01-25T09:39:40.767Z,72.09
2023-01-25T09:42:20.576Z,70.77
2023-01-25T09:45:04.693Z,71.04
2023-01-25T09:47:48.894Z,71.12
2023-01-25T09:50:37.384Z,70.90
2023-01-25T09:53:33.616Z,70.39
2023-01-25T09:56:26.484Z,70.37
2023-01-25T09:59:03.666Z,70.16
2023-01-25T10:01:47.324Z,70.33
2023-01-25T10:04:23.382Z,70.87
2023-01-25T10:07:12.797Z,71.10
2023-01-25T10:09:53.756Z,70.91
2023-01-25T10:12:28.984Z,70.93
2023-01-25T10:15:00.958Z,71.26
2023-01-25T10:17:39.224Z,70.81
2023-01-25T10:21:00.027Z,70.48
2023-01-25T10:24:01.186Z,70.89
2023-01-25T10:26:38.891Z,70.74
2023-01-25T10:29:19.951Z,70.78
2023-01-25T10:31:54.545Z,71.11
2023-01-25T10:34:30.117Z,70.18
2023-01-25T10:37:10.832Z,70.27
2023-01-25T10:39:58.619Z,70.97
2023-01-25T10:42:49.275Z,70.27
2023-01-25T10:45:21.368Z,70.29
2023-01-25T10:48:03.704Z,70.03
2023-01-25T10:50:50.008Z,70.00
2023-01-25T10:53:25.427Z,70.43
2023-01-25T10:56:11.573Z,70.17
2023-01-25T10:58:47.072Z,71.22
2023-01-25T11:01:28.966Z,71.20
2023-01-25T11:04:02.299Z,70.63
2023-01-25T11:06:46.759Z,71.43
2023-01-25T11:09:21.861Z,70.97
2023-01-25T11:12:03.090Z,70.64
2023-01-25T11:14:35.331Z,70.93
2023-01-25T11:17:31.939Z,70.90
2023-01-25T11:20:18.133Z,70.47
2023-01-25T11:22:55.762Z,70.73
2023-01-25T11:25:29.192Z,70.30
2023-01-25T11:28:19.843Z,70.97
2023-01-25T11:30:53.190Z,71.23
2023-01-25T11:33:27.377Z,71.51
2023-01-25T11:36:14.246Z,70.65
2023-01-25T11:39:24.549Z,70.67
2023-01-25T11:42:29.835Z,70.66
2023-01-25T11:45:29.578Z,70.66
2023-01-25T11:48:43.824Z,71.00
2023-01-25T11:51:39.511Z,71.17
2023-01-25T11:54:36.319Z,70.98
2023-01-25T11:57:26.695Z,71.54
2023-01-25T12:00:10.935Z,72.07
2023-01-25T12:02:47.109Z,71.66
2023-01-25T12:05:37.602Z,71.80
2023-01-25T12:08:15.652Z,71.26
2023-01-25T12:11:14.364Z,70.93
2023-01-25T12:14:03.488Z,70.97
2023-01-25T12:16:45.135Z,70.92
2023-01-25T12:19:39.619Z,71.26
2023-01-25T12:22:50.187Z,71.59
2023-01-25T12:25:29.867Z,70.34
2023-01-25T12:28:21.179Z,70.70
2023-01-25T12:30:59.619Z,71.13
2023-01-25T12:33:47.711Z,71.27
2023-01-25T12:36:30.945Z,70.66
2023-01-25T12:39:16.789Z,71.29
2023-01-25T12:41:58.500Z,71.59
2023-01-25T12:44:45.315Z,71.33
2023-01-25T12:47:29.150Z,71.04
2023-01-25T12:50:26.547Z,70.86
2023-01-25T12:53:14.002Z,71.26
2023-01-25T12:55:48.000Z,71.21
2023-01-25T12:58:36.944Z,70.95
2023-01-25T13:01:23.279Z,71.01
2023-01-25T13:04:01.313Z,69.93
2023-01-25T13:06:49.059Z,70.69
2023-01-25T13:09:30.304Z,69.93
2023-01-25T13:12:05.841Z,70.32
2023-01-25T13:14:41.758Z,70.27
2023-01-25T13:17:34.181Z,70.78
2023-01-25T13:20:39.768Z,71.03
2023-01-25T13:23:32.827Z,70.28
2023-01-25T13:26:26.318Z,70.51
2023-01-25T13:29:02.089Z,70.59
2023-01-25T13:31:51.527Z,70.84
2023-01-25T13:34:36.545Z,71.31
2023-01-25T13:37:32.141Z,70.00
2023-01-25T13:40:34.287Z,70.15
2023-01-25T13:43:18.848Z,70.41
2023-01-25T13:45:52.551Z,70.27
2023-01-25T13:48:28.139Z,70.04
2023-01-25T13:51:12.925Z,70.83
2023-01-25T13:53:55.651Z,69.76
2023-01-25T13:56:35.535Z,70.24
2023-01-25T13:59:07.779Z,70.09
2023-01-25T14:01:40.561Z,69.88
2023-01-25T14:04:12.888Z,69.61
2023-01-25T14:06:45.642Z,69.95
2023-01-25T14:09:23.025Z,69.95
2023-01-25T14:12:01.858Z,70.22
2023-01-25T14:14:35.774Z,70.65
2023-01-25T14:17:22.477Z,70.40
2023-01-25T14:19:55.399Z,71.02
2023-01-25T14:22:30.233Z,70.18
2023-01-25T14:25:15.762Z,70.08
2023-01-25T14:27:50.606Z,70.14
2023-01-25T14:30:26.376Z,70.28
2023-01-25T14:33:01.146Z,70.25
2023-01-25T14:35:56.284Z,70.62
2023-01-25T14:38:38.572Z,70.15
2023-01-25T14:41:25.836Z,70.08
2023-01-25T14:44:02.530Z,70.55
2023-01-25T14:46:36.713Z,70.41
2023-01-25T14:49:15.314Z,70.74
2023-01-25T14:52:10.293Z,70.33
2023-01-25T14:55:00.866Z,70.81
2023-01-25T14:57:37.090Z,70.68
2023-01-25T15:00:22.990Z,70.65
2023-01-25T15:02:57.969Z,70.92
2023-01-25T15:05:33.465Z,70.93
2023-01-25T15:08:08.625Z,71.05
2023-01-25T15:10:52.648Z,70.75
2023-01-25T15:13:28.642Z,71.58
2023-01-25T15:16:02.881Z,71.23
2023-01-25T15:18:43.881Z,70.82
2023-01-25T15:21:24.429Z,70.64
2023-01-25T15:24:05.165Z,70.76
2023-01-25T15:26:37.151Z,70.96
2023-01-25T15:29:20.501Z,70.73
2023-01-25T15:31:52.890Z,71.46
2023-01-25T15:34:32.819Z,71.49
2023-01-25T15:37:04.713Z,71.29
2023-01-25T15:39:36.742Z,70.97
2023-01-25T15:42:09.472Z,71.51
2023-01-25T15:44:41.541Z,71.43
2023-01-25T15:47:13.527Z,70.87
2023-01-25T15:49:45.473Z,70.61
2023-01-25T15:52:17.548Z,71.06
2023-01-25T15:55:00.037Z,71.62
2023-01-25T15:57:36.849Z,72.37
2023-01-25T16:00:20.395Z,72.14
2023-01-25T16:02:52.560Z,71.42
2023-01-25T16:05:24.556Z,71.19
2023-01-25T16:07:56.523Z,70.99
2023-01-25T16:10:28.615Z,71.39
2023-01-25T16:13:00.732Z,71.18
2023-01-25T16:15:32.681Z,71.79
2023-01-25T16:18:05.136Z,71.32
2023-01-25T16:20:37.098Z,71.48
2023-01-25T16:23:09.075Z,71.40
2023-01-25T16:25:42.999Z,71.84
2023-01-25T16:28:18.246Z,71.43
2023-01-25T16:30:50.310Z,71.54
2023-01-25T16:33:25.209Z,70.81
2023-01-25T16:36:18.308Z,71.85
2023-01-25T16:38:50.900Z,71.10
2023-01-25T16:41:22.978Z,71.08
2023-01-25T16:43:54.952Z,71.70
2023-01-25T16:46:27.295Z,72.09
2023-01-25T16:49:05.370Z,72.28
2023-01-25T16:51:38.316Z,72.11
2023-01-25T16:54:12.237Z,72.20
2023-01-25T16:56:44.459Z,71.39
2023-01-25T16:59:17.442Z,71.28
2023-01-25T17:01:49.646Z,71.73
2023-01-25T17:04:21.667Z,72.05
2023-01-25T17:06:53.643Z,71.90
2023-01-25T17:09:25.773Z,71.47
2023-01-25T17:11:57.809Z,71.24
2023-01-25T17:14:29.729Z,71.54
2023-01-25T17:17:01.947Z,71.41
2023-01-25T17:19:33.893Z,71.29
2023-01-25T17:22:05.877Z,71.99
2023-01-25T17:24:38.058Z,72.01
2023-01-25T17:27:10.111Z,71.88
2023-01-25T17:29:42.102Z,71.46
2023-01-25T17:32:14.036Z,71.32
2023-01-25T17:34:46.133Z,71.74
2023-01-25T17:37:18.098Z,71.65
2023-01-25T17:39:50.153Z,71.74
2023-01-25T17:42:22.463Z,71.75
2023-01-25T17:44:54.407Z,71.66
2023-01-25T17:47:26.357Z,72.02
2023-01-25T17:49:58.212Z,72.41
2023-01-25T17:52:30.183Z,72.07
2023-01-25T17:55:02.244Z,71.82
2023-01-25T17:57:35.787Z,71.97
2023-01-25T18:00:12.170Z,72.30
2023-01-25T18:02:47.577Z,72.53
2023-01-25T18:05:20.240Z,72.24
2023-01-25T18:07:52.165Z,71.79
2023-01-25T18:10:24.091Z,71.97
2023-01-25T18:13:04.562Z,72.14
2023-01-25T18:15:37.124Z,72.22
2023-01-25T18:18:09.908Z,72.07
2023-01-25T18:20:41.955Z,71.96
2023-01-25T18:23:13.882Z,72.13
2023-01-25T18:25:46.488Z,72.24
2023-01-25T18:28:18.531Z,72.39
2023-01-25T18:30:59.456Z,71.95
2023-01-25T18:33:33.494Z,71.73
2023-01-25T18:36:05.936Z,71.87
2023-01-25T18:38:37.909Z,72.11
2023-01-25T18:41:10.063Z,72.13
2023-01-25T18:43:42.024Z,71.77
2023-01-25T18:46:14.221Z,72.04
2023-01-25T18:48:47.448Z,71.72
2023-01-25T18:51:19.850Z,72.21
2023-01-25T18:56:47.342Z,72.43
2023-01-25T18:59:19.205Z,71.75
2023-01-25T19:01:51.236Z,72.11
2023-01-25T19:04:23.191Z,72.18
2023-01-25T19:06:59.298Z,72.48
2023-01-25T19:09:31.893Z,72.21
2023-01-25T19:12:04.368Z,72.43
2023-01-25T19:14:36.356Z,72.12
2023-01-25T19:17:08.759Z,71.57
2023-01-25T19:19:41.289Z,72.08
2023-01-25T19:22:13.270Z,72.38
2023-01-25T19:24:45.220Z,72.25
2023-01-25T19:27:17.239Z,71.92
2023-01-25T19:29:50.027Z,72.07
2023-01-25T19:32:21.974Z,72.01
2023-01-25T19:34:53.934Z,72.21
2023-01-25T19:37:25.895Z,72.63
2023-01-25T19:39:57.838Z,72.54
2023-01-25T19:42:29.759Z,72.09
2023-01-25T19:45:03.318Z,72.42
2023-01-25T19:47:35.263Z,72.51
2023-01-25T19:50:07.872Z,72.25
2023-01-25T19:52:39.795Z,72.48
2023-01-25T19:55:12.062Z,72.85
2023-01-25T19:57:46.327Z,72.63
2023-01-25T20:00:20.033Z,72.58
2023-01-25T20:02:52.143Z,72.92
2023-01-25T20:05:24.258Z,72.90
2023-01-25T20:07:56.280Z,72.71
2023-01-25T20:10:28.224Z,72.70
2023-01-25T20:13:00.279Z,72.49
2023-01-25T20:15:32.923Z,73.30
2023-01-25T20:18:04.987Z,73.06
2023-01-25T20:20:36.920Z,73.32
2023-01-25T20:23:08.884Z,73.19
2023-01-25T20:25:41.213Z,73.07
2023-01-25T20:28:13.199Z,72.95
2023-01-25T20:30:45.162Z,72.85
2023-01-25T20:33:18.603Z,72.93
2023-01-25T20:35:50.585Z,72.71
2023-01-25T20:38:22.518Z,73.28
2023-01-25T20:40:59.169Z,72.89
2023-01-25T20:43:31.746Z,72.93
2023-01-25T20:46:03.915Z,73.16
2023-01-25T20:48:37.228Z,73.02
2023-01-25T20:51:13.358Z,72.92
2023-01-25T20:53:46.401Z,73.35
2023-01-25T20:56:20.053Z,73.31
2023-01-25T20:58:53.061Z,73.11
2023-01-25T21:01:29.846Z,73.09
2023-01-25T21:04:01.826Z,73.30
2023-01-25T21:06:35.604Z,73.00
2023-01-25T21:09:07.618Z,73.26
2023-01-25T21:11:39.753Z,72.96
2023-01-25T21:14:11.726Z,73.07
2023-01-25T21:16:43.588Z,73.29
2023-01-25T21:19:15.494Z,73.10
2023-01-25T21:21:47.365Z,73.38
2023-01-25T21:24:19.396Z,73.27
2023-01-25T21:26:51.385Z,73.13
2023-01-25T21:29:23.362Z,73.15
2023-01-25T21:31:56.117Z,72.80
2023-01-25T21:34:28.100Z,72.46
2023-01-25T21:37:00.289Z,72.91
2023-01-25T21:39:32.265Z,73.39
2023-01-25T21:42:04.422Z,73.02
2023-01-25T21:44:54.800Z,72.78
2023-01-25T21:47:31.134Z,72.56
2023-01-25T21:50:21.847Z,72.84
2023-01-25T21:52:55.817Z,73.27
2023-01-25T21:55:27.783Z,73.07
2023-01-25T21:57:59.650Z,72.95
2023-01-25T22:00:31.611Z,73.25
2023-01-25T22:03:04.163Z,72.89
2023-01-25T22:05:36.096Z,73.08
2023-01-25T22:08:08.007Z,72.89
2023-01-25T22:10:40.486Z,72.85
2023-01-25T22:13:13.209Z,72.71
2023-01-25T22:15:45.270Z,72.65
2023-01-25T22:18:17.222Z,72.42
2023-01-25T22:20:49.153Z,72.23
2023-01-25T22:23:21.100Z,72.21
2023-01-25T22:26:08.284Z,72.19
2023-01-25T22:28:50.956Z,72.69
2023-01-25T22:31:28.988Z,72.49
2023-01-25T22:34:01.073Z,72.32
2023-01-25T22:36:33.115Z,72.59
2023-01-25T22:39:06.041Z,72.38
2023-01-25T22:41:38.366Z,72.33
2023-01-25T22:44:10.598Z,72.17
2023-01-25T22:46:42.568Z,72.17
2023-01-25T22:49:14.579Z,72.06
2023-01-25T22:51:46.565Z,72.75
2023-01-25T22:54:18.571Z,72.78
2023-01-25T22:56:50.473Z,72.36
2023-01-25T22:59:22.461Z,72.49
2023-01-25T23:01:54.494Z,72.47
2023-01-25T23:04:26.748Z,72.45
2023-01-25T23:07:03.072Z,72.42
2023-01-25T23:09:35.037Z,72.30
2023-01-25T23:12:07.729Z,72.77
2023-01-25T23:14:51.693Z,72.68
2023-01-25T23:17:42.882Z,72.44
2023-01-25T23:20:14.943Z,72.82
2023-01-25T23:22:47.006Z,72.85
2023-01-25T23:25:19.097Z,72.42
2023-01-25T23:27:51.322Z,72.86
2023-01-25T23:30:23.513Z,72.74
2023-01-25T23:32:55.434Z,72.66
2023-01-25T23:35:27.766Z,72.67
2023-01-25T23:37:59.794Z,72.70
2023-01-25T23:40:31.697Z,72.42
2023-01-25T23:43:03.647Z,72.52
2023-01-25T23:45:35.591Z,72.53
2023-01-25T23:48:07.619Z,72.94
2023-01-25T23:50:39.580Z,72.77
2023-01-25T23:53:11.599Z,72.70
2023-01-25T23:56:01.375Z,72.52
2023-01-25T23:58:35.664Z,73.08
