createdAt,value
2023-03-26T00:02:29.794Z,98939.81
2023-03-26T00:05:04.390Z,98939.81
2023-03-26T00:07:37.462Z,98942.50
2023-03-26T00:10:11.173Z,98935.25
2023-03-26T00:12:44.247Z,98936.03
2023-03-26T00:15:17.268Z,98939.47
2023-03-26T00:17:51.765Z,98926.91
2023-03-26T00:20:27.515Z,98932.13
2023-03-26T00:23:01.543Z,98931.09
2023-03-26T00:25:35.070Z,98932.03
2023-03-26T00:28:08.170Z,98931.94
2023-03-26T00:30:42.200Z,98919.50
2023-03-26T00:33:17.413Z,98926.53
2023-03-26T00:35:55.526Z,98924.63
2023-03-26T00:38:30.881Z,98930.91
2023-03-26T00:41:06.006Z,98916.75
2023-03-26T00:43:39.216Z,98911.28
2023-03-26T00:46:12.767Z,98912.09
2023-03-26T00:48:46.445Z,98916.34
2023-03-26T00:51:22.447Z,98911.88
2023-03-26T00:53:55.653Z,98914.47
2023-03-26T00:56:28.707Z,98912.66
2023-03-26T00:59:01.922Z,98912.53
2023-03-26T01:01:36.049Z,98906.47
2023-03-26T01:04:30.621Z,98907.69
2023-03-26T01:07:13.413Z,98905.41
2023-03-26T01:09:50.307Z,98901.06
2023-03-26T01:12:25.820Z,98908.16
2023-03-26T01:15:01.799Z,98896.56
2023-03-26T01:17:35.069Z,98897.41
2023-03-26T01:20:15.026Z,98892.28
2023-03-26T01:22:54.360Z,98884.38
2023-03-26T01:25:34.290Z,98880.13
2023-03-26T01:28:12.608Z,98881.91
2023-03-26T01:30:58.621Z,98881.06
2023-03-26T01:33:37.752Z,98875.72
2023-03-26T01:36:19.063Z,98872.41
2023-03-26T01:39:01.289Z,98871.47
2023-03-26T01:41:44.132Z,98875.91
2023-03-26T01:44:25.674Z,98870.03
2023-03-26T01:47:01.531Z,98870.13
2023-03-26T01:49:36.484Z,98861.47
2023-03-26T01:52:16.069Z,98861.47
2023-03-26T01:54:50.370Z,98870.50
2023-03-26T01:57:31.922Z,98868.13
2023-03-26T02:00:16.538Z,98861.84
2023-03-26T02:03:03.126Z,98856.72
2023-03-26T02:05:43.912Z,98848.91
2023-03-26T02:08:22.888Z,98856.91
2023-03-26T02:10:59.897Z,98847.09
2023-03-26T02:13:35.001Z,98841.69
2023-03-26T02:16:11.712Z,98839.81
2023-03-26T02:18:45.697Z,98843.41
2023-03-26T02:21:21.645Z,98840.94
2023-03-26T02:27:02.286Z,98845.59
2023-03-26T02:29:38.262Z,98837.06
2023-03-26T02:32:13.308Z,98836.16
2023-03-26T02:34:47.403Z,98836.44
2023-03-26T02:37:20.797Z,98837.59
2023-03-26T02:39:59.652Z,98834.06
2023-03-26T02:42:37.650Z,98843.13
2023-03-26T02:45:12.127Z,98837.97
2023-03-26T02:48:04.168Z,98833.94
2023-03-26T02:50:54.223Z,98837.19
2023-03-26T02:54:07.104Z,98839.41
2023-03-26T02:56:42.907Z,98838.94
2023-03-26T02:59:38.664Z,98837.34
2023-03-26T03:02:33.021Z,98843.59
2023-03-26T03:05:20.388Z,98840.00
2023-03-26T03:07:59.665Z,98835.53
2023-03-26T03:10:35.557Z,98837.25
2023-03-26T03:13:19.980Z,98835.34
2023-03-26T03:15:53.704Z,98837.06
2023-03-26T03:18:28.377Z,98841.41
2023-03-26T03:21:02.509Z,98836.00
2023-03-26T03:23:35.477Z,98831.75
2023-03-26T03:26:23.163Z,98836.75
2023-03-26T03:28:59.363Z,98839.41
2023-03-26T03:31:32.545Z,98833.16
2023-03-26T03:34:11.094Z,98829.47
2023-03-26T03:36:50.453Z,98827.47
2023-03-26T03:39:35.982Z,98837.19
2023-03-26T03:42:12.268Z,98835.28
2023-03-26T03:44:45.941Z,98832.44
2023-03-26T03:47:39.528Z,98827.72
2023-03-26T03:50:14.401Z,98830.28
2023-03-26T03:52:59.324Z,98836.25
2023-03-26T03:55:32.605Z,98827.25
2023-03-26T03:58:09.182Z,98833.41
2023-03-26T04:00:44.910Z,98829.81
2023-03-26T04:03:42.301Z,98829.91
2023-03-26T04:06:20.009Z,98837.78
2023-03-26T04:09:00.833Z,98835.97
2023-03-26T04:11:34.010Z,98838.63
2023-03-26T04:14:21.722Z,98835.88
2023-03-26T04:17:05.401Z,98834.84
2023-03-26T04:19:41.068Z,98833.13
2023-03-26T04:22:19.363Z,98834.94
2023-03-26T04:25:02.356Z,98829.72
2023-03-26T04:27:39.528Z,98825.44
2023-03-26T04:30:27.372Z,98820.94
2023-03-26T04:33:21.039Z,98818.19
2023-03-26T04:35:54.577Z,98814.88
2023-03-26T04:38:30.413Z,98811.00
2023-03-26T04:41:07.585Z,98813.66
2023-03-26T04:44:03.457Z,98810.13
2023-03-26T04:46:45.281Z,98807.47
2023-03-26T04:49:26.922Z,98813.66
2023-03-26T04:52:00.384Z,98811.94
2023-03-26T04:55:16.991Z,98809.19
2023-03-26T04:57:56.334Z,98826.69
2023-03-26T05:00:49.655Z,98822.78
2023-03-26T05:03:22.785Z,98826.97
2023-03-26T05:05:56.112Z,98825.16
2023-03-26T05:08:30.236Z,98822.88
2023-03-26T05:11:07.439Z,98813.94
2023-03-26T05:13:42.928Z,98821.34
2023-03-26T05:16:18.869Z,98821.59
2023-03-26T05:19:00.011Z,98820.91
2023-03-26T05:21:38.405Z,98818.25
2023-03-26T05:24:11.553Z,98824.44
2023-03-26T05:26:47.677Z,98823.47
2023-03-26T05:29:22.418Z,98819.97
2023-03-26T05:31:58.587Z,98813.81
2023-03-26T05:34:31.604Z,98821.03
2023-03-26T05:37:06.896Z,98821.97
2023-03-26T05:39:54.968Z,98812.44
2023-03-26T05:42:46.503Z,98812.53
2023-03-26T05:45:48.899Z,98818.03
2023-03-26T05:48:30.643Z,98815.38
2023-03-26T05:51:03.847Z,98819.69
2023-03-26T05:53:38.615Z,98814.16
2023-03-26T05:56:30.342Z,98817.41
2023-03-26T05:59:23.273Z,98822.38
2023-03-26T06:02:14.750Z,98820.19
2023-03-26T06:04:47.939Z,98819.81
2023-03-26T06:07:37.847Z,98819.25
2023-03-26T06:10:19.138Z,98824.13
2023-03-26T06:12:52.655Z,98832.66
2023-03-26T06:15:35.145Z,98824.78
2023-03-26T06:18:14.315Z,98833.59
2023-03-26T06:21:07.339Z,98834.66
2023-03-26T06:24:02.794Z,98832.16
2023-03-26T06:27:06.342Z,98836.28
2023-03-26T06:29:39.393Z,98833.69
2023-03-26T06:32:20.397Z,98838.50
2023-03-26T06:35:05.110Z,98833.53
2023-03-26T06:37:38.385Z,98828.88
2023-03-26T06:40:13.616Z,98828.03
2023-03-26T06:43:09.331Z,98833.38
2023-03-26T06:45:55.906Z,98825.75
2023-03-26T06:48:45.535Z,98822.00
2023-03-26T06:51:38.606Z,98815.44
2023-03-26T06:54:11.801Z,98819.19
2023-03-26T06:56:56.282Z,98813.25
2023-03-26T06:59:41.497Z,98818.16
2023-03-26T07:02:33.324Z,98821.56
2023-03-26T07:05:26.276Z,98819.88
2023-03-26T07:08:26.511Z,98830.75
2023-03-26T07:11:34.791Z,98828.19
2023-03-26T07:14:30.720Z,98825.63
2023-03-26T07:17:16.904Z,98824.69
2023-03-26T07:20:01.555Z,98819.34
2023-03-26T07:22:36.511Z,98820.72
2023-03-26T07:25:14.901Z,98822.75
2023-03-26T07:28:14.200Z,98810.63
2023-03-26T07:31:27.293Z,98812.44
2023-03-26T07:34:34.247Z,98824.34
2023-03-26T07:37:34.553Z,98816.75
2023-03-26T07:40:46.623Z,98816.44
2023-03-26T07:43:59.121Z,98814.28
2023-03-26T07:47:00.099Z,98814.59
2023-03-26T07:50:03.036Z,98814.50
2023-03-26T07:53:05.368Z,98811.50
2023-03-26T07:56:15.562Z,98807.56
2023-03-26T07:59:20.725Z,98814.84
2023-03-26T08:02:41.270Z,98821.91
2023-03-26T08:05:36.453Z,98812.38
2023-03-26T08:08:49.251Z,98818.78
2023-03-26T08:11:59.319Z,98808.53
2023-03-26T08:14:45.437Z,98807.56
2023-03-26T08:17:32.886Z,98808.66
2023-03-26T08:20:17.375Z,98813.31
2023-03-26T08:22:56.874Z,98810.72
2023-03-26T08:25:35.529Z,98809.47
2023-03-26T08:28:27.922Z,98801.44
2023-03-26T08:31:02.897Z,98800.34
2023-03-26T08:33:38.250Z,98799.03
2023-03-26T08:36:12.094Z,98802.91
2023-03-26T08:38:46.906Z,98813.88
2023-03-26T08:41:52.228Z,98798.00
2023-03-26T08:45:08.131Z,98812.88
2023-03-26T08:48:10.593Z,98800.94
2023-03-26T08:51:15.317Z,98802.94
2023-03-26T08:54:11.655Z,98809.38
2023-03-26T08:56:53.884Z,98813.13
2023-03-26T09:00:01.412Z,98824.44
2023-03-26T09:03:12.143Z,98816.53
2023-03-26T09:06:22.632Z,98816.44
2023-03-26T09:09:47.762Z,98813.19
2023-03-26T09:12:46.048Z,98805.94
2023-03-26T09:16:05.473Z,98814.31
2023-03-26T09:19:04.791Z,98810.63
2023-03-26T09:22:16.393Z,98800.66
2023-03-26T09:25:08.624Z,98807.59
2023-03-26T09:28:12.526Z,98815.56
2023-03-26T09:31:01.397Z,98804.56
2023-03-26T09:33:59.451Z,98802.72
2023-03-26T09:36:40.782Z,98798.31
2023-03-26T09:39:26.703Z,98800.50
2023-03-26T09:42:09.599Z,98795.75
2023-03-26T09:45:13.493Z,98803.16
2023-03-26T09:48:31.425Z,98795.38
2023-03-26T09:51:23.116Z,98789.31
2023-03-26T09:54:44.417Z,98787.94
2023-03-26T09:57:30.490Z,98793.91
2023-03-26T10:00:17.013Z,98795.91
2023-03-26T10:03:05.097Z,98792.38
2023-03-26T10:05:51.127Z,98800.31
2023-03-26T10:08:38.053Z,98786.81
2023-03-26T10:11:19.948Z,98787.28
2023-03-26T10:14:01.470Z,98785.06
2023-03-26T10:16:46.084Z,98778.69
2023-03-26T10:19:31.679Z,98781.16
2023-03-26T10:22:14.847Z,98773.94
2023-03-26T10:25:06.835Z,98792.81
2023-03-26T10:27:50.736Z,98783.19
2023-03-26T10:31:00.393Z,98770.75
2023-03-26T10:33:43.247Z,98779.69
2023-03-26T10:36:29.924Z,98775.88
2023-03-26T10:39:45.891Z,98771.03
2023-03-26T10:42:46.849Z,98777.34
2023-03-26T10:45:37.528Z,98776.38
2023-03-26T10:48:25.183Z,98784.63
2023-03-26T10:51:37.055Z,98774.47
2023-03-26T10:54:21.171Z,98779.00
2023-03-26T10:56:56.701Z,98775.97
2023-03-26T10:59:32.474Z,98774.88
2023-03-26T11:02:29.589Z,98775.78
2023-03-26T11:05:22.312Z,98779.97
2023-03-26T11:08:02.782Z,98780.38
2023-03-26T11:10:48.156Z,98777.19
2023-03-26T11:13:30.984Z,98779.06
2023-03-26T11:16:10.740Z,98770.91
2023-03-26T11:18:52.766Z,98780.03
2023-03-26T11:21:38.156Z,98781.56
2023-03-26T11:24:45.102Z,98786.53
2023-03-26T11:27:26.766Z,98792.34
2023-03-26T11:30:15.221Z,98800.94
2023-03-26T11:32:55.614Z,98802.16
2023-03-26T11:35:41.937Z,98799.25
2023-03-26T11:38:22.753Z,98801.94
2023-03-26T11:40:58.450Z,98806.66
2023-03-26T11:43:57.181Z,98794.56
2023-03-26T11:46:33.813Z,98791.91
2023-03-26T11:49:11.977Z,98783.34
2023-03-26T11:51:48.593Z,98782.09
2023-03-26T11:54:24.549Z,98789.84
2023-03-26T11:57:07.213Z,98785.28
2023-03-26T11:59:56.651Z,98792.53
2023-03-26T12:02:40.137Z,98783.69
2023-03-26T12:05:21.099Z,98777.63
2023-03-26T12:07:57.922Z,98761.03
2023-03-26T12:10:37.913Z,98768.25
2023-03-26T12:13:43.421Z,98753.34
2023-03-26T12:16:20.801Z,98756.88
2023-03-26T12:19:05.481Z,98768.81
2023-03-26T12:22:05.457Z,98756.03
2023-03-26T12:24:45.242Z,98796.00
2023-03-26T12:27:28.717Z,98797.63
2023-03-26T12:30:13.180Z,98827.25
2023-03-26T12:32:53.341Z,98825.72
2023-03-26T12:35:30.416Z,98824.22
2023-03-26T12:38:25.028Z,98808.00
2023-03-26T12:44:42.290Z,98801.00
2023-03-26T12:44:55.537Z,98789.53
2023-03-26T12:48:00.250Z,98792.13
2023-03-26T12:50:15.749Z,98792.28
2023-03-26T12:53:04.015Z,98785.72
2023-03-26T12:55:44.105Z,98774.81
2023-03-26T12:58:41.155Z,98768.56
2023-03-26T13:01:27.928Z,98773.00
2023-03-26T13:04:35.881Z,98773.31
2023-03-26T13:07:20.958Z,98773.72
2023-03-26T13:10:17.351Z,98764.69
2023-03-26T13:13:01.468Z,98759.75
2023-03-26T13:15:38.073Z,98771.75
2023-03-26T13:18:27.724Z,98767.91
2023-03-26T13:21:08.827Z,98757.09
2023-03-26T13:23:51.664Z,98764.84
2023-03-26T13:26:38.177Z,98764.53
2023-03-26T13:32:04.684Z,98763.75
2023-03-26T13:34:56.472Z,98763.75
2023-03-26T13:37:38.457Z,98765.31
2023-03-26T13:40:27.929Z,98764.34
2023-03-26T13:43:24.320Z,98758.59
2023-03-26T13:46:01.729Z,98765.66
2023-03-26T13:48:42.119Z,98762.22
2023-03-26T13:51:19.782Z,98761.56
2023-03-26T13:53:58.589Z,98758.63
2023-03-26T13:56:36.714Z,98762.28
2023-03-26T13:59:15.809Z,98760.94
2023-03-26T14:01:52.631Z,98756.63
2023-03-26T14:04:32.791Z,98754.63
2023-03-26T14:07:15.909Z,98755.78
2023-03-26T14:09:54.536Z,98755.66
2023-03-26T14:12:49.382Z,98750.72
2023-03-26T14:15:32.954Z,98747.59
2023-03-26T14:18:16.912Z,98741.91
2023-03-26T14:21:10.248Z,98743.13
2023-03-26T14:24:26.361Z,98732.91
2023-03-26T14:27:09.581Z,98738.00
2023-03-26T14:30:01.392Z,98736.06
2023-03-26T14:32:49.357Z,98746.09
2023-03-26T14:35:37.850Z,98738.19
2023-03-26T14:38:46.253Z,98749.31
2023-03-26T14:41:25.971Z,98746.78
2023-03-26T14:44:48.501Z,98748.72
2023-03-26T14:47:25.876Z,98745.91
2023-03-26T14:50:36.934Z,98749.94
2023-03-26T14:53:23.248Z,98744.72
2023-03-26T14:56:41.572Z,98744.47
2023-03-26T15:00:06.415Z,98745.81
2023-03-26T15:03:20.048Z,98749.34
2023-03-26T15:06:22.878Z,98753.59
2023-03-26T15:09:49.092Z,98748.97
2023-03-26T15:12:42.504Z,98750.56
2023-03-26T15:15:55.290Z,98745.69
2023-03-26T15:18:57.926Z,98748.13
2023-03-26T15:22:04.974Z,98744.84
2023-03-26T15:25:14.351Z,98741.31
2023-03-26T15:28:25.475Z,98751.41
2023-03-26T15:31:31.103Z,98743.59
2023-03-26T15:34:30.492Z,98745.69
2023-03-26T15:37:50.823Z,98746.53
2023-03-26T15:40:38.139Z,98751.28
2023-03-26T15:43:14.853Z,98748.00
2023-03-26T15:45:53.920Z,98745.56
2023-03-26T15:48:51.574Z,98744.09
2023-03-26T15:51:47.073Z,98741.16
2023-03-26T15:54:31.578Z,98744.31
2023-03-26T15:57:21.330Z,98750.19
2023-03-26T16:00:22.269Z,98738.22
2023-03-26T16:03:16.050Z,98747.34
2023-03-26T16:06:11.626Z,98750.28
2023-03-26T16:08:57.256Z,98745.63
2023-03-26T16:11:55.065Z,98744.97
2023-03-26T16:14:44.663Z,98752.09
2023-03-26T16:17:23.470Z,98749.06
2023-03-26T16:20:31.264Z,98749.06
2023-03-26T16:23:07.855Z,98753.03
2023-03-26T16:25:55.482Z,98745.13
2023-03-26T16:28:32.530Z,98748.38
2023-03-26T16:31:38.211Z,98748.75
2023-03-26T16:34:40.344Z,98752.94
2023-03-26T16:37:37.112Z,98753.63
2023-03-26T16:40:35.252Z,98763.41
2023-03-26T16:43:30.878Z,98758.97
2023-03-26T16:46:11.520Z,98765.09
2023-03-26T16:48:56.228Z,98764.69
2023-03-26T16:51:56.105Z,98766.94
2023-03-26T16:54:43.935Z,98772.72
2023-03-26T16:57:26.080Z,98773.06
2023-03-26T17:00:25.605Z,98774.34
2023-03-26T17:03:16.990Z,98774.91
2023-03-26T17:06:07.260Z,98778.00
2023-03-26T17:08:49.468Z,98774.19
2023-03-26T17:11:30.361Z,98773.72
2023-03-26T17:14:18.593Z,98774.72
2023-03-26T17:17:10.666Z,98779.28
2023-03-26T17:19:56.318Z,98780.59
2023-03-26T17:22:40.912Z,98781.53
2023-03-26T17:25:38.537Z,98787.75
2023-03-26T17:28:50.518Z,98780.38
2023-03-26T17:31:36.992Z,98788.28
2023-03-26T17:34:56.724Z,98787.19
2023-03-26T17:37:48.649Z,98793.63
2023-03-26T17:40:33.093Z,98792.22
2023-03-26T17:43:12.849Z,98791.84
2023-03-26T17:46:02.740Z,98793.00
2023-03-26T17:48:45.736Z,98791.63
2023-03-26T17:51:32.911Z,98790.91
2023-03-26T17:54:09.542Z,98793.09
2023-03-26T17:56:43.421Z,98792.47
2023-03-26T17:59:23.502Z,98792.78
2023-03-26T18:02:03.575Z,98794.16
2023-03-26T18:04:40.128Z,98787.41
2023-03-26T18:07:51.048Z,98796.09
2023-03-26T18:10:39.101Z,98794.69
2023-03-26T18:13:57.062Z,98785.94
2023-03-26T18:16:37.832Z,98797.00
2023-03-26T18:19:18.578Z,98794.66
2023-03-26T18:21:53.835Z,98802.00
2023-03-26T18:24:30.492Z,98802.31
2023-03-26T18:27:12.288Z,98794.63
2023-03-26T18:29:46.998Z,98793.00
2023-03-26T18:32:23.750Z,98794.06
2023-03-26T18:34:59.500Z,98784.47
2023-03-26T18:37:38.946Z,98789.03
2023-03-26T18:40:19.313Z,98780.28
2023-03-26T18:42:55.744Z,98779.63
2023-03-26T18:45:32.647Z,98785.06
2023-03-26T18:48:17.857Z,98783.47
2023-03-26T18:50:58.352Z,98785.44
2023-03-26T18:53:37.229Z,98789.19
2023-03-26T18:56:21.042Z,98789.19
2023-03-26T18:58:57.623Z,98785.84
2023-03-26T19:01:36.623Z,98783.50
2023-03-26T19:04:13.517Z,98776.47
2023-03-26T19:06:47.319Z,98778.56
2023-03-26T19:09:30.883Z,98780.31
2023-03-26T19:12:15.486Z,98774.94
2023-03-26T19:15:03.768Z,98764.28
2023-03-26T19:17:43.521Z,98765.56
2023-03-26T19:20:27.700Z,98769.34
2023-03-26T19:23:01.232Z,98760.81
2023-03-26T19:25:39.716Z,98753.97
2023-03-26T19:28:19.270Z,98761.22
2023-03-26T19:30:57.713Z,98756.28
2023-03-26T19:33:37.143Z,98749.34
2023-03-26T19:36:21.199Z,98749.44
2023-03-26T19:38:57.806Z,98740.19
2023-03-26T19:41:33.052Z,98738.63
2023-03-26T19:44:17.321Z,98743.47
2023-03-26T19:46:54.550Z,98744.63
2023-03-26T19:49:30.376Z,98745.00
2023-03-26T19:52:16.789Z,98746.84
2023-03-26T19:55:02.833Z,98744.56
2023-03-26T19:57:39.543Z,98739.50
2023-03-26T20:00:15.341Z,98737.97
2023-03-26T20:02:51.276Z,98747.78
2023-03-26T20:05:27.028Z,98738.22
2023-03-26T20:08:11.423Z,98739.22
2023-03-26T20:10:50.684Z,98729.59
2023-03-26T20:13:27.260Z,98732.53
2023-03-26T20:16:10.838Z,98727.50
2023-03-26T20:18:43.995Z,98722.56
2023-03-26T20:21:19.997Z,98729.03
2023-03-26T20:23:54.806Z,98730.16
2023-03-26T20:26:28.551Z,98728.66
2023-03-26T20:29:03.092Z,98724.28
2023-03-26T20:31:37.566Z,98719.88
2023-03-26T20:34:27.149Z,98719.88
2023-03-26T20:37:04.603Z,98720.94
2023-03-26T20:39:56.254Z,98724.28
2023-03-26T20:42:30.052Z,98721.69
2023-03-26T20:45:18.548Z,98725.13
2023-03-26T20:47:57.565Z,98722.97
2023-03-26T20:50:35.700Z,98722.69
2023-03-26T20:53:18.473Z,98727.50
2023-03-26T20:55:52.999Z,98720.13
2023-03-26T20:58:34.233Z,98716.28
2023-03-26T21:01:11.147Z,98724.00
2023-03-26T21:03:52.416Z,98720.47
2023-03-26T21:06:26.257Z,98719.50
2023-03-26T21:09:00.597Z,98722.16
2023-03-26T21:11:45.388Z,98724.09
2023-03-26T21:14:24.911Z,98718.66
2023-03-26T21:17:02.337Z,98720.66
2023-03-26T21:19:36.274Z,98719.25
2023-03-26T21:22:16.005Z,98717.03
2023-03-26T21:25:04.361Z,98718.66
2023-03-26T21:27:56.154Z,98712.78
2023-03-26T21:30:30.069Z,98711.91
2023-03-26T21:33:05.381Z,98705.00
2023-03-26T21:35:39.338Z,98703.84
2023-03-26T21:38:12.981Z,98707.47
2023-03-26T21:40:58.124Z,98703.56
2023-03-26T21:43:33.442Z,98704.25
2023-03-26T21:46:07.484Z,98710.31
2023-03-26T21:48:41.804Z,98705.75
2023-03-26T21:51:18.533Z,98710.13
2023-03-26T21:53:52.438Z,98712.59
2023-03-26T21:56:41.883Z,98711.47
2023-03-26T21:59:26.090Z,98707.78
2023-03-26T22:02:06.756Z,98704.16
2023-03-26T22:04:45.680Z,98698.75
2023-03-26T22:07:27.482Z,98707.47
2023-03-26T22:10:01.130Z,98699.50
2023-03-26T22:12:36.846Z,98701.09
2023-03-26T22:15:16.402Z,98693.00
2023-03-26T22:17:56.394Z,98700.72
2023-03-26T22:20:30.534Z,98702.22
2023-03-26T22:23:03.693Z,98705.66
2023-03-26T22:25:42.239Z,98694.06
2023-03-26T22:28:16.005Z,98691.28
2023-03-26T22:30:52.017Z,98694.69
2023-03-26T22:33:27.042Z,98688.44
2023-03-26T22:36:02.068Z,98683.84
2023-03-26T22:38:35.534Z,98682.91
2023-03-26T22:41:09.114Z,98676.63
2023-03-26T22:43:42.736Z,98675.69
2023-03-26T22:46:17.570Z,98678.34
2023-03-26T22:48:51.942Z,98676.44
2023-03-26T22:51:25.037Z,98682.53
2023-03-26T22:53:58.012Z,98687.63
2023-03-26T22:56:30.972Z,98681.25
2023-03-26T22:59:04.347Z,98681.16
2023-03-26T23:01:39.137Z,98680.22
2023-03-26T23:04:12.226Z,98681.16
2023-03-26T23:07:04.172Z,98688.41
2023-03-26T23:09:37.615Z,98693.09
2023-03-26T23:12:10.709Z,98689.75
2023-03-26T23:14:43.976Z,98698.91
2023-03-26T23:17:18.427Z,98690.13
2023-03-26T23:19:51.802Z,98685.78
2023-03-26T23:22:24.773Z,98689.28
2023-03-26T23:24:57.734Z,98689.28
2023-03-26T23:27:30.656Z,98680.56
2023-03-26T23:30:04.193Z,98685.00
2023-03-26T23:32:38.624Z,98677.09
2023-03-26T23:35:12.237Z,98679.78
2023-03-26T23:37:45.186Z,98678.94
2023-03-26T23:40:18.742Z,98678.28
2023-03-26T23:42:51.760Z,98674.88
2023-03-26T23:45:24.858Z,98678.66
2023-03-26T23:47:59.310Z,98670.13
2023-03-26T23:50:33.139Z,98674.91
2023-03-26T23:53:06.791Z,98673.53
2023-03-26T23:55:39.835Z,98682.69
2023-03-26T23:58:12.958Z,98683.34
