createdAt,value
2022-12-19T00:01:57.672Z,13.30
2022-12-19T00:04:25.241Z,14.38
2022-12-19T00:06:52.767Z,13.60
2022-12-19T00:09:20.269Z,14.63
2022-12-19T00:11:48.781Z,13.77
2022-12-19T00:14:16.268Z,13.85
2022-12-19T00:16:44.045Z,12.93
2022-12-19T00:19:13.480Z,12.88
2022-12-19T00:21:40.973Z,13.25
2022-12-19T00:24:15.354Z,12.30
2022-12-19T00:26:49.555Z,13.85
2022-12-19T00:29:17.045Z,13.38
2022-12-19T00:31:44.839Z,13.50
2022-12-19T00:34:13.744Z,13.02
2022-12-19T00:36:41.363Z,12.55
2022-12-19T00:39:10.179Z,13.70
2022-12-19T00:41:41.566Z,13.93
2022-12-19T00:44:12.187Z,12.82
2022-12-19T00:46:39.819Z,13.07
2022-12-19T00:49:07.294Z,13.52
2022-12-19T00:51:38.057Z,14.50
2022-12-19T00:54:07.284Z,12.93
2022-12-19T00:56:37.502Z,13.98
2022-12-19T00:59:06.609Z,13.20
2022-12-19T01:01:36.381Z,13.60
2022-12-19T01:07:02.301Z,13.20
2022-12-19T01:09:30.409Z,12.90
2022-12-19T01:12:15.722Z,12.27
2022-12-19T01:14:43.704Z,13.18
2022-12-19T01:17:11.398Z,13.00
2022-12-19T01:19:43.623Z,12.93
2022-12-19T01:22:27.927Z,12.07
2022-12-19T01:24:55.560Z,13.30
2022-12-19T01:27:23.005Z,13.35
2022-12-19T01:29:52.881Z,13.48
2022-12-19T01:32:21.205Z,12.30
2022-12-19T01:34:48.660Z,13.65
2022-12-19T01:37:16.155Z,13.48
2022-12-19T01:39:46.116Z,12.27
2022-12-19T01:42:16.567Z,13.05
2022-12-19T01:45:05.087Z,13.50
2022-12-19T01:47:36.267Z,13.75
2022-12-19T01:50:04.805Z,14.40
2022-12-19T01:52:32.471Z,13.63
2022-12-19T01:55:02.214Z,13.55
2022-12-19T01:57:30.484Z,12.88
2022-12-19T02:00:01.343Z,14.50
2022-12-19T02:02:32.934Z,14.13
2022-12-19T02:05:01.466Z,13.45
2022-12-19T02:07:29.283Z,14.55
2022-12-19T02:09:58.484Z,14.20
2022-12-19T02:12:28.937Z,13.32
2022-12-19T02:15:02.718Z,13.40
2022-12-19T02:17:42.502Z,15.30
2022-12-19T02:20:40.795Z,14.77
2022-12-19T02:23:34.915Z,14.30
2022-12-19T02:26:23.050Z,13.65
2022-12-19T02:29:10.006Z,12.75
2022-12-19T02:31:45.696Z,13.95
2022-12-19T02:34:21.633Z,13.77
2022-12-19T02:36:55.431Z,13.38
2022-12-19T02:39:29.601Z,13.70
2022-12-19T02:41:59.943Z,12.45
2022-12-19T02:44:31.437Z,14.15
2022-12-19T02:47:03.056Z,14.82
2022-12-19T02:49:31.421Z,12.07
2022-12-19T02:51:59.013Z,13.25
2022-12-19T02:54:26.773Z,12.93
2022-12-19T02:57:02.370Z,13.45
2022-12-19T02:59:47.692Z,12.00
2022-12-19T03:02:27.893Z,13.30
2022-12-19T03:05:00.827Z,12.05
2022-12-19T03:07:32.929Z,12.43
2022-12-19T03:10:10.000Z,12.63
2022-12-19T03:12:41.403Z,12.20
2022-12-19T03:15:12.979Z,12.68
2022-12-19T03:17:42.316Z,12.70
2022-12-19T03:20:19.588Z,12.00
2022-12-19T03:22:47.524Z,12.27
2022-12-19T03:25:15.339Z,12.02
2022-12-19T03:27:43.778Z,12.18
2022-12-19T03:30:14.158Z,12.63
2022-12-19T03:32:46.193Z,12.07
2022-12-19T03:35:18.550Z,12.00
2022-12-19T03:37:49.687Z,12.25
2022-12-19T03:40:19.690Z,12.57
2022-12-19T03:43:07.014Z,12.50
2022-12-19T03:45:44.013Z,13.80
2022-12-19T03:48:17.687Z,13.25
2022-12-19T03:50:54.886Z,12.40
2022-12-19T03:53:37.354Z,13.13
2022-12-19T03:56:14.582Z,12.77
2022-12-19T03:58:48.806Z,13.65
2022-12-19T04:01:16.880Z,13.48
2022-12-19T04:03:45.909Z,11.75
2022-12-19T04:06:15.863Z,13.35
2022-12-19T04:08:43.715Z,13.73
2022-12-19T04:11:19.297Z,13.57
2022-12-19T04:13:53.153Z,12.85
2022-12-19T04:16:27.903Z,12.68
2022-12-19T04:19:04.241Z,14.20
2022-12-19T04:21:37.709Z,13.40
2022-12-19T04:24:12.036Z,13.73
2022-12-19T04:26:42.193Z,13.35
2022-12-19T04:29:13.034Z,13.30
2022-12-19T04:31:41.178Z,13.23
2022-12-19T04:34:09.986Z,13.73
2022-12-19T04:36:37.503Z,14.30
2022-12-19T04:39:05.173Z,13.95
2022-12-19T04:41:32.631Z,13.50
2022-12-19T04:44:00.101Z,12.57
2022-12-19T04:46:27.567Z,13.15
2022-12-19T04:48:55.024Z,14.45
2022-12-19T04:51:23.831Z,13.52
2022-12-19T04:53:51.288Z,14.02
2022-12-19T04:56:18.737Z,13.57
2022-12-19T04:58:46.181Z,14.15
2022-12-19T05:01:14.187Z,13.50
2022-12-19T05:03:42.212Z,14.38
2022-12-19T05:06:12.035Z,12.07
2022-12-19T05:08:42.343Z,13.80
2022-12-19T05:11:14.583Z,13.80
2022-12-19T05:13:46.546Z,12.43
2022-12-19T05:16:15.783Z,15.23
2022-12-19T05:18:43.907Z,13.18
2022-12-19T05:21:11.910Z,12.98
2022-12-19T05:23:40.994Z,13.68
2022-12-19T05:26:08.874Z,13.18
2022-12-19T05:28:36.396Z,13.05
2022-12-19T05:31:05.988Z,13.40
2022-12-19T05:33:33.671Z,13.52
2022-12-19T05:36:01.366Z,13.93
2022-12-19T05:38:29.372Z,12.95
2022-12-19T05:40:58.632Z,13.57
2022-12-19T05:43:26.380Z,12.35
2022-12-19T05:45:53.903Z,14.43
2022-12-19T05:48:21.351Z,14.57
2022-12-19T05:50:50.100Z,13.73
2022-12-19T05:53:20.720Z,13.35
2022-12-19T05:55:52.050Z,13.50
2022-12-19T05:58:20.866Z,13.73
2022-12-19T06:00:48.339Z,13.50
2022-12-19T06:03:15.847Z,13.48
2022-12-19T06:05:43.386Z,12.85
2022-12-19T06:08:11.510Z,12.80
2022-12-19T06:10:39.061Z,12.98
2022-12-19T06:13:06.832Z,13.15
2022-12-19T06:15:35.637Z,13.15
2022-12-19T06:18:03.104Z,12.10
2022-12-19T06:20:30.567Z,12.20
2022-12-19T06:22:58.018Z,11.00
2022-12-19T06:25:25.489Z,12.60
2022-12-19T06:27:52.928Z,12.10
2022-12-19T06:30:20.404Z,12.27
2022-12-19T06:32:49.193Z,11.45
2022-12-19T06:35:16.665Z,11.80
2022-12-19T06:37:44.111Z,11.80
2022-12-19T06:40:33.739Z,12.85
2022-12-19T06:43:00.229Z,12.05
2022-12-19T06:45:27.692Z,12.65
2022-12-19T06:47:59.461Z,12.35
2022-12-19T06:50:27.407Z,11.50
2022-12-19T06:52:54.854Z,11.80
2022-12-19T06:55:22.360Z,11.93
2022-12-19T06:57:49.801Z,12.48
2022-12-19T07:00:17.864Z,12.25
2022-12-19T07:02:49.099Z,12.02
2022-12-19T07:05:18.073Z,11.20
2022-12-19T07:07:45.531Z,13.30
2022-12-19T07:10:13.061Z,11.63
2022-12-19T07:12:40.557Z,12.10
2022-12-19T07:15:08.659Z,12.73
2022-12-19T07:17:37.137Z,11.38
2022-12-19T07:20:05.257Z,11.90
2022-12-19T07:22:37.294Z,11.48
2022-12-19T07:25:06.912Z,12.63
2022-12-19T07:27:36.089Z,10.77
2022-12-19T07:30:05.550Z,12.23
2022-12-19T07:32:33.067Z,12.25
2022-12-19T07:35:00.552Z,12.82
2022-12-19T07:37:28.030Z,11.73
2022-12-19T07:39:56.830Z,13.35
2022-12-19T07:42:27.032Z,12.27
2022-12-19T07:44:58.334Z,12.18
2022-12-19T07:47:27.458Z,13.07
2022-12-19T07:49:54.986Z,12.80
2022-12-19T07:52:22.455Z,12.85
2022-12-19T07:54:52.701Z,13.43
2022-12-19T07:57:21.727Z,12.50
2022-12-19T07:59:49.221Z,12.23
2022-12-19T08:02:16.735Z,13.40
2022-12-19T08:04:44.276Z,13.48
2022-12-19T08:07:12.674Z,12.77
2022-12-19T08:09:40.155Z,12.85
2022-12-19T08:12:07.868Z,13.38
2022-12-19T08:14:36.785Z,12.88
2022-12-19T08:17:20.418Z,13.75
2022-12-19T08:19:48.553Z,12.48
2022-12-19T08:22:15.996Z,12.50
2022-12-19T08:24:43.415Z,13.13
2022-12-19T08:27:10.972Z,13.68
2022-12-19T08:29:39.799Z,12.65
2022-12-19T08:32:07.246Z,12.57
2022-12-19T08:34:34.750Z,13.77
2022-12-19T08:37:02.213Z,12.73
2022-12-19T08:39:29.696Z,12.40
2022-12-19T08:41:57.189Z,12.55
2022-12-19T08:44:24.626Z,13.63
2022-12-19T08:46:53.552Z,12.48
2022-12-19T08:49:21.374Z,12.68
2022-12-19T08:51:48.814Z,12.23
2022-12-19T08:54:16.576Z,12.98
2022-12-19T08:56:46.079Z,12.38
2022-12-19T08:59:16.068Z,12.23
2022-12-19T09:01:54.581Z,12.57
2022-12-19T09:05:03.653Z,12.45
2022-12-19T09:07:09.943Z,12.43
2022-12-19T09:09:37.409Z,12.25
2022-12-19T09:12:05.083Z,13.13
2022-12-19T09:14:34.557Z,12.70
2022-12-19T09:17:03.452Z,11.32
2022-12-19T09:19:32.481Z,11.20
2022-12-19T09:22:00.306Z,12.60
2022-12-19T09:24:28.180Z,11.50
2022-12-19T09:26:55.733Z,11.27
2022-12-19T09:29:23.245Z,12.50
2022-12-19T09:31:55.651Z,10.90
2022-12-19T09:34:34.849Z,11.70
2022-12-19T09:37:06.503Z,11.60
2022-12-19T09:39:34.883Z,11.32
2022-12-19T09:42:28.117Z,10.57
2022-12-19T09:45:11.416Z,12.48
2022-12-19T09:47:45.020Z,11.55
2022-12-19T09:50:27.923Z,12.32
2022-12-19T09:53:01.159Z,11.00
2022-12-19T09:55:33.940Z,10.93
2022-12-19T09:58:08.341Z,11.30
2022-12-19T10:00:40.647Z,11.20
2022-12-19T10:03:17.181Z,10.63
2022-12-19T10:06:35.423Z,11.40
2022-12-19T10:08:54.970Z,11.35
2022-12-19T10:12:44.176Z,10.15
2022-12-19T10:14:44.772Z,11.55
2022-12-19T10:17:25.462Z,10.75
2022-12-19T10:20:09.596Z,10.90
2022-12-19T10:22:44.595Z,10.93
2022-12-19T10:25:35.168Z,9.80
2022-12-19T10:28:13.393Z,9.57
2022-12-19T10:30:45.961Z,9.10
2022-12-19T10:33:22.800Z,10.45
2022-12-19T10:35:55.239Z,10.13
2022-12-19T10:38:29.434Z,9.77
2022-12-19T10:41:14.711Z,10.23
2022-12-19T10:43:52.045Z,9.38
2022-12-19T10:46:28.288Z,11.05
2022-12-19T10:48:55.814Z,10.50
2022-12-19T10:51:27.185Z,10.85
2022-12-19T10:53:57.325Z,11.35
2022-12-19T10:56:31.689Z,11.07
2022-12-19T10:59:03.984Z,10.40
2022-12-19T11:01:36.205Z,11.65
2022-12-19T11:04:21.970Z,10.70
2022-12-19T11:06:52.327Z,11.20
2022-12-19T11:09:24.477Z,10.55
2022-12-19T11:15:27.324Z,10.85
2022-12-19T11:20:07.136Z,11.23
2022-12-19T11:23:31.355Z,10.90
2022-12-19T11:29:31.661Z,11.68
2022-12-19T11:29:38.524Z,12.23
2022-12-19T11:30:46.254Z,11.27
2022-12-19T11:30:46.432Z,11.43
2022-12-19T11:34:32.030Z,11.25
2022-12-19T11:37:10.240Z,10.63
2022-12-19T11:39:42.716Z,10.32
2022-12-19T11:42:21.422Z,11.48
2022-12-19T11:44:51.932Z,11.20
2022-12-19T11:47:32.311Z,11.05
2022-12-19T11:50:04.432Z,11.10
2022-12-19T11:55:40.744Z,11.95
2022-12-19T11:58:11.984Z,11.43
2022-12-19T12:00:46.421Z,10.90
2022-12-19T12:03:37.012Z,11.60
2022-12-19T12:06:12.696Z,10.88
2022-12-19T12:11:18.240Z,10.45
2022-12-19T12:18:32.177Z,10.73
2022-12-19T12:24:26.263Z,11.27
2022-12-19T12:31:04.227Z,10.98
2022-12-19T12:31:21.920Z,11.50
2022-12-19T12:31:22.520Z,10.05
2022-12-19T12:31:45.833Z,9.40
2022-12-19T12:31:49.434Z,10.05
2022-12-19T12:35:42.532Z,10.80
2022-12-19T12:38:31.701Z,9.77
2022-12-19T12:41:11.106Z,9.45
2022-12-19T12:43:58.816Z,9.57
2022-12-19T12:46:32.330Z,9.57
2022-12-19T12:49:03.896Z,9.63
2022-12-19T12:51:33.100Z,9.05
2022-12-19T12:54:05.014Z,9.75
2022-12-19T12:56:33.415Z,10.07
2022-12-19T12:59:21.123Z,11.50
2022-12-19T13:01:53.172Z,9.77
2022-12-19T13:04:27.579Z,10.35
2022-12-19T13:07:31.261Z,9.85
2022-12-19T13:10:18.597Z,9.23
2022-12-19T13:13:01.319Z,10.02
2022-12-19T13:15:37.354Z,9.38
2022-12-19T13:18:32.546Z,10.30
2022-12-19T13:21:04.247Z,9.63
2022-12-19T13:23:44.879Z,9.15
2022-12-19T13:26:41.993Z,9.45
2022-12-19T13:29:38.751Z,9.48
2022-12-19T13:32:15.821Z,8.52
2022-12-19T13:35:01.346Z,8.90
2022-12-19T13:39:51.640Z,8.82
2022-12-19T13:40:35.005Z,9.20
2022-12-19T13:43:31.356Z,8.63
2022-12-19T13:46:01.014Z,8.40
2022-12-19T13:48:34.165Z,9.15
2022-12-19T13:51:06.209Z,8.57
2022-12-19T13:53:35.877Z,7.97
2022-12-19T13:56:05.586Z,8.48
2022-12-19T13:58:37.595Z,8.85
2022-12-19T14:01:11.487Z,7.50
2022-12-19T14:03:51.334Z,7.93
2022-12-19T14:06:22.664Z,8.52
2022-12-19T14:09:25.146Z,8.20
2022-12-19T14:12:25.975Z,8.30
2022-12-19T14:14:58.037Z,8.52
2022-12-19T14:17:37.466Z,8.40
2022-12-19T14:22:03.705Z,8.52
2022-12-19T14:23:06.374Z,8.27
2022-12-19T14:28:14.683Z,7.78
2022-12-19T14:28:39.523Z,7.82
2022-12-19T14:31:12.190Z,8.23
2022-12-19T14:33:58.907Z,8.30
2022-12-19T14:36:33.666Z,8.38
2022-12-19T14:39:22.153Z,8.63
2022-12-19T14:42:09.538Z,7.38
2022-12-19T14:54:08.900Z,8.20
2022-12-19T14:54:20.956Z,10.38
2022-12-19T14:54:21.092Z,8.65
2022-12-19T14:54:45.180Z,10.73
2022-12-19T14:58:58.432Z,8.82
2022-12-19T15:01:28.670Z,10.70
2022-12-19T15:04:52.641Z,9.48
2022-12-19T15:07:09.009Z,9.50
2022-12-19T15:10:58.786Z,9.18
2022-12-19T15:14:57.296Z,10.70
2022-12-19T15:18:20.854Z,9.48
2022-12-19T15:20:48.409Z,10.85
2022-12-19T15:23:21.655Z,8.70
2022-12-19T15:26:07.358Z,14.05
2022-12-19T15:28:39.875Z,8.57
2022-12-19T15:31:18.087Z,9.30
2022-12-19T15:34:14.504Z,8.88
2022-12-19T15:36:33.190Z,8.38
2022-12-19T15:39:00.687Z,7.45
2022-12-19T15:41:28.653Z,8.55
2022-12-19T15:44:05.411Z,8.07
2022-12-19T15:46:35.430Z,8.65
2022-12-19T15:49:02.994Z,8.55
2022-12-19T15:51:30.464Z,8.70
2022-12-19T15:54:22.242Z,9.60
2022-12-19T15:56:47.618Z,8.88
2022-12-19T15:59:34.810Z,8.23
2022-12-19T16:02:16.259Z,7.43
2022-12-19T16:04:44.364Z,7.97
2022-12-19T16:07:15.992Z,7.57
2022-12-19T16:09:43.512Z,8.15
2022-12-19T16:12:15.330Z,8.13
2022-12-19T16:14:43.019Z,6.70
2022-12-19T16:17:17.426Z,7.38
2022-12-19T16:19:45.110Z,6.67
2022-12-19T16:22:18.360Z,7.03
2022-12-19T16:24:45.841Z,6.32
2022-12-19T16:27:20.443Z,8.35
2022-12-19T16:29:48.007Z,7.57
2022-12-19T16:32:17.538Z,6.75
2022-12-19T16:34:45.111Z,6.28
2022-12-19T16:37:12.631Z,7.60
2022-12-19T16:39:40.101Z,6.72
2022-12-19T16:42:15.583Z,7.20
2022-12-19T16:44:44.653Z,6.72
2022-12-19T16:47:14.108Z,6.00
2022-12-19T16:49:43.557Z,6.22
2022-12-19T16:52:11.177Z,6.32
2022-12-19T16:54:38.639Z,5.68
2022-12-19T16:57:15.564Z,6.35
2022-12-19T16:59:43.205Z,8.52
2022-12-19T17:02:36.351Z,8.35
2022-12-19T17:05:06.216Z,9.55
2022-12-19T17:07:33.683Z,6.95
2022-12-19T17:10:01.207Z,6.35
2022-12-19T17:12:29.185Z,5.95
2022-12-19T17:14:56.679Z,6.97
2022-12-19T17:17:24.736Z,7.00
2022-12-19T17:19:52.421Z,6.47
2022-12-19T17:22:21.552Z,6.63
2022-12-19T17:24:50.061Z,7.15
2022-12-19T17:27:19.106Z,7.63
2022-12-19T17:29:47.074Z,7.03
2022-12-19T17:32:23.302Z,6.45
2022-12-19T17:34:52.682Z,5.68
2022-12-19T17:37:21.800Z,6.50
2022-12-19T17:39:49.341Z,6.88
2022-12-19T17:42:22.462Z,6.72
2022-12-19T17:44:50.227Z,6.10
2022-12-19T17:47:19.929Z,6.03
2022-12-19T17:49:48.944Z,6.63
2022-12-19T17:52:19.236Z,6.18
2022-12-19T17:54:48.420Z,6.45
2022-12-19T17:57:17.147Z,5.63
2022-12-19T17:59:46.313Z,7.60
2022-12-19T18:02:21.521Z,5.70
2022-12-19T18:07:19.088Z,6.43
2022-12-19T18:09:48.042Z,5.00
2022-12-19T18:12:15.707Z,6.55
2022-12-19T18:14:43.318Z,5.15
2022-12-19T18:17:12.702Z,5.18
2022-12-19T18:19:40.824Z,5.13
2022-12-19T18:22:13.104Z,5.00
2022-12-19T18:24:40.745Z,5.43
2022-12-19T18:27:09.681Z,5.53
2022-12-19T18:29:37.169Z,5.65
2022-12-19T18:32:04.944Z,4.82
2022-12-19T18:34:35.435Z,5.28
2022-12-19T18:37:05.276Z,5.05
2022-12-19T18:39:33.982Z,4.70
2022-12-19T18:42:01.882Z,5.15
2022-12-19T18:44:30.891Z,5.35
2022-12-19T18:46:58.896Z,5.20
2022-12-19T18:49:28.609Z,4.93
2022-12-19T18:51:56.276Z,5.38
2022-12-19T18:54:23.758Z,5.28
2022-12-19T18:56:51.818Z,5.68
2022-12-19T18:59:19.934Z,5.00
2022-12-19T19:01:48.867Z,4.80
2022-12-19T19:04:17.835Z,4.75
2022-12-19T19:06:50.889Z,4.82
2022-12-19T19:09:20.870Z,5.30
2022-12-19T19:11:48.447Z,4.82
2022-12-19T19:14:15.968Z,5.05
2022-12-19T19:16:43.731Z,5.40
2022-12-19T19:19:17.661Z,5.65
2022-12-19T19:21:45.175Z,5.05
2022-12-19T19:24:15.800Z,5.25
2022-12-19T19:26:43.334Z,5.05
2022-12-19T19:29:13.326Z,5.75
2022-12-19T19:31:43.500Z,5.53
2022-12-19T19:34:16.348Z,5.47
2022-12-19T19:36:49.318Z,4.72
2022-12-19T19:39:17.491Z,5.13
2022-12-19T19:41:44.964Z,4.97
2022-12-19T19:44:12.528Z,4.60
2022-12-19T19:46:40.045Z,5.13
2022-12-19T19:49:07.612Z,4.97
2022-12-19T19:51:36.454Z,5.38
2022-12-19T19:54:03.928Z,7.63
2022-12-19T19:56:32.242Z,6.70
2022-12-19T19:59:00.590Z,4.65
2022-12-19T20:01:28.440Z,5.10
2022-12-19T20:03:56.074Z,4.88
2022-12-19T20:06:23.637Z,4.88
2022-12-19T20:08:52.550Z,4.90
2022-12-19T20:11:20.682Z,5.00
2022-12-19T20:13:48.173Z,5.00
2022-12-19T20:16:17.904Z,5.40
2022-12-19T20:18:48.392Z,4.63
2022-12-19T20:21:15.945Z,4.88
2022-12-19T20:23:44.647Z,4.68
2022-12-19T20:26:16.142Z,4.20
2022-12-19T20:28:49.077Z,4.63
2022-12-19T20:31:19.110Z,4.97
2022-12-19T20:33:48.010Z,4.75
2022-12-19T20:36:15.856Z,4.35
2022-12-19T20:38:43.706Z,4.60
2022-12-19T20:41:11.352Z,4.93
2022-12-19T20:43:40.216Z,4.93
2022-12-19T20:46:09.668Z,4.22
2022-12-19T20:48:37.701Z,4.82
2022-12-19T20:51:06.189Z,4.55
2022-12-19T20:53:34.546Z,4.55
2022-12-19T20:56:05.349Z,5.05
2022-12-19T20:58:35.161Z,4.90
2022-12-19T21:01:07.306Z,4.75
2022-12-19T21:03:35.455Z,5.18
2022-12-19T21:06:04.016Z,5.80
2022-12-19T21:08:31.920Z,6.63
2022-12-19T21:11:01.054Z,6.63
2022-12-19T21:13:28.782Z,5.57
2022-12-19T21:15:58.364Z,5.72
2022-12-19T21:18:28.148Z,5.57
2022-12-19T21:20:56.629Z,5.63
2022-12-19T21:23:25.189Z,5.47
2022-12-19T21:25:53.243Z,5.95
2022-12-19T21:28:21.240Z,5.55
2022-12-19T21:30:56.233Z,5.30
2022-12-19T21:33:23.779Z,4.97
2022-12-19T21:35:52.598Z,5.75
2022-12-19T21:38:20.334Z,5.55
2022-12-19T21:40:47.806Z,5.45
2022-12-19T21:43:15.267Z,5.07
2022-12-19T21:45:42.830Z,4.70
2022-12-19T21:48:10.363Z,5.28
2022-12-19T21:50:37.850Z,4.95
2022-12-19T21:53:06.677Z,4.75
2022-12-19T21:55:34.145Z,5.40
2022-12-19T21:58:01.588Z,4.90
2022-12-19T22:00:29.086Z,4.80
2022-12-19T22:03:13.468Z,4.80
2022-12-19T22:05:42.178Z,4.35
2022-12-19T22:08:11.879Z,4.93
2022-12-19T22:10:39.461Z,4.60
2022-12-19T22:13:06.961Z,4.60
2022-12-19T22:15:36.474Z,4.07
2022-12-19T22:18:03.965Z,4.70
2022-12-19T22:20:31.430Z,5.53
2022-12-19T22:22:58.924Z,5.07
2022-12-19T22:25:27.728Z,4.93
2022-12-19T22:27:56.288Z,4.82
2022-12-19T22:30:23.754Z,4.80
2022-12-19T22:32:51.213Z,4.47
2022-12-19T22:35:18.709Z,4.95
2022-12-19T22:37:46.323Z,4.70
2022-12-19T22:40:14.242Z,4.50
2022-12-19T22:42:43.088Z,5.10
2022-12-19T22:45:11.268Z,4.47
2022-12-19T22:47:41.851Z,4.88
2022-12-19T22:50:10.323Z,4.43
2022-12-19T22:52:38.577Z,4.97
2022-12-19T22:55:07.040Z,4.85
2022-12-19T22:57:34.567Z,4.60
2022-12-19T23:00:04.855Z,4.50
2022-12-19T23:02:32.533Z,4.45
2022-12-19T23:05:00.149Z,4.47
2022-12-19T23:07:27.596Z,4.32
2022-12-19T23:09:55.276Z,4.18
2022-12-19T23:12:22.721Z,3.85
2022-12-19T23:14:52.465Z,4.07
2022-12-19T23:17:21.264Z,3.67
2022-12-19T23:19:48.727Z,4.10
2022-12-19T23:22:16.195Z,3.53
2022-12-19T23:24:45.664Z,4.00
2022-12-19T23:27:13.301Z,3.70
2022-12-19T23:29:40.831Z,3.17
2022-12-19T23:32:08.337Z,3.50
2022-12-19T23:34:38.503Z,4.10
2022-12-19T23:37:11.055Z,3.75
2022-12-19T23:39:38.869Z,3.50
2022-12-19T23:42:06.422Z,4.13
2022-12-19T23:44:34.138Z,3.28
2022-12-19T23:47:03.796Z,3.55
2022-12-19T23:49:31.939Z,2.97
2022-12-19T23:52:00.814Z,3.35
2022-12-19T23:54:28.534Z,3.28
2022-12-19T23:56:55.998Z,3.13
2022-12-19T23:59:23.608Z,3.30
