createdAt,value
2018-07-04T07:38:14.738Z,4708.00
2018-07-04T07:40:24.278Z,4632.00
2018-07-04T07:41:24.261Z,4628.00
2018-07-04T07:43:23.774Z,4716.00
2018-07-04T07:44:23.718Z,4760.00
2018-07-04T07:46:25.182Z,4912.00
2018-07-04T07:47:25.734Z,4972.00
2018-07-04T07:49:27.657Z,5076.00
2018-07-04T07:50:26.711Z,5128.00
2018-07-04T07:52:26.141Z,5180.00
2018-07-04T07:53:26.372Z,5208.00
2018-07-04T07:55:31.619Z,5416.00
2018-07-04T07:56:30.659Z,5396.00
2018-07-04T07:58:31.233Z,5992.00
2018-07-04T07:59:31.630Z,6856.00
2018-07-04T08:01:33.117Z,8328.00
2018-07-04T08:02:32.299Z,8328.00
2018-07-04T08:04:32.823Z,7640.00
2018-07-04T08:05:32.837Z,7452.00
2018-07-04T08:07:33.361Z,7212.00
2018-07-04T08:08:34.281Z,7084.00
2018-07-04T08:10:40.379Z,6592.00
2018-07-04T08:11:38.462Z,6400.00
2018-07-04T08:13:40.832Z,6096.00
2018-07-04T08:14:39.803Z,6024.00
2018-07-04T08:16:45.775Z,5644.00
2018-07-04T08:17:43.773Z,5436.00
2018-07-04T08:19:45.287Z,5520.00
2018-07-04T08:20:44.742Z,5836.00
2018-07-04T08:22:44.815Z,6832.00
2018-07-04T08:23:46.714Z,7576.00
2018-07-04T08:25:47.286Z,8156.00
2018-07-04T08:26:45.424Z,8536.00
2018-07-04T08:28:46.840Z,9324.00
2018-07-04T08:29:45.923Z,9188.00
2018-07-04T08:31:46.836Z,9120.00
2018-07-04T08:32:46.468Z,9416.00
2018-07-04T08:34:47.857Z,9996.00
2018-07-04T08:35:46.895Z,10304.00
2018-07-04T08:37:49.706Z,10256.00
2018-07-04T08:38:47.520Z,9572.00
2018-07-04T08:40:48.021Z,8636.00
2018-07-04T08:41:49.069Z,8504.00
2018-07-04T08:43:48.530Z,8256.00
2018-07-04T08:44:48.543Z,8312.00
2018-07-04T08:46:49.498Z,8380.00
2018-07-04T08:47:50.113Z,8248.00
2018-07-04T08:49:51.124Z,7612.00
2018-07-04T08:50:49.452Z,7120.00
2018-07-04T08:52:50.932Z,6492.00
2018-07-04T08:53:50.017Z,6384.00
2018-07-04T08:55:50.409Z,6200.00
2018-07-04T08:56:50.363Z,6064.00
2018-07-04T08:58:51.364Z,5760.00
2018-07-04T08:59:50.895Z,5740.00
2018-07-04T09:01:52.316Z,5660.00
2018-07-04T09:02:52.366Z,5620.00
2018-07-04T09:04:51.848Z,5440.00
2018-07-04T09:05:52.043Z,5268.00
2018-07-04T09:07:53.326Z,4900.00
2018-07-04T09:08:53.886Z,4800.00
2018-07-04T09:10:53.724Z,4584.00
2018-07-04T09:11:53.844Z,4496.00
2018-07-04T09:13:54.684Z,4312.00
2018-07-04T09:14:54.205Z,4216.00
2018-07-04T09:16:54.687Z,3992.00
2018-07-04T09:17:54.690Z,3880.00
2018-07-04T09:19:55.214Z,3652.00
2018-07-04T09:20:57.119Z,3548.00
2018-07-04T09:22:55.645Z,3320.00
2018-07-04T09:23:55.657Z,3208.00
2018-07-04T09:25:56.179Z,3016.00
2018-07-04T09:26:57.172Z,2936.00
2018-07-04T09:28:57.592Z,2772.00
2018-07-04T09:29:57.613Z,2728.00
2018-07-04T09:31:52.619Z,2640.00
2018-07-04T09:32:52.572Z,2584.00
2018-07-04T09:34:51.108Z,2516.00
2018-07-04T09:35:50.573Z,2496.00
2018-07-04T09:37:46.561Z,2512.00
2018-07-04T09:38:46.603Z,2544.00
2018-07-04T09:40:45.523Z,2588.00
2018-07-04T09:41:44.516Z,2600.00
2018-07-04T09:43:42.482Z,2624.00
2018-07-04T09:44:42.536Z,2656.00
2018-07-04T09:46:40.464Z,2780.00
2018-07-04T09:47:40.492Z,2888.00
2018-07-04T09:49:38.498Z,3132.00
2018-07-04T09:50:38.933Z,3260.00
2018-07-04T09:52:36.382Z,3468.00
2018-07-04T09:53:37.399Z,3516.00
2018-07-04T09:55:34.558Z,3632.00
2018-07-04T09:56:35.378Z,3668.00
2018-07-04T09:58:30.473Z,3780.00
2018-07-04T09:59:30.486Z,3804.00
2018-07-04T10:01:28.996Z,3936.00
2018-07-04T10:02:28.993Z,3980.00
2018-07-04T10:04:26.490Z,4148.00
2018-07-04T10:05:27.313Z,4216.00
2018-07-04T10:07:24.383Z,4444.00
2018-07-04T10:08:25.370Z,4620.00
2018-07-04T10:10:24.891Z,4960.00
2018-07-04T10:11:24.850Z,5124.00
2018-07-04T10:13:23.803Z,5356.00
2018-07-04T10:14:22.782Z,5360.00
2018-07-04T10:16:21.754Z,5060.00
2018-07-04T10:17:20.750Z,4844.00
2018-07-04T10:19:19.742Z,4480.00
2018-07-04T10:20:18.707Z,4400.00
2018-07-04T10:22:20.699Z,4344.00
2018-07-04T10:23:19.166Z,4372.00
2018-07-04T10:25:20.168Z,4628.00
2018-07-04T10:26:19.740Z,4768.00
2018-07-04T10:28:18.129Z,5080.00
2018-07-04T10:29:18.699Z,5252.00
2018-07-04T10:31:19.763Z,5664.00
2018-07-04T10:32:19.348Z,5920.00
2018-07-04T10:34:19.771Z,6548.00
2018-07-04T10:35:19.736Z,6936.00
2018-07-04T10:37:20.205Z,7744.00
2018-07-04T10:38:21.086Z,8108.00
2018-07-04T10:40:18.706Z,8612.00
2018-07-04T10:41:18.181Z,8728.00
2018-07-04T10:43:19.116Z,8884.00
2018-07-04T10:44:18.658Z,8948.00
2018-07-04T10:46:20.109Z,9108.00
2018-07-04T10:47:19.611Z,8864.00
2018-07-04T10:49:18.067Z,8832.00
2018-07-04T10:50:18.094Z,8624.00
2018-07-04T10:52:17.746Z,8432.00
2018-07-04T10:53:18.235Z,8584.00
2018-07-04T10:55:18.147Z,8616.00
2018-07-04T10:56:18.659Z,8696.00
2018-07-04T10:58:18.541Z,8928.00
2018-07-04T10:59:18.699Z,9192.00
2018-07-04T11:01:19.048Z,9940.00
2018-07-04T11:02:20.017Z,9912.00
2018-07-04T11:04:19.544Z,10028.00
2018-07-04T11:05:19.584Z,9848.00
2018-07-04T11:07:20.016Z,8644.00
2018-07-04T11:08:21.084Z,7900.00
2018-07-04T11:10:21.515Z,6588.00
2018-07-04T11:11:20.518Z,6304.00
2018-07-04T11:13:21.970Z,5476.00
2018-07-04T11:14:22.086Z,5116.00
2018-07-04T11:16:23.424Z,5152.00
2018-07-04T11:17:22.468Z,5488.00
2018-07-04T11:19:22.892Z,6012.00
2018-07-04T11:20:22.982Z,6280.00
2018-07-04T11:22:25.022Z,6572.00
2018-07-04T11:23:24.318Z,6556.00
2018-07-04T11:25:23.954Z,6392.00
2018-07-04T11:26:23.822Z,6460.00
2018-07-04T11:28:24.329Z,6868.00
2018-07-04T11:29:25.844Z,7196.00
2018-07-04T11:31:26.272Z,7840.00
2018-07-04T11:32:25.588Z,8032.00
2018-07-04T11:34:28.050Z,8388.00
2018-07-04T11:35:28.070Z,8552.00
2018-07-04T11:37:30.512Z,8664.00
2018-07-04T11:38:27.676Z,8656.00
2018-07-04T11:40:28.076Z,8508.00
2018-07-04T11:41:28.917Z,8316.00
2018-07-04T11:43:28.987Z,8036.00
2018-07-04T11:44:28.495Z,7800.00
2018-07-04T11:46:28.929Z,7428.00
2018-07-04T11:47:28.940Z,7208.00
2018-07-04T11:49:26.957Z,6624.00
2018-07-04T11:50:27.920Z,6284.00
2018-07-04T11:52:25.397Z,5844.00
2018-07-04T11:53:24.915Z,5756.00
2018-07-04T11:55:22.860Z,5876.00
2018-07-04T11:56:22.876Z,6052.00
2018-07-04T11:58:21.343Z,6620.00
2018-07-04T11:59:20.969Z,6916.00
2018-07-04T12:01:18.941Z,7456.00
2018-07-04T12:02:18.928Z,7676.00
2018-07-04T12:04:16.955Z,7820.00
2018-07-04T12:05:16.939Z,7844.00
2018-07-04T12:07:14.895Z,7892.00
2018-07-04T12:08:16.874Z,7828.00
2018-07-04T12:10:12.880Z,7620.00
2018-07-04T12:11:12.784Z,7540.00
2018-07-04T12:13:07.829Z,7368.00
2018-07-04T12:14:07.857Z,7264.00
2018-07-04T12:16:06.820Z,6888.00
2018-07-04T12:17:05.837Z,6660.00
2018-07-04T12:19:03.794Z,6232.00
2018-07-04T12:20:03.792Z,6032.00
2018-07-04T12:22:01.946Z,5712.00
2018-07-04T12:23:01.970Z,5548.00
2018-07-04T12:24:58.420Z,5152.00
2018-07-04T12:25:57.927Z,4960.00
2018-07-04T12:27:55.879Z,4720.00
2018-07-04T12:28:55.874Z,4628.00
2018-07-04T12:30:54.393Z,4476.00
2018-07-04T12:31:54.899Z,4416.00
2018-07-04T12:33:50.313Z,4328.00
2018-07-04T12:34:50.851Z,4280.00
2018-07-04T12:36:45.800Z,4160.00
2018-07-04T12:37:45.802Z,4100.00
2018-07-04T12:39:41.785Z,3976.00
2018-07-04T12:40:42.781Z,3912.00
2018-07-04T12:42:39.737Z,3824.00
2018-07-04T12:43:40.253Z,3780.00
2018-07-04T12:45:39.515Z,3644.00
2018-07-04T12:46:35.714Z,3572.00
2018-07-04T12:48:32.693Z,3464.00
2018-07-04T12:49:31.644Z,3424.00
2018-07-04T12:51:27.624Z,3336.00
2018-07-04T12:52:27.623Z,3280.00
2018-07-04T12:54:23.592Z,3180.00
2018-07-04T12:55:23.574Z,3128.00
2018-07-04T12:57:19.596Z,3040.00
2018-07-04T12:58:19.534Z,3000.00
2018-07-04T13:00:17.557Z,2960.00
2018-07-04T13:01:17.529Z,2944.00
2018-07-04T13:03:20.557Z,2924.00
2018-07-04T13:04:21.422Z,2916.00
2018-07-04T13:06:21.207Z,2920.00
2018-07-04T13:07:20.138Z,2924.00
2018-07-04T13:09:52.884Z,2920.00
2018-07-04T13:12:51.495Z,2896.00
2018-07-04T13:13:51.507Z,2872.00
2018-07-04T13:15:48.622Z,2828.00
2018-07-04T13:16:48.610Z,2808.00
2018-07-04T13:18:49.593Z,2764.00
2018-07-04T13:19:49.103Z,2752.00
2018-07-04T13:21:49.568Z,2764.00
2018-07-04T13:22:50.096Z,2776.00
2018-07-04T13:24:51.015Z,2840.00
2018-07-04T13:25:52.534Z,2864.00
2018-07-04T13:27:48.083Z,2944.00
2018-07-04T13:30:06.844Z,3064.00
2018-07-04T13:31:07.842Z,3128.00
2018-07-04T13:33:07.901Z,3284.00
2018-07-04T13:34:07.379Z,3356.00
2018-07-04T13:36:08.837Z,3504.00
2018-07-04T13:37:08.822Z,3564.00
2018-07-04T13:39:09.816Z,3712.00
2018-07-04T13:40:09.917Z,3776.00
2018-07-04T13:42:09.357Z,3964.00
2018-07-04T13:43:08.931Z,4072.00
2018-07-04T13:45:04.853Z,4308.00
2018-07-04T13:46:05.834Z,4396.00
2018-07-04T13:48:05.295Z,4608.00
2018-07-04T13:49:05.305Z,4704.00
2018-07-04T13:51:04.287Z,4928.00
2018-07-04T13:52:04.280Z,5048.00
2018-07-04T13:53:59.776Z,5300.00
2018-07-04T13:54:59.274Z,5428.00
2018-07-04T13:56:55.221Z,5692.00
2018-07-04T13:57:55.241Z,5828.00
2018-07-04T13:59:51.203Z,6092.00
2018-07-04T14:00:52.210Z,6256.00
2018-07-04T14:02:47.292Z,6464.00
2018-07-04T14:05:06.162Z,6712.00
2018-07-04T14:06:06.155Z,6816.00
2018-07-04T14:08:03.234Z,7000.00
2018-07-04T14:09:03.231Z,7080.00
2018-07-04T14:11:01.709Z,7204.00
2018-07-04T14:12:02.308Z,7244.00
2018-07-04T14:13:57.576Z,7284.00
2018-07-04T14:14:57.561Z,7304.00
2018-07-04T14:16:55.563Z,7308.00
2018-07-04T14:17:55.561Z,7304.00
2018-07-04T14:19:53.526Z,7304.00
2018-07-04T14:20:53.533Z,7308.00
2018-07-04T14:22:49.513Z,7316.00
2018-07-04T14:23:49.498Z,7308.00
2018-07-04T14:25:49.464Z,7280.00
2018-07-04T14:26:48.491Z,7228.00
2018-07-04T14:28:47.175Z,7136.00
2018-07-04T14:29:45.777Z,7104.00
2018-07-04T14:31:44.219Z,7028.00
2018-07-04T14:32:43.727Z,6996.00
2018-07-04T14:34:44.748Z,6976.00
2018-07-04T14:35:44.236Z,7000.00
2018-07-04T14:37:42.001Z,7048.00
2018-07-04T14:38:42.191Z,7080.00
2018-07-04T14:40:39.156Z,7140.00
2018-07-04T14:41:39.171Z,7156.00
2018-07-04T14:43:37.656Z,7140.00
2018-07-04T14:44:37.342Z,7128.00
2018-07-04T14:46:33.312Z,7208.00
2018-07-04T14:47:33.795Z,7268.00
2018-07-04T14:49:29.269Z,7372.00
2018-07-04T14:50:29.262Z,7400.00
2018-07-04T14:52:27.812Z,7384.00
2018-07-04T14:53:27.214Z,7328.00
2018-07-04T14:55:26.704Z,7196.00
2018-07-04T14:56:25.355Z,7140.00
2018-07-04T14:58:24.342Z,7072.00
2018-07-04T14:59:23.473Z,7072.00
2018-07-04T15:01:20.946Z,7084.00
2018-07-04T15:02:20.451Z,7068.00
2018-07-04T15:04:19.996Z,6988.00
2018-07-04T15:05:20.414Z,6924.00
2018-07-04T15:07:18.416Z,6712.00
2018-07-04T15:08:18.046Z,6592.00
2018-07-04T15:10:30.517Z,6408.00
2018-07-04T15:11:26.550Z,6328.00
2018-07-04T15:13:49.424Z,6152.00
2018-07-04T15:14:48.752Z,6100.00
2018-07-04T15:16:46.041Z,6036.00
2018-07-04T15:19:17.903Z,6008.00
2018-07-04T15:20:07.267Z,5996.00
2018-07-04T15:22:22.678Z,5972.00
2018-07-04T15:23:08.181Z,5964.00
2018-07-04T15:26:24.996Z,5836.00
2018-07-04T15:27:24.131Z,5772.00
2018-07-04T15:29:23.073Z,5648.00
2018-07-04T15:30:22.134Z,5592.00
2018-07-04T15:32:19.034Z,5520.00
2018-07-04T15:33:19.065Z,5500.00
2018-07-04T15:36:42.236Z,5452.00
2018-07-04T15:37:19.208Z,5436.00
2018-07-04T15:39:58.824Z,5412.00
2018-07-04T15:40:55.806Z,5416.00
2018-07-04T15:43:38.467Z,5432.00
2018-07-04T15:44:14.796Z,5444.00
2018-07-04T15:46:11.348Z,5444.00
2018-07-04T15:47:10.994Z,5436.00
2018-07-04T15:49:06.967Z,5408.00
2018-07-04T15:50:06.949Z,5372.00
2018-07-04T15:52:47.489Z,5260.00
2018-07-04T15:53:43.735Z,5260.00
2018-07-04T15:55:42.167Z,5248.00
2018-07-04T15:56:41.676Z,5208.00
2018-07-04T15:58:40.177Z,5152.00
2018-07-04T15:59:40.227Z,5112.00
2018-07-04T16:01:40.091Z,4988.00
2018-07-04T16:02:40.113Z,4912.00
2018-07-04T16:04:39.075Z,4848.00
2018-07-04T16:05:38.166Z,4832.00
2018-07-04T16:07:36.367Z,4832.00
2018-07-04T16:08:36.289Z,4840.00
2018-07-04T16:10:38.700Z,4844.00
2018-07-04T16:11:38.147Z,4840.00
2018-07-04T16:13:36.599Z,4828.00
2018-07-04T16:14:37.278Z,4840.00
2018-07-04T16:16:35.563Z,4868.00
2018-07-04T16:17:35.092Z,4884.00
2018-07-04T16:19:32.738Z,4892.00
2018-07-04T16:20:33.289Z,4892.00
2018-07-04T16:22:31.476Z,4868.00
2018-07-04T16:23:31.422Z,4844.00
2018-07-04T16:25:32.442Z,4824.00
2018-07-04T16:26:31.859Z,4812.00
2018-07-04T16:28:32.813Z,4796.00
2018-07-04T16:29:33.235Z,4792.00
2018-07-04T16:31:33.291Z,4784.00
2018-07-04T16:32:33.757Z,4776.00
2018-07-04T16:34:31.245Z,4784.00
2018-07-04T16:35:31.734Z,4780.00
2018-07-04T16:37:29.254Z,4792.00
2018-07-04T16:38:28.730Z,4788.00
2018-07-04T16:40:29.773Z,4844.00
2018-07-04T16:41:29.204Z,4884.00
2018-07-04T16:43:25.264Z,4932.00
2018-07-04T16:44:25.225Z,4932.00
2018-07-04T16:46:25.761Z,4920.00
2018-07-04T16:47:25.695Z,4920.00
2018-07-04T16:49:26.654Z,4884.00
2018-07-04T16:50:26.231Z,4844.00
2018-07-04T16:52:24.643Z,4880.00
2018-07-04T16:53:24.193Z,4876.00
2018-07-04T16:55:23.155Z,4832.00
2018-07-04T16:56:25.242Z,4780.00
2018-07-04T16:58:23.611Z,4600.00
2018-07-04T16:59:23.601Z,4548.00
2018-07-04T17:01:21.590Z,4384.00
2018-07-04T17:02:22.054Z,4324.00
2018-07-04T17:04:23.072Z,4184.00
2018-07-04T17:05:22.197Z,4120.00
2018-07-04T17:07:24.010Z,4016.00
2018-07-04T17:08:22.708Z,3948.00
2018-07-04T17:10:23.708Z,3784.00
2018-07-04T17:11:23.211Z,3700.00
2018-07-04T17:13:21.208Z,3544.00
2018-07-04T17:14:21.174Z,3464.00
2018-07-04T17:16:21.684Z,3324.00
2018-07-04T17:17:21.745Z,3252.00
2018-07-04T17:19:23.132Z,3164.00
2018-07-04T17:20:22.092Z,3124.00
2018-07-04T17:22:22.581Z,3020.00
2018-07-04T17:23:22.634Z,2996.00
2018-07-04T17:25:21.070Z,2976.00
2018-07-04T17:26:20.547Z,2972.00
2018-07-04T17:28:19.495Z,3184.00
2018-07-04T17:29:19.421Z,3272.00
2018-07-04T17:31:16.466Z,3412.00
2018-07-04T17:32:17.380Z,3520.00
2018-07-04T17:34:14.950Z,3600.00
2018-07-04T17:35:14.618Z,3660.00
2018-07-04T17:37:23.561Z,3720.00
2018-07-04T17:38:21.064Z,3712.00
2018-07-04T17:40:19.041Z,3640.00
2018-07-04T17:41:20.041Z,3620.00
2018-07-04T17:43:30.542Z,3576.00
2018-07-04T17:44:30.566Z,3564.00
2018-07-04T17:46:30.499Z,3576.00
2018-07-04T17:47:30.259Z,3624.00
2018-07-04T17:49:32.077Z,3596.00
2018-07-04T17:50:30.603Z,3588.00
2018-07-04T17:52:32.066Z,3584.00
2018-07-04T17:53:32.194Z,3600.00
2018-07-04T17:55:34.456Z,3512.00
2018-07-04T17:56:29.977Z,3364.00
2018-07-04T17:58:35.353Z,3236.00
2018-07-04T17:59:36.868Z,3096.00
2018-07-04T18:01:35.173Z,2776.00
2018-07-04T18:02:35.172Z,2672.00
2018-07-04T18:04:48.101Z,2552.00
2018-07-04T18:08:16.761Z,2476.00
2018-07-04T18:09:16.779Z,2448.00
2018-07-04T18:11:35.463Z,2276.00
2018-07-04T18:12:16.521Z,2164.00
2018-07-04T18:14:22.470Z,2072.00
2018-07-04T18:16:41.252Z,1968.00
2018-07-04T18:17:42.244Z,1952.00
2018-07-04T18:20:39.697Z,1848.00
2018-07-04T18:22:37.871Z,1740.00
2018-07-04T18:23:36.365Z,1712.00
2018-07-04T18:25:33.392Z,1668.00
2018-07-04T18:26:34.593Z,1644.00
2018-07-04T18:28:32.459Z,1560.00
2018-07-04T18:29:31.664Z,1528.00
2018-07-04T18:31:32.092Z,1448.00
2018-07-04T18:32:30.635Z,1420.00
2018-07-04T18:34:43.297Z,1388.00
2018-07-04T18:35:43.309Z,1368.00
2018-07-04T18:38:05.843Z,1348.00
2018-07-04T18:39:05.299Z,1356.00
2018-07-04T18:41:05.109Z,1368.00
2018-07-04T18:42:05.118Z,1380.00
2018-07-04T18:44:15.572Z,1408.00
2018-07-04T18:45:13.870Z,1412.00
2018-07-04T18:47:20.285Z,1424.00
2018-07-04T18:48:19.488Z,1408.00
2018-07-04T18:50:20.752Z,1396.00
2018-07-04T18:51:19.735Z,1416.00
2018-07-04T18:53:17.053Z,1480.00
2018-07-04T18:54:17.549Z,1456.00
2018-07-04T18:56:28.084Z,1248.00
2018-07-04T18:57:26.861Z,1236.00
2018-07-04T18:59:50.434Z,1188.00
2018-07-04T19:00:50.352Z,1160.00
2018-07-04T19:02:48.356Z,1120.00
2018-07-04T19:03:49.370Z,1092.00
2018-07-04T19:05:45.337Z,1024.00
2018-07-04T19:06:45.305Z,992.00
2018-07-04T19:08:42.815Z,928.00
2018-07-04T19:09:42.844Z,888.00
2018-07-04T19:11:40.734Z,808.00
2018-07-04T19:12:41.226Z,772.00
2018-07-04T19:14:40.348Z,712.00
2018-07-04T19:15:40.355Z,676.00
2018-07-04T19:17:37.501Z,628.00
2018-07-04T19:18:36.541Z,608.00
2018-07-04T19:20:35.981Z,572.00
2018-07-04T19:21:35.483Z,564.00
2018-07-04T19:23:35.372Z,548.00
2018-07-04T19:24:33.686Z,532.00
2018-07-04T19:26:31.588Z,496.00
2018-07-04T19:27:31.556Z,472.00
2018-07-04T19:29:31.534Z,420.00
2018-07-04T19:30:30.538Z,392.00
2018-07-04T19:32:28.210Z,340.00
2018-07-04T19:33:27.871Z,312.00
2018-07-04T19:35:26.791Z,268.00
2018-07-04T19:36:26.831Z,244.00
2018-07-04T19:38:24.262Z,212.00
2018-07-04T19:39:25.260Z,200.00
2018-07-04T19:41:22.727Z,176.00
2018-07-04T19:42:22.023Z,164.00
2018-07-04T19:44:19.341Z,144.00
2018-07-04T19:45:17.863Z,132.00
2018-07-04T19:47:13.844Z,120.00
2018-07-04T19:48:13.837Z,112.00
2018-07-04T19:50:09.807Z,92.00
2018-07-04T19:51:09.806Z,84.00
2018-07-04T19:53:05.760Z,72.00
2018-07-04T19:54:05.765Z,64.00
2018-07-04T19:56:01.778Z,52.00
2018-07-04T19:57:02.265Z,52.00
2018-07-04T19:58:57.667Z,40.00
2018-07-04T19:59:58.206Z,36.00
2018-07-04T20:01:53.687Z,28.00
2018-07-04T20:02:53.671Z,24.00
2018-07-04T20:04:49.654Z,20.00
2018-07-04T20:05:49.670Z,16.00
2018-07-04T20:07:46.640Z,16.00
2018-07-04T20:10:31.825Z,8.00
2018-07-04T20:12:45.178Z,8.00
2018-07-04T20:13:44.256Z,8.00
2018-07-04T20:16:10.324Z,4.00
2018-07-04T20:16:41.333Z,4.00
2018-07-04T20:18:36.310Z,0.00
2018-07-04T20:19:35.939Z,4.00
2018-07-04T20:21:32.498Z,4.00
2018-07-04T20:22:31.907Z,0.00
2018-07-04T20:24:27.854Z,4.00
2018-07-04T20:25:27.883Z,4.00
2018-07-04T20:27:23.855Z,0.00
2018-07-04T20:28:23.871Z,0.00
2018-07-04T20:30:20.854Z,0.00
2018-07-04T20:31:19.874Z,0.00
2018-07-04T20:33:18.371Z,0.00
2018-07-04T20:34:24.684Z,0.00
2018-07-04T20:36:14.194Z,0.00
2018-07-04T20:37:14.201Z,0.00
2018-07-04T20:39:11.169Z,0.00
2018-07-04T20:40:09.634Z,0.00
2018-07-04T20:42:06.607Z,0.00
2018-07-04T20:43:04.199Z,0.00
2018-07-04T20:45:00.210Z,0.00
2018-07-04T20:46:00.165Z,0.00
2018-07-04T20:47:56.681Z,0.00
2018-07-04T20:48:57.135Z,0.00
2018-07-04T20:50:54.090Z,0.00
2018-07-04T20:51:53.228Z,0.00
2018-07-04T20:53:55.629Z,0.00
2018-07-04T20:54:58.988Z,0.00
2018-07-04T20:56:55.206Z,0.00
2018-07-04T20:57:53.806Z,0.00
2018-07-04T20:59:49.789Z,0.00
2018-07-04T21:00:49.764Z,0.00
2018-07-04T21:02:46.741Z,0.00
2018-07-04T21:03:46.750Z,0.00
2018-07-04T21:05:43.223Z,0.00
2018-07-04T21:06:43.739Z,0.00
2018-07-04T21:08:39.604Z,0.00
2018-07-04T21:09:38.697Z,0.00
2018-07-04T21:11:35.662Z,0.00
2018-07-04T21:12:34.643Z,0.00
2018-07-04T21:14:32.527Z,0.00
2018-07-04T21:15:32.458Z,0.00
2018-07-04T21:17:30.644Z,0.00
2018-07-04T21:18:31.194Z,0.00
2018-07-04T21:20:29.860Z,0.00
2018-07-04T21:23:24.722Z,0.00
2018-07-04T21:24:25.904Z,0.00
2018-07-04T21:26:21.411Z,0.00
2018-07-04T21:27:32.424Z,0.00
2018-07-04T21:29:16.923Z,0.00
2018-07-04T21:30:16.440Z,0.00
2018-07-04T21:32:12.395Z,0.00
2018-07-04T21:33:12.393Z,0.00
2018-07-04T21:35:08.838Z,0.00
2018-07-04T21:36:08.342Z,0.00
2018-07-04T21:39:06.528Z,0.00
2018-07-04T21:41:23.488Z,0.00
2018-07-04T21:46:14.450Z,0.00
2018-07-04T21:47:14.473Z,0.00
2018-07-04T21:49:12.938Z,0.00
2018-07-04T21:51:50.943Z,0.00
2018-07-04T21:52:47.421Z,0.00
2018-07-04T21:55:52.884Z,0.00
2018-07-04T21:57:49.009Z,0.00
2018-07-04T22:00:51.059Z,0.00
2018-07-04T22:02:58.216Z,0.00
2018-07-04T22:03:58.482Z,0.00
2018-07-04T22:06:14.261Z,0.00
2018-07-04T22:07:06.680Z,0.00
2018-07-04T22:09:07.864Z,0.00
2018-07-04T22:10:07.871Z,0.00
2018-07-04T22:12:03.804Z,0.00
2018-07-04T22:13:03.825Z,0.00
2018-07-04T22:15:02.213Z,0.00
2018-07-04T22:15:59.806Z,0.00
2018-07-04T22:17:55.763Z,0.00
2018-07-04T22:18:55.765Z,0.00
2018-07-04T22:20:52.217Z,0.00
2018-07-04T22:21:51.775Z,0.00
2018-07-04T22:23:50.196Z,0.00
2018-07-04T22:24:50.840Z,0.00
2018-07-04T22:26:47.178Z,0.00
2018-07-04T22:27:46.201Z,0.00
2018-07-04T22:29:42.644Z,0.00
2018-07-04T22:30:42.675Z,0.00
2018-07-04T22:32:39.629Z,0.00
2018-07-04T22:33:40.135Z,0.00
2018-07-04T22:35:35.380Z,0.00
2018-07-04T22:36:35.388Z,0.00
2018-07-04T22:38:31.304Z,0.00
2018-07-04T22:39:31.856Z,0.00
2018-07-04T22:41:28.288Z,0.00
2018-07-04T22:42:28.292Z,0.00
2018-07-04T22:44:24.259Z,0.00
2018-07-04T22:45:23.514Z,0.00
2018-07-04T22:47:19.460Z,0.00
2018-07-04T22:48:19.449Z,0.00
2018-07-04T22:50:16.413Z,0.00
2018-07-04T22:51:15.928Z,0.00
2018-07-04T22:53:11.363Z,0.00
2018-07-04T22:54:11.870Z,0.00
2018-07-04T22:56:07.311Z,0.00
2018-07-04T22:57:07.321Z,0.00
2018-07-04T22:59:03.303Z,0.00
2018-07-04T23:00:03.779Z,0.00
2018-07-04T23:01:59.755Z,0.00
2018-07-04T23:02:59.230Z,0.00
2018-07-04T23:04:56.196Z,0.00
2018-07-04T23:05:55.255Z,0.00
2018-07-04T23:07:51.708Z,0.00
2018-07-04T23:08:51.199Z,0.00
2018-07-04T23:10:47.663Z,0.00
2018-07-04T23:11:47.204Z,0.00
2018-07-04T23:13:44.145Z,0.00
2018-07-04T23:14:43.154Z,0.00
2018-07-04T23:16:39.623Z,0.00
2018-07-04T23:17:39.117Z,0.00
2018-07-04T23:19:35.584Z,0.00
2018-07-04T23:20:35.588Z,0.00
2018-07-04T23:22:33.223Z,0.00
2018-07-04T23:23:33.229Z,0.00
2018-07-04T23:25:29.176Z,0.00
2018-07-04T23:26:29.197Z,0.00
2018-07-04T23:28:25.184Z,0.00
2018-07-04T23:31:21.122Z,0.00
2018-07-04T23:32:21.103Z,0.00
2018-07-04T23:34:17.097Z,0.00
2018-07-04T23:35:17.067Z,0.00
2018-07-04T23:37:14.050Z,0.00
2018-07-04T23:38:13.036Z,0.00
2018-07-04T23:40:11.427Z,0.00
2018-07-04T23:41:09.558Z,0.00
2018-07-04T23:43:05.962Z,0.00
2018-07-04T23:44:04.981Z,0.00
2018-07-04T23:46:03.449Z,0.00
2018-07-04T23:47:00.949Z,0.00
2018-07-04T23:48:56.908Z,0.00
2018-07-04T23:49:56.904Z,0.00
2018-07-04T23:51:53.856Z,0.00
2018-07-04T23:52:52.835Z,0.00
2018-07-04T23:54:49.811Z,0.00
2018-07-04T23:55:48.828Z,0.00
2018-07-04T23:57:44.788Z,0.00
2018-07-04T23:58:44.801Z,0.00
