createdAt,value
2019-03-29T00:08:38.928Z,100.00
2019-03-29T00:11:13.424Z,100.00
2019-03-29T00:13:47.053Z,100.00
2019-03-29T00:16:20.942Z,100.00
2019-03-29T00:18:54.277Z,100.00
2019-03-29T00:21:28.538Z,100.00
2019-03-29T00:24:06.894Z,100.00
2019-03-29T00:26:38.348Z,100.00
2019-03-29T00:29:11.983Z,100.00
2019-03-29T00:31:45.919Z,100.00
2019-03-29T00:34:20.151Z,100.00
2019-03-29T00:36:53.747Z,100.00
2019-03-29T00:39:28.038Z,100.00
2019-03-29T00:42:02.185Z,100.00
2019-03-29T00:44:35.795Z,100.00
2019-03-29T00:47:09.800Z,100.00
2019-03-29T00:49:43.661Z,100.00
2019-03-29T00:52:17.520Z,100.00
2019-03-29T00:54:52.233Z,100.00
2019-03-29T00:57:25.380Z,100.00
2019-03-29T00:59:59.864Z,100.00
2019-03-29T01:02:33.635Z,100.00
2019-03-29T01:05:08.313Z,100.00
2019-03-29T01:07:43.224Z,100.00
2019-03-29T01:10:17.237Z,100.00
2019-03-29T01:12:51.178Z,100.00
2019-03-29T01:15:25.048Z,100.00
2019-03-29T01:17:58.674Z,100.00
2019-03-29T01:20:31.787Z,100.00
2019-03-29T01:23:05.444Z,100.00
2019-03-29T01:25:39.055Z,100.00
2019-03-29T01:28:13.139Z,100.00
2019-03-29T01:30:46.131Z,100.00
2019-03-29T01:33:20.050Z,100.00
2019-03-29T01:35:53.881Z,100.00
2019-03-29T01:38:27.464Z,100.00
2019-03-29T01:41:01.123Z,100.00
2019-03-29T01:43:35.280Z,100.00
2019-03-29T01:46:09.094Z,100.00
2019-03-29T01:48:43.239Z,100.00
2019-03-29T01:51:17.107Z,100.00
2019-03-29T01:53:50.704Z,100.00
2019-03-29T01:56:24.622Z,100.00
2019-03-29T01:58:58.664Z,100.00
2019-03-29T02:01:32.652Z,100.00
2019-03-29T02:04:07.869Z,100.00
2019-03-29T02:06:42.350Z,100.00
2019-03-29T02:09:16.316Z,100.00
2019-03-29T02:11:50.118Z,100.00
2019-03-29T02:14:24.038Z,100.00
2019-03-29T02:16:58.038Z,100.00
2019-03-29T02:19:31.259Z,100.00
2019-03-29T02:22:05.565Z,100.00
2019-03-29T02:24:39.047Z,100.00
2019-03-29T02:27:12.872Z,100.00
2019-03-29T02:29:46.754Z,100.00
2019-03-29T02:32:19.929Z,100.00
2019-03-29T02:34:52.675Z,100.00
2019-03-29T02:37:25.409Z,100.00
2019-03-29T02:39:58.932Z,100.00
2019-03-29T02:42:32.869Z,100.00
2019-03-29T02:45:06.439Z,100.00
2019-03-29T02:47:40.367Z,100.00
2019-03-29T02:50:14.011Z,100.00
2019-03-29T02:52:48.141Z,100.00
2019-03-29T02:55:21.979Z,100.00
2019-03-29T02:57:55.504Z,100.00
2019-03-29T03:00:28.666Z,100.00
2019-03-29T03:03:02.366Z,100.00
2019-03-29T03:05:36.009Z,100.00
2019-03-29T03:08:10.236Z,100.00
2019-03-29T03:10:43.812Z,100.00
2019-03-29T03:13:19.247Z,100.00
2019-03-29T03:15:52.981Z,100.00
2019-03-29T03:18:26.884Z,100.00
2019-03-29T03:21:00.872Z,100.00
2019-03-29T03:23:34.658Z,100.00
2019-03-29T03:26:07.813Z,100.00
2019-03-29T03:28:41.869Z,100.00
2019-03-29T03:31:16.260Z,100.00
2019-03-29T03:33:49.854Z,100.00
2019-03-29T03:36:24.057Z,100.00
2019-03-29T03:38:57.616Z,100.00
2019-03-29T03:41:32.392Z,100.00
2019-03-29T03:44:06.767Z,100.00
2019-03-29T03:46:40.704Z,100.00
2019-03-29T03:49:14.929Z,100.00
2019-03-29T03:51:49.130Z,100.00
2019-03-29T03:54:22.368Z,100.00
2019-03-29T03:56:57.336Z,100.00
2019-03-29T03:59:31.725Z,100.00
2019-03-29T04:02:05.690Z,100.00
2019-03-29T04:04:39.161Z,100.00
2019-03-29T04:07:15.231Z,100.00
2019-03-29T04:09:50.751Z,100.00
2019-03-29T04:12:24.766Z,100.00
2019-03-29T04:14:57.832Z,100.00
2019-03-29T04:17:31.514Z,100.00
2019-03-29T04:20:05.268Z,100.00
2019-03-29T04:22:38.794Z,100.00
2019-03-29T04:25:11.621Z,100.00
2019-03-29T04:27:45.752Z,100.00
2019-03-29T04:30:18.907Z,100.00
2019-03-29T04:32:52.410Z,100.00
2019-03-29T04:35:25.855Z,100.00
2019-03-29T04:37:59.785Z,100.00
2019-03-29T04:40:33.919Z,100.00
2019-03-29T04:43:07.474Z,100.00
2019-03-29T04:45:41.870Z,100.00
2019-03-29T04:48:15.402Z,100.00
2019-03-29T04:50:48.967Z,100.00
2019-03-29T04:53:22.620Z,100.00
2019-03-29T04:55:56.639Z,100.00
2019-03-29T04:58:31.653Z,100.00
2019-03-29T05:01:04.856Z,100.00
2019-03-29T05:03:38.526Z,100.00
2019-03-29T05:06:12.605Z,100.00
2019-03-29T05:08:46.676Z,100.00
2019-03-29T05:11:20.288Z,100.00
2019-03-29T05:13:54.641Z,100.00
2019-03-29T05:16:28.586Z,100.00
2019-03-29T05:19:02.517Z,100.00
2019-03-29T05:21:36.332Z,100.00
2019-03-29T05:24:10.650Z,100.00
2019-03-29T05:26:44.373Z,100.00
2019-03-29T05:29:18.804Z,100.00
2019-03-29T05:31:53.671Z,100.00
2019-03-29T05:34:27.885Z,100.00
2019-03-29T05:37:01.539Z,100.00
2019-03-29T05:39:34.989Z,100.00
2019-03-29T05:42:08.822Z,100.00
2019-03-29T05:44:42.424Z,100.00
2019-03-29T05:47:15.641Z,100.00
2019-03-29T05:49:48.817Z,100.00
2019-03-29T05:52:23.036Z,96.07
2019-03-29T05:54:56.187Z,89.71
2019-03-29T05:57:30.036Z,92.61
2019-03-29T06:00:03.851Z,89.14
2019-03-29T06:02:38.339Z,88.08
2019-03-29T06:05:12.283Z,85.12
2019-03-29T06:07:45.025Z,85.74
2019-03-29T06:10:19.448Z,82.99
2019-03-29T06:12:53.607Z,80.97
2019-03-29T06:15:27.158Z,82.93
2019-03-29T06:18:00.817Z,79.67
2019-03-29T06:20:34.943Z,81.27
2019-03-29T06:23:09.546Z,80.46
2019-03-29T06:25:43.361Z,82.82
2019-03-29T06:28:17.695Z,82.71
2019-03-29T06:30:53.715Z,79.20
2019-03-29T06:33:27.008Z,79.73
2019-03-29T06:36:02.676Z,81.97
2019-03-29T06:38:38.439Z,83.38
2019-03-29T06:41:12.765Z,92.04
2019-03-29T06:43:46.791Z,95.68
2019-03-29T06:46:21.101Z,96.77
2019-03-29T06:48:55.180Z,96.26
2019-03-29T06:51:29.141Z,97.58
2019-03-29T06:54:02.671Z,95.75
2019-03-29T06:56:36.307Z,99.23
2019-03-29T06:59:10.642Z,97.86
2019-03-29T07:01:46.473Z,97.86
2019-03-29T07:04:20.753Z,95.01
2019-03-29T07:06:54.273Z,95.62
2019-03-29T07:09:27.513Z,94.80
2019-03-29T07:12:01.148Z,94.15
2019-03-29T07:14:34.277Z,94.08
2019-03-29T07:17:10.194Z,90.68
2019-03-29T07:19:43.628Z,92.70
2019-03-29T07:22:16.805Z,93.70
2019-03-29T07:24:50.749Z,88.39
2019-03-29T07:27:24.754Z,87.84
2019-03-29T07:29:58.639Z,84.09
2019-03-29T07:32:32.710Z,82.67
2019-03-29T07:35:06.787Z,79.26
2019-03-29T07:37:40.446Z,81.01
2019-03-29T07:40:14.169Z,81.46
2019-03-29T07:42:48.482Z,82.42
2019-03-29T07:45:21.897Z,85.68
2019-03-29T07:47:56.012Z,87.61
2019-03-29T07:50:30.321Z,85.66
2019-03-29T07:53:03.798Z,87.11
2019-03-29T07:55:37.858Z,87.74
2019-03-29T07:58:12.086Z,86.74
2019-03-29T08:00:46.065Z,84.75
2019-03-29T08:03:21.341Z,83.18
2019-03-29T08:05:55.328Z,86.16
2019-03-29T08:08:32.349Z,88.98
2019-03-29T08:11:05.155Z,82.69
2019-03-29T08:13:38.673Z,83.59
2019-03-29T08:16:13.083Z,85.30
2019-03-29T08:18:46.944Z,83.88
2019-03-29T08:21:21.161Z,83.81
2019-03-29T08:23:55.152Z,84.49
2019-03-29T08:26:29.422Z,87.19
2019-03-29T08:29:02.946Z,84.67
2019-03-29T08:31:36.065Z,82.95
2019-03-29T08:34:10.259Z,82.50
2019-03-29T08:36:44.890Z,80.29
2019-03-29T08:39:27.926Z,79.83
2019-03-29T08:42:00.169Z,78.49
2019-03-29T08:44:29.803Z,79.10
2019-03-29T08:47:03.308Z,78.95
2019-03-29T08:49:37.731Z,78.17
2019-03-29T08:52:11.648Z,76.70
2019-03-29T08:54:46.199Z,78.10
2019-03-29T08:57:20.244Z,79.20
2019-03-29T08:59:55.012Z,77.26
2019-03-29T09:02:30.471Z,77.09
2019-03-29T09:05:04.381Z,75.77
2019-03-29T09:07:44.425Z,75.46
2019-03-29T09:10:23.068Z,74.91
2019-03-29T09:12:57.641Z,73.06
2019-03-29T09:15:31.871Z,73.20
2019-03-29T09:18:06.149Z,73.45
2019-03-29T09:20:39.710Z,70.21
2019-03-29T09:23:13.258Z,69.65
2019-03-29T09:25:48.089Z,68.74
2019-03-29T09:28:21.415Z,71.17
2019-03-29T09:30:56.728Z,70.17
2019-03-29T09:33:30.887Z,67.99
2019-03-29T09:36:05.204Z,65.78
2019-03-29T09:38:39.675Z,68.35
2019-03-29T09:41:13.954Z,65.85
2019-03-29T09:43:47.525Z,63.31
2019-03-29T09:46:21.434Z,62.91
2019-03-29T09:48:54.847Z,65.51
2019-03-29T09:51:30.277Z,61.86
2019-03-29T09:54:04.192Z,60.49
2019-03-29T09:56:39.082Z,61.22
2019-03-29T09:59:16.302Z,55.90
2019-03-29T10:01:53.783Z,50.70
2019-03-29T10:04:26.374Z,45.58
2019-03-29T10:06:59.864Z,49.40
2019-03-29T10:09:34.256Z,46.45
2019-03-29T10:12:08.220Z,46.45
2019-03-29T10:14:41.881Z,49.42
2019-03-29T10:17:15.567Z,45.80
2019-03-29T10:19:50.061Z,42.68
2019-03-29T10:22:23.844Z,43.83
2019-03-29T10:24:57.633Z,47.48
2019-03-29T10:27:31.251Z,45.28
2019-03-29T10:30:04.842Z,46.40
2019-03-29T10:32:39.002Z,45.43
2019-03-29T10:35:12.139Z,46.26
2019-03-29T10:37:46.009Z,46.91
2019-03-29T10:40:21.724Z,49.23
2019-03-29T10:42:58.153Z,47.15
2019-03-29T10:45:31.701Z,43.53
2019-03-29T10:48:04.785Z,46.47
2019-03-29T10:50:39.011Z,46.68
2019-03-29T10:53:14.100Z,41.94
2019-03-29T10:55:48.054Z,40.71
2019-03-29T10:58:23.063Z,38.38
2019-03-29T11:00:57.135Z,42.71
2019-03-29T11:03:30.671Z,43.82
2019-03-29T11:06:04.745Z,39.59
2019-03-29T11:08:38.062Z,41.85
2019-03-29T11:11:11.893Z,46.09
2019-03-29T11:13:45.657Z,42.69
2019-03-29T11:16:19.677Z,41.74
2019-03-29T11:18:53.883Z,43.66
2019-03-29T11:21:27.702Z,45.44
2019-03-29T11:24:01.599Z,46.51
2019-03-29T11:26:35.135Z,42.11
2019-03-29T11:29:08.857Z,42.31
2019-03-29T11:31:42.954Z,42.02
2019-03-29T11:34:16.569Z,42.33
2019-03-29T11:36:52.611Z,41.12
2019-03-29T11:39:27.544Z,41.12
2019-03-29T11:42:03.692Z,43.66
2019-03-29T11:44:37.748Z,44.54
2019-03-29T11:47:11.744Z,38.73
2019-03-29T11:49:45.671Z,43.09
2019-03-29T11:52:20.302Z,40.02
2019-03-29T11:54:53.991Z,39.39
2019-03-29T11:57:27.939Z,37.82
2019-03-29T12:00:01.806Z,34.59
2019-03-29T12:02:36.242Z,37.83
2019-03-29T12:05:11.181Z,39.30
2019-03-29T12:10:29.338Z,38.82
2019-03-29T12:13:03.993Z,37.68
2019-03-29T12:15:39.489Z,40.17
2019-03-29T12:18:14.049Z,41.05
2019-03-29T12:20:47.688Z,37.53
2019-03-29T12:23:22.782Z,37.38
2019-03-29T12:26:01.698Z,42.27
2019-03-29T12:28:35.722Z,43.07
2019-03-29T12:31:12.559Z,38.29
2019-03-29T12:33:52.710Z,36.78
2019-03-29T12:36:26.579Z,40.74
2019-03-29T12:39:00.434Z,42.08
2019-03-29T12:41:35.508Z,41.06
2019-03-29T12:44:09.086Z,40.38
2019-03-29T12:46:42.672Z,39.54
2019-03-29T12:49:16.669Z,40.71
2019-03-29T12:51:53.976Z,42.84
2019-03-29T12:54:29.466Z,40.85
2019-03-29T12:57:06.912Z,41.15
2019-03-29T12:59:44.486Z,39.03
2019-03-29T13:02:34.668Z,39.13
2019-03-29T13:05:25.351Z,41.24
2019-03-29T13:08:31.511Z,41.71
2019-03-29T13:10:55.897Z,45.85
2019-03-29T13:13:44.451Z,39.02
2019-03-29T13:16:35.977Z,36.68
2019-03-29T13:19:54.215Z,41.25
2019-03-29T13:22:44.026Z,43.99
2019-03-29T13:25:35.319Z,44.23
2019-03-29T13:28:21.833Z,40.12
2019-03-29T13:31:06.214Z,42.18
2019-03-29T13:34:03.970Z,38.64
2019-03-29T13:36:40.098Z,40.12
2019-03-29T13:39:14.286Z,40.71
2019-03-29T13:41:49.766Z,41.30
2019-03-29T13:44:28.317Z,41.99
2019-03-29T13:47:18.315Z,45.36
2019-03-29T13:49:52.272Z,39.24
2019-03-29T13:52:31.403Z,42.58
2019-03-29T13:55:09.103Z,39.66
2019-03-29T13:57:43.223Z,38.79
2019-03-29T14:00:16.707Z,38.79
2019-03-29T14:02:55.704Z,40.89
2019-03-29T14:05:30.623Z,40.89
2019-03-29T14:08:04.662Z,41.12
2019-03-29T14:10:41.657Z,43.14
2019-03-29T14:13:19.848Z,40.74
2019-03-29T14:15:55.134Z,41.09
2019-03-29T14:18:32.255Z,41.09
2019-03-29T14:21:07.671Z,39.51
2019-03-29T14:23:40.931Z,38.19
2019-03-29T14:26:21.174Z,41.51
2019-03-29T14:29:00.783Z,39.30
2019-03-29T14:31:35.792Z,39.30
2019-03-29T14:34:12.901Z,43.22
2019-03-29T14:36:51.307Z,43.22
2019-03-29T14:39:27.947Z,40.10
2019-03-29T14:42:06.406Z,42.63
2019-03-29T14:44:52.887Z,44.99
2019-03-29T14:47:42.689Z,44.99
2019-03-29T14:50:22.020Z,45.88
2019-03-29T14:53:00.996Z,45.88
2019-03-29T14:55:49.631Z,48.49
2019-03-29T14:58:28.371Z,41.08
2019-03-29T15:01:13.443Z,45.55
2019-03-29T15:03:47.990Z,45.42
2019-03-29T15:06:23.088Z,46.92
2019-03-29T15:08:58.936Z,48.58
2019-03-29T15:11:33.143Z,45.81
2019-03-29T15:14:08.087Z,45.81
2019-03-29T15:17:05.779Z,46.42
2019-03-29T15:19:44.990Z,48.02
2019-03-29T15:22:27.119Z,46.06
2019-03-29T15:25:10.123Z,48.82
2019-03-29T15:27:46.147Z,44.51
2019-03-29T15:30:34.882Z,45.74
2019-03-29T15:33:13.724Z,48.78
2019-03-29T15:35:52.633Z,48.49
2019-03-29T15:38:33.143Z,48.09
2019-03-29T15:41:22.323Z,49.51
2019-03-29T15:44:33.141Z,49.50
2019-03-29T15:47:16.381Z,51.38
2019-03-29T15:49:56.259Z,50.16
2019-03-29T15:52:36.032Z,48.88
2019-03-29T15:55:14.113Z,48.23
2019-03-29T15:57:59.613Z,47.34
2019-03-29T16:00:33.350Z,49.78
2019-03-29T16:03:10.435Z,50.82
2019-03-29T16:05:48.354Z,53.58
2019-03-29T16:08:26.703Z,50.39
2019-03-29T16:11:09.075Z,52.32
2019-03-29T16:13:47.678Z,51.22
2019-03-29T16:16:22.800Z,52.18
2019-03-29T16:18:57.660Z,52.44
2019-03-29T16:21:32.566Z,52.05
2019-03-29T16:24:21.427Z,53.22
2019-03-29T16:26:55.359Z,52.70
2019-03-29T16:29:29.393Z,53.17
2019-03-29T16:32:02.190Z,53.00
2019-03-29T16:34:35.835Z,53.08
2019-03-29T16:37:10.001Z,53.85
2019-03-29T16:39:43.823Z,54.62
2019-03-29T16:42:17.001Z,54.40
2019-03-29T16:44:51.610Z,55.70
2019-03-29T16:47:26.833Z,56.33
2019-03-29T16:50:00.501Z,57.60
2019-03-29T16:52:34.798Z,56.94
2019-03-29T16:55:13.645Z,57.59
2019-03-29T16:57:44.488Z,57.79
2019-03-29T17:00:17.599Z,59.23
2019-03-29T17:02:52.116Z,57.88
2019-03-29T17:05:25.746Z,58.97
2019-03-29T17:07:59.931Z,59.60
2019-03-29T17:10:33.524Z,59.97
2019-03-29T17:13:07.750Z,61.07
2019-03-29T17:15:41.658Z,62.43
2019-03-29T17:18:28.556Z,63.89
2019-03-29T17:20:51.677Z,64.07
2019-03-29T17:23:24.937Z,63.88
2019-03-29T17:25:58.167Z,65.04
2019-03-29T17:28:32.345Z,65.90
2019-03-29T17:31:06.821Z,67.48
2019-03-29T17:33:40.574Z,67.38
2019-03-29T17:36:15.069Z,68.18
2019-03-29T17:38:48.505Z,68.92
2019-03-29T17:41:22.548Z,69.21
2019-03-29T17:43:56.072Z,68.97
2019-03-29T17:46:30.203Z,70.07
2019-03-29T17:49:03.905Z,71.64
2019-03-29T17:51:38.035Z,72.72
2019-03-29T17:54:12.429Z,73.92
2019-03-29T17:56:46.571Z,74.17
2019-03-29T17:59:20.564Z,76.16
2019-03-29T18:02:08.502Z,75.89
2019-03-29T18:04:29.738Z,76.85
2019-03-29T18:07:03.965Z,78.31
2019-03-29T18:09:38.372Z,79.38
2019-03-29T18:12:12.693Z,79.64
2019-03-29T18:14:47.187Z,80.31
2019-03-29T18:17:21.404Z,81.08
2019-03-29T18:19:55.476Z,80.83
2019-03-29T18:22:31.150Z,81.11
2019-03-29T18:25:05.299Z,82.46
2019-03-29T18:27:39.048Z,80.75
2019-03-29T18:30:12.941Z,81.65
2019-03-29T18:32:46.495Z,81.07
2019-03-29T18:35:20.499Z,81.71
2019-03-29T18:37:54.768Z,82.21
2019-03-29T18:40:28.795Z,81.64
2019-03-29T18:43:02.968Z,82.38
2019-03-29T18:45:37.529Z,83.51
2019-03-29T18:48:12.500Z,83.54
2019-03-29T18:50:46.009Z,84.33
2019-03-29T18:53:21.654Z,84.94
2019-03-29T18:55:56.051Z,85.23
2019-03-29T18:58:29.492Z,85.14
2019-03-29T19:01:03.360Z,85.65
2019-03-29T19:03:36.456Z,84.45
2019-03-29T19:06:12.241Z,83.30
2019-03-29T19:08:47.375Z,82.66
2019-03-29T19:11:21.138Z,82.40
2019-03-29T19:13:54.978Z,82.30
2019-03-29T19:16:28.734Z,82.00
2019-03-29T19:19:10.083Z,81.69
2019-03-29T19:21:38.563Z,81.42
2019-03-29T19:24:12.517Z,80.98
2019-03-29T19:26:47.260Z,81.75
2019-03-29T19:29:21.350Z,81.60
2019-03-29T19:31:56.272Z,81.85
2019-03-29T19:34:31.093Z,81.31
2019-03-29T19:37:04.662Z,81.14
2019-03-29T19:39:38.900Z,81.30
2019-03-29T19:42:12.671Z,81.57
2019-03-29T19:44:47.086Z,81.54
2019-03-29T19:47:21.353Z,81.06
2019-03-29T19:49:55.505Z,81.60
2019-03-29T19:52:29.659Z,82.62
2019-03-29T19:55:03.906Z,83.41
2019-03-29T19:57:38.534Z,84.97
2019-03-29T20:00:12.712Z,85.88
2019-03-29T20:02:48.276Z,86.90
2019-03-29T20:05:28.792Z,88.54
2019-03-29T20:08:04.102Z,90.12
2019-03-29T20:10:38.739Z,91.32
2019-03-29T20:13:13.119Z,95.58
2019-03-29T20:15:47.724Z,96.33
2019-03-29T20:18:20.874Z,97.76
2019-03-29T20:20:54.595Z,98.80
2019-03-29T20:23:28.903Z,97.82
2019-03-29T20:26:02.568Z,97.70
2019-03-29T20:28:36.698Z,97.56
2019-03-29T20:31:10.798Z,99.12
2019-03-29T20:33:44.969Z,99.15
2019-03-29T20:36:23.191Z,99.67
2019-03-29T20:38:54.605Z,100.00
2019-03-29T20:41:28.976Z,100.00
2019-03-29T20:44:03.222Z,100.00
2019-03-29T20:46:37.581Z,100.00
2019-03-29T20:49:11.801Z,99.45
2019-03-29T20:51:45.913Z,100.00
2019-03-29T20:54:20.241Z,100.00
2019-03-29T20:56:54.325Z,100.00
2019-03-29T20:59:29.009Z,100.00
2019-03-29T21:02:04.857Z,100.00
2019-03-29T21:04:39.009Z,100.00
2019-03-29T21:07:12.833Z,100.00
2019-03-29T21:09:46.905Z,100.00
2019-03-29T21:12:20.817Z,100.00
2019-03-29T21:14:54.562Z,100.00
2019-03-29T21:17:27.837Z,96.89
2019-03-29T21:20:07.878Z,96.50
2019-03-29T21:22:41.317Z,95.73
2019-03-29T21:25:15.692Z,95.90
2019-03-29T21:27:49.414Z,95.11
2019-03-29T21:30:22.774Z,96.63
2019-03-29T21:32:57.313Z,98.21
2019-03-29T21:35:31.480Z,100.00
2019-03-29T21:38:05.500Z,100.00
2019-03-29T21:40:39.538Z,100.00
2019-03-29T21:43:14.100Z,100.00
2019-03-29T21:45:47.494Z,100.00
2019-03-29T21:48:28.726Z,100.00
2019-03-29T21:50:57.027Z,100.00
2019-03-29T21:53:31.142Z,100.00
2019-03-29T21:56:05.362Z,100.00
2019-03-29T21:58:39.471Z,100.00
2019-03-29T22:01:15.017Z,100.00
2019-03-29T22:03:49.169Z,100.00
2019-03-29T22:06:23.029Z,100.00
2019-03-29T22:08:56.537Z,100.00
2019-03-29T22:11:30.468Z,100.00
2019-03-29T22:14:04.267Z,100.00
2019-03-29T22:16:38.165Z,100.00
2019-03-29T22:19:13.699Z,100.00
2019-03-29T22:21:47.815Z,100.00
2019-03-29T22:24:24.406Z,100.00
2019-03-29T22:26:57.294Z,100.00
2019-03-29T22:29:31.215Z,100.00
2019-03-29T22:32:05.624Z,100.00
2019-03-29T22:34:39.728Z,100.00
2019-03-29T22:37:12.952Z,100.00
2019-03-29T22:39:47.274Z,100.00
2019-03-29T22:42:21.339Z,100.00
2019-03-29T22:44:55.656Z,100.00
2019-03-29T22:47:29.333Z,100.00
2019-03-29T22:50:03.607Z,100.00
2019-03-29T22:52:37.397Z,100.00
2019-03-29T22:55:10.710Z,100.00
2019-03-29T22:57:44.646Z,100.00
2019-03-29T23:00:26.498Z,100.00
2019-03-29T23:03:02.246Z,100.00
2019-03-29T23:05:35.939Z,100.00
2019-03-29T23:08:09.053Z,100.00
2019-03-29T23:10:43.314Z,100.00
2019-03-29T23:13:16.842Z,100.00
2019-03-29T23:15:51.281Z,100.00
2019-03-29T23:18:24.441Z,100.00
2019-03-29T23:20:59.207Z,100.00
2019-03-29T23:23:33.656Z,100.00
2019-03-29T23:26:07.328Z,100.00
2019-03-29T23:28:40.752Z,100.00
2019-03-29T23:31:14.323Z,100.00
2019-03-29T23:33:48.500Z,100.00
2019-03-29T23:36:23.567Z,100.00
2019-03-29T23:38:58.316Z,100.00
2019-03-29T23:41:32.417Z,100.00
2019-03-29T23:44:06.693Z,100.00
2019-03-29T23:46:40.616Z,100.00
2019-03-29T23:49:20.920Z,100.00
2019-03-29T23:51:50.534Z,100.00
2019-03-29T23:54:24.401Z,100.00
2019-03-29T23:56:58.322Z,100.00
2019-03-29T23:59:31.940Z,100.00
