createdAt,value
2022-08-14T00:01:55.453Z,20.57
2022-08-14T00:04:34.547Z,20.50
2022-08-14T00:07:07.137Z,20.50
2022-08-14T00:09:55.227Z,20.66
2022-08-14T00:12:34.025Z,20.63
2022-08-14T00:15:16.493Z,20.40
2022-08-14T00:17:47.884Z,20.32
2022-08-14T00:20:23.741Z,20.33
2022-08-14T00:22:58.858Z,20.39
2022-08-14T00:25:41.999Z,20.56
2022-08-14T00:28:15.188Z,20.64
2022-08-14T00:30:43.939Z,20.29
2022-08-14T00:33:15.544Z,19.83
2022-08-14T00:36:46.964Z,19.91
2022-08-14T00:38:35.292Z,20.04
2022-08-14T00:41:06.968Z,20.00
2022-08-14T00:43:43.155Z,19.80
2022-08-14T00:46:32.498Z,19.69
2022-08-14T00:48:59.910Z,19.71
2022-08-14T00:51:37.678Z,19.76
2022-08-14T00:54:11.233Z,19.80
2022-08-14T00:56:50.026Z,20.01
2022-08-14T00:59:18.035Z,20.10
2022-08-14T01:01:48.678Z,19.83
2022-08-14T01:04:51.792Z,19.55
2022-08-14T01:07:08.993Z,19.53
2022-08-14T01:09:39.442Z,19.48
2022-08-14T01:12:08.569Z,19.36
2022-08-14T01:14:36.682Z,19.35
2022-08-14T01:17:05.442Z,19.34
2022-08-14T01:19:55.090Z,19.43
2022-08-14T01:22:26.937Z,19.15
2022-08-14T01:24:57.885Z,19.12
2022-08-14T01:27:28.623Z,19.45
2022-08-14T01:30:04.206Z,19.60
2022-08-14T01:32:37.347Z,19.49
2022-08-14T01:35:17.790Z,19.29
2022-08-14T01:37:56.365Z,19.17
2022-08-14T01:40:36.389Z,19.25
2022-08-14T01:43:18.681Z,19.25
2022-08-14T01:45:57.555Z,19.48
2022-08-14T01:48:37.676Z,19.49
2022-08-14T01:51:19.551Z,19.43
2022-08-14T01:53:55.632Z,19.56
2022-08-14T01:56:36.961Z,19.62
2022-08-14T01:59:06.868Z,19.56
2022-08-14T02:01:41.820Z,19.53
2022-08-14T02:04:40.807Z,19.56
2022-08-14T02:07:15.769Z,19.53
2022-08-14T02:09:45.316Z,19.62
2022-08-14T02:12:26.511Z,19.67
2022-08-14T02:15:01.158Z,19.51
2022-08-14T02:17:30.990Z,19.52
2022-08-14T02:19:59.709Z,19.53
2022-08-14T02:22:32.773Z,19.42
2022-08-14T02:25:02.971Z,19.32
2022-08-14T02:28:24.523Z,19.24
2022-08-14T02:30:19.065Z,19.31
2022-08-14T02:32:48.782Z,19.38
2022-08-14T02:35:18.889Z,19.41
2022-08-14T02:37:49.448Z,19.19
2022-08-14T02:40:20.186Z,19.25
2022-08-14T02:42:55.327Z,19.42
2022-08-14T02:45:33.456Z,19.51
2022-08-14T02:49:01.091Z,19.41
2022-08-14T02:51:00.887Z,19.32
2022-08-14T02:53:29.745Z,19.18
2022-08-14T02:56:02.612Z,19.18
2022-08-14T02:58:32.823Z,19.04
2022-08-14T03:01:01.794Z,18.81
2022-08-14T03:03:31.868Z,18.76
2022-08-14T03:06:04.970Z,18.86
2022-08-14T03:08:34.812Z,18.84
2022-08-14T03:11:07.534Z,18.93
2022-08-14T03:13:36.634Z,19.04
2022-08-14T03:16:09.283Z,18.97
2022-08-14T03:18:52.524Z,18.76
2022-08-14T03:21:23.043Z,18.83
2022-08-14T03:23:59.981Z,18.62
2022-08-14T03:26:30.728Z,18.55
2022-08-14T03:29:01.283Z,18.77
2022-08-14T03:31:30.044Z,18.87
2022-08-14T03:34:00.096Z,18.65
2022-08-14T03:37:38.142Z,18.46
2022-08-14T03:39:23.862Z,18.20
2022-08-14T03:41:59.914Z,18.20
2022-08-14T03:45:18.747Z,18.45
2022-08-14T03:47:17.977Z,18.62
2022-08-14T03:49:50.068Z,18.28
2022-08-14T03:52:38.574Z,18.03
2022-08-14T03:55:08.249Z,18.01
2022-08-14T03:57:38.849Z,18.08
2022-08-14T04:00:14.004Z,18.31
2022-08-14T04:03:02.380Z,18.46
2022-08-14T04:05:43.025Z,18.34
2022-08-14T04:08:22.803Z,18.38
2022-08-14T04:11:01.175Z,18.46
2022-08-14T04:13:34.152Z,18.60
2022-08-14T04:16:05.068Z,18.62
2022-08-14T04:18:35.604Z,18.60
2022-08-14T04:21:04.417Z,18.76
2022-08-14T04:23:33.878Z,18.77
2022-08-14T04:26:03.909Z,18.94
2022-08-14T04:29:01.991Z,18.73
2022-08-14T04:32:56.641Z,18.89
2022-08-14T04:34:17.237Z,18.79
2022-08-14T04:37:09.635Z,18.91
2022-08-14T04:40:03.192Z,18.93
2022-08-14T04:42:51.544Z,19.08
2022-08-14T04:45:23.709Z,19.12
2022-08-14T04:48:10.126Z,19.04
2022-08-14T04:50:44.602Z,18.91
2022-08-14T04:53:23.196Z,18.83
2022-08-14T04:55:55.122Z,18.83
2022-08-14T04:58:32.961Z,18.89
2022-08-14T05:01:12.518Z,18.83
2022-08-14T05:03:41.132Z,19.00
2022-08-14T05:06:37.394Z,19.19
2022-08-14T05:09:00.793Z,19.39
2022-08-14T05:11:34.585Z,19.31
2022-08-14T05:14:34.186Z,19.25
2022-08-14T05:16:59.252Z,19.19
2022-08-14T05:19:30.048Z,19.25
2022-08-14T05:22:15.530Z,19.39
2022-08-14T05:24:44.206Z,19.48
2022-08-14T05:27:12.244Z,19.65
2022-08-14T05:29:40.941Z,19.66
2022-08-14T05:32:13.475Z,19.77
2022-08-14T05:34:45.699Z,19.90
2022-08-14T05:37:15.332Z,19.97
2022-08-14T05:39:44.205Z,20.07
2022-08-14T05:42:21.685Z,20.12
2022-08-14T05:44:55.738Z,20.14
2022-08-14T05:47:29.027Z,20.26
2022-08-14T05:50:18.861Z,20.40
2022-08-14T05:52:50.474Z,20.53
2022-08-14T05:55:22.057Z,20.52
2022-08-14T05:57:53.994Z,20.60
2022-08-14T06:00:29.844Z,20.77
2022-08-14T06:03:04.096Z,20.81
2022-08-14T06:05:35.200Z,20.92
2022-08-14T06:08:31.391Z,21.01
2022-08-14T06:11:06.088Z,21.08
2022-08-14T06:13:44.557Z,21.18
2022-08-14T06:16:17.891Z,21.25
2022-08-14T06:18:52.313Z,21.34
2022-08-14T06:21:21.669Z,21.46
2022-08-14T06:23:50.636Z,21.52
2022-08-14T06:26:20.876Z,21.60
2022-08-14T06:28:52.816Z,21.67
2022-08-14T06:31:22.868Z,21.80
2022-08-14T06:35:03.188Z,21.76
2022-08-14T06:36:40.750Z,21.87
2022-08-14T06:39:10.801Z,21.94
2022-08-14T06:41:59.436Z,22.05
2022-08-14T06:44:30.298Z,22.12
2022-08-14T06:47:01.672Z,22.22
2022-08-14T06:49:31.085Z,22.29
2022-08-14T06:52:16.270Z,22.40
2022-08-14T06:54:44.846Z,22.45
2022-08-14T06:57:13.856Z,22.53
2022-08-14T06:59:43.240Z,22.66
2022-08-14T07:02:29.443Z,22.73
2022-08-14T07:05:17.045Z,22.86
2022-08-14T07:07:52.942Z,22.94
2022-08-14T07:10:24.809Z,22.92
2022-08-14T07:13:01.998Z,22.90
2022-08-14T07:15:39.468Z,22.98
2022-08-14T07:18:09.315Z,23.16
2022-08-14T07:20:39.141Z,23.26
2022-08-14T07:23:10.979Z,23.35
2022-08-14T07:25:48.689Z,23.32
2022-08-14T07:28:21.649Z,23.52
2022-08-14T07:30:52.544Z,23.49
2022-08-14T07:33:29.037Z,23.52
2022-08-14T07:36:01.524Z,23.63
2022-08-14T07:38:35.686Z,23.84
2022-08-14T07:41:14.401Z,23.95
2022-08-14T07:43:53.070Z,24.00
2022-08-14T07:46:29.594Z,24.14
2022-08-14T07:48:59.924Z,24.23
2022-08-14T07:51:34.221Z,24.23
2022-08-14T07:54:11.107Z,24.14
2022-08-14T07:56:47.134Z,24.25
2022-08-14T07:59:18.307Z,24.30
2022-08-14T08:01:48.099Z,24.35
2022-08-14T08:04:27.093Z,24.53
2022-08-14T08:06:57.083Z,24.61
2022-08-14T08:09:32.149Z,24.74
2022-08-14T08:12:05.033Z,24.70
2022-08-14T08:14:55.649Z,24.85
2022-08-14T08:17:25.213Z,24.83
2022-08-14T08:19:53.327Z,25.04
2022-08-14T08:22:27.217Z,25.07
2022-08-14T08:24:55.595Z,24.94
2022-08-14T08:27:26.225Z,25.11
2022-08-14T08:30:05.525Z,25.22
2022-08-14T08:32:42.836Z,25.09
2022-08-14T08:35:20.563Z,25.19
2022-08-14T08:37:53.808Z,25.30
2022-08-14T08:40:32.276Z,25.36
2022-08-14T08:43:01.366Z,25.43
2022-08-14T08:45:29.750Z,25.37
2022-08-14T08:47:57.822Z,25.37
2022-08-14T08:53:02.163Z,25.51
2022-08-14T08:55:32.641Z,25.71
2022-08-14T08:58:05.378Z,25.85
2022-08-14T09:00:43.039Z,25.89
2022-08-14T09:03:12.529Z,25.87
2022-08-14T09:05:51.171Z,25.84
2022-08-14T09:08:31.568Z,25.80
2022-08-14T09:11:02.831Z,26.09
2022-08-14T09:13:48.778Z,26.25
2022-08-14T09:16:21.185Z,26.32
2022-08-14T09:18:50.128Z,26.22
2022-08-14T09:21:24.067Z,26.44
2022-08-14T09:24:29.165Z,26.32
2022-08-14T09:26:48.961Z,26.18
2022-08-14T09:29:18.022Z,26.40
2022-08-14T09:31:57.288Z,26.57
2022-08-14T09:34:57.896Z,26.63
2022-08-14T09:37:38.595Z,26.80
2022-08-14T09:40:21.276Z,26.98
2022-08-14T09:42:59.705Z,26.98
2022-08-14T09:45:40.037Z,26.87
2022-08-14T09:48:27.535Z,26.87
2022-08-14T09:54:17.680Z,26.87
2022-08-14T09:56:45.752Z,26.77
2022-08-14T09:59:16.263Z,27.15
2022-08-14T10:01:46.310Z,27.32
2022-08-14T10:04:34.656Z,27.40
2022-08-14T10:07:04.211Z,27.58
2022-08-14T10:09:34.766Z,27.44
2022-08-14T10:12:06.782Z,27.16
2022-08-14T10:14:53.471Z,27.22
2022-08-14T10:17:27.502Z,27.49
2022-08-14T10:19:58.050Z,27.67
2022-08-14T10:23:14.855Z,27.76
2022-08-14T10:25:19.805Z,27.58
2022-08-14T10:28:00.180Z,27.76
2022-08-14T10:30:37.717Z,28.13
2022-08-14T10:33:07.191Z,28.19
2022-08-14T10:35:47.815Z,28.09
2022-08-14T10:38:26.917Z,27.89
2022-08-14T10:40:59.383Z,28.30
2022-08-14T10:43:31.936Z,28.63
2022-08-14T10:46:21.778Z,28.33
2022-08-14T10:49:04.139Z,27.84
2022-08-14T10:51:36.264Z,27.96
2022-08-14T10:54:17.114Z,28.39
2022-08-14T10:56:58.319Z,28.17
2022-08-14T10:59:30.855Z,28.16
2022-08-14T11:01:59.825Z,28.19
2022-08-14T11:04:30.255Z,28.58
2022-08-14T11:06:59.588Z,29.03
2022-08-14T11:09:32.058Z,28.82
2022-08-14T11:12:36.685Z,28.58
2022-08-14T11:14:59.110Z,28.84
2022-08-14T11:17:31.739Z,28.35
2022-08-14T11:20:02.627Z,28.53
2022-08-14T11:22:52.754Z,28.81
2022-08-14T11:25:23.533Z,28.92
2022-08-14T11:27:53.325Z,28.69
2022-08-14T11:30:50.674Z,28.35
2022-08-14T11:33:14.248Z,28.17
2022-08-14T11:35:49.806Z,28.16
2022-08-14T11:38:21.445Z,28.09
2022-08-14T11:40:49.735Z,28.36
2022-08-14T11:43:22.663Z,28.99
2022-08-14T11:45:58.679Z,28.96
2022-08-14T11:49:01.937Z,29.99
2022-08-14T11:51:23.866Z,29.86
2022-08-14T11:53:54.445Z,29.70
2022-08-14T11:56:25.270Z,29.65
2022-08-14T11:58:55.941Z,29.20
2022-08-14T12:01:31.309Z,28.95
2022-08-14T12:04:32.811Z,28.53
2022-08-14T12:07:01.298Z,28.98
2022-08-14T12:09:31.247Z,28.94
2022-08-14T12:12:06.787Z,28.65
2022-08-14T12:14:49.195Z,28.40
2022-08-14T12:17:23.924Z,28.32
2022-08-14T12:19:56.782Z,28.32
2022-08-14T12:22:40.074Z,28.39
2022-08-14T12:25:13.478Z,28.87
2022-08-14T12:27:52.394Z,29.77
2022-08-14T12:30:29.430Z,29.85
2022-08-14T12:33:08.832Z,29.51
2022-08-14T12:35:39.551Z,29.42
2022-08-14T12:38:08.654Z,29.06
2022-08-14T12:40:48.678Z,31.38
2022-08-14T12:43:18.163Z,32.82
2022-08-14T12:45:50.650Z,32.58
2022-08-14T12:48:21.363Z,30.63
2022-08-14T12:50:59.827Z,29.29
2022-08-14T12:53:38.716Z,29.54
2022-08-14T12:56:21.790Z,31.71
2022-08-14T12:58:58.393Z,33.75
2022-08-14T13:01:28.898Z,33.22
2022-08-14T13:04:13.055Z,31.16
2022-08-14T13:06:44.143Z,30.95
2022-08-14T13:09:15.462Z,33.12
2022-08-14T13:11:45.367Z,32.37
2022-08-14T13:14:17.535Z,31.19
2022-08-14T13:16:50.380Z,34.26
2022-08-14T13:19:21.238Z,34.39
2022-08-14T13:21:58.475Z,33.72
2022-08-14T13:24:35.766Z,34.44
2022-08-14T13:27:05.099Z,33.75
2022-08-14T13:29:46.655Z,31.93
2022-08-14T13:32:16.426Z,31.15
2022-08-14T13:34:49.443Z,30.81
2022-08-14T13:37:21.109Z,30.79
2022-08-14T13:39:56.235Z,30.63
2022-08-14T13:42:30.078Z,30.72
2022-08-14T13:45:01.026Z,30.92
2022-08-14T13:47:30.901Z,31.79
2022-08-14T13:50:04.798Z,35.02
2022-08-14T13:52:52.450Z,36.70
2022-08-14T13:55:22.921Z,33.68
2022-08-14T13:58:04.511Z,34.33
2022-08-14T14:00:51.611Z,32.12
2022-08-14T14:03:22.699Z,32.56
2022-08-14T14:05:56.085Z,32.51
2022-08-14T14:08:46.261Z,31.57
2022-08-14T14:11:16.128Z,30.68
2022-08-14T14:13:46.408Z,30.24
2022-08-14T14:16:26.679Z,30.01
2022-08-14T14:19:06.850Z,30.02
2022-08-14T14:21:40.384Z,31.89
2022-08-14T14:24:14.743Z,33.84
2022-08-14T14:26:47.261Z,34.44
2022-08-14T14:29:16.875Z,34.35
2022-08-14T14:31:48.847Z,35.80
2022-08-14T14:34:30.210Z,33.13
2022-08-14T14:37:02.906Z,34.40
2022-08-14T14:39:38.117Z,35.70
2022-08-14T14:42:27.870Z,36.60
2022-08-14T14:45:07.585Z,37.22
2022-08-14T14:47:37.382Z,38.49
2022-08-14T14:50:11.114Z,37.15
2022-08-14T14:52:42.585Z,37.50
2022-08-14T14:55:13.526Z,37.37
2022-08-14T14:57:52.183Z,36.74
2022-08-14T15:00:23.034Z,34.10
2022-08-14T15:02:57.616Z,32.05
2022-08-14T15:05:28.371Z,31.34
2022-08-14T15:07:58.097Z,30.81
2022-08-14T15:10:34.305Z,31.06
2022-08-14T15:13:07.211Z,31.89
2022-08-14T15:15:37.357Z,34.29
2022-08-14T15:18:09.896Z,34.87
2022-08-14T15:20:56.217Z,36.26
2022-08-14T15:23:43.677Z,35.85
2022-08-14T15:26:31.286Z,36.46
2022-08-14T15:29:03.106Z,36.16
2022-08-14T15:31:34.921Z,36.16
2022-08-14T15:34:42.191Z,35.50
2022-08-14T15:37:03.219Z,35.29
2022-08-14T15:39:34.012Z,35.67
2022-08-14T15:42:14.589Z,35.85
2022-08-14T15:44:57.831Z,34.48
2022-08-14T15:47:31.363Z,35.62
2022-08-14T15:50:01.263Z,35.96
2022-08-14T15:52:34.429Z,35.77
2022-08-14T15:55:07.467Z,36.08
2022-08-14T15:57:36.185Z,35.15
2022-08-14T16:00:43.283Z,35.40
2022-08-14T16:03:15.726Z,35.67
2022-08-14T16:05:45.925Z,34.80
2022-08-14T16:08:24.359Z,32.47
2022-08-14T16:10:58.874Z,31.54
2022-08-14T16:13:40.516Z,31.09
2022-08-14T16:16:49.604Z,30.75
2022-08-14T16:19:10.297Z,30.54
2022-08-14T16:22:02.648Z,30.54
2022-08-14T16:24:33.417Z,31.25
2022-08-14T16:27:05.357Z,33.08
2022-08-14T16:29:43.344Z,34.13
2022-08-14T16:32:32.485Z,34.29
2022-08-14T16:35:03.796Z,34.78
2022-08-14T16:40:21.867Z,34.57
2022-08-14T16:40:25.498Z,34.72
2022-08-14T16:43:04.070Z,34.22
2022-08-14T16:45:43.893Z,31.43
2022-08-14T16:48:55.105Z,30.71
2022-08-14T16:51:01.717Z,30.20
2022-08-14T16:53:36.873Z,30.06
2022-08-14T16:56:17.276Z,30.20
2022-08-14T16:59:12.069Z,30.29
2022-08-14T17:01:42.844Z,30.23
2022-08-14T17:04:14.846Z,30.51
2022-08-14T17:06:55.645Z,30.37
2022-08-14T17:09:35.442Z,30.54
2022-08-14T17:12:09.408Z,30.54
2022-08-14T17:15:10.531Z,30.61
2022-08-14T17:17:58.303Z,30.15
2022-08-14T17:20:53.396Z,30.12
2022-08-14T17:23:16.848Z,30.10
2022-08-14T17:25:51.336Z,30.26
2022-08-14T17:28:52.161Z,30.37
2022-08-14T17:31:12.977Z,30.13
2022-08-14T17:33:44.754Z,30.10
2022-08-14T17:36:22.946Z,29.98
2022-08-14T17:42:01.837Z,29.86
2022-08-14T17:44:34.330Z,29.65
2022-08-14T17:47:13.468Z,29.75
2022-08-14T17:49:47.440Z,29.51
2022-08-14T17:52:36.017Z,29.38
2022-08-14T17:56:00.207Z,29.30
2022-08-14T17:57:59.948Z,29.27
2022-08-14T18:00:28.699Z,29.19
2022-08-14T18:03:00.328Z,28.98
2022-08-14T18:06:07.003Z,28.99
2022-08-14T18:08:33.042Z,28.72
2022-08-14T18:11:03.256Z,28.77
2022-08-14T18:13:51.102Z,28.60
2022-08-14T18:16:22.127Z,28.46
2022-08-14T18:18:53.145Z,28.41
2022-08-14T18:21:39.924Z,28.23
2022-08-14T18:24:20.201Z,28.19
2022-08-14T18:27:08.876Z,28.09
2022-08-14T18:29:43.953Z,27.87
2022-08-14T18:32:46.265Z,27.74
2022-08-14T18:35:19.004Z,27.60
2022-08-14T18:37:55.940Z,27.58
2022-08-14T18:40:35.026Z,27.43
2022-08-14T18:43:06.190Z,27.30
2022-08-14T18:45:41.321Z,27.16
2022-08-14T18:48:28.750Z,26.96
2022-08-14T18:51:46.076Z,26.80
2022-08-14T18:54:32.806Z,26.65
2022-08-14T18:57:02.378Z,26.44
2022-08-14T18:59:35.377Z,26.36
2022-08-14T19:02:46.567Z,26.25
2022-08-14T19:05:54.980Z,26.12
2022-08-14T19:08:27.362Z,26.08
2022-08-14T19:10:59.414Z,25.94
2022-08-14T19:13:47.892Z,25.88
2022-08-14T19:16:26.083Z,25.73
2022-08-14T19:19:00.636Z,25.44
2022-08-14T19:21:30.599Z,25.59
2022-08-14T19:24:29.343Z,25.69
2022-08-14T19:27:19.711Z,25.49
2022-08-14T19:29:52.981Z,25.49
2022-08-14T19:32:40.794Z,25.22
2022-08-14T19:35:55.389Z,25.04
2022-08-14T19:38:48.385Z,25.18
2022-08-14T19:41:29.503Z,25.04
2022-08-14T19:44:10.498Z,24.92
2022-08-14T19:47:00.936Z,24.77
2022-08-14T19:50:07.802Z,24.68
2022-08-14T19:52:22.977Z,24.73
2022-08-14T19:54:51.815Z,24.59
2022-08-14T19:57:23.705Z,24.57
2022-08-14T20:00:02.186Z,24.49
2022-08-14T20:02:41.148Z,24.35
2022-08-14T20:05:12.293Z,24.43
2022-08-14T20:07:59.650Z,24.33
2022-08-14T20:11:06.406Z,24.23
2022-08-14T20:13:32.117Z,24.22
2022-08-14T20:16:12.523Z,23.93
2022-08-14T20:18:52.003Z,24.16
2022-08-14T20:21:23.836Z,24.09
2022-08-14T20:24:30.303Z,23.98
2022-08-14T20:27:34.112Z,23.91
2022-08-14T20:30:33.645Z,23.77
2022-08-14T20:33:04.554Z,23.74
2022-08-14T20:35:38.133Z,23.84
2022-08-14T20:38:29.182Z,23.97
2022-08-14T20:41:05.700Z,24.11
2022-08-14T20:43:54.850Z,23.97
2022-08-14T20:46:29.996Z,24.22
2022-08-14T20:49:00.230Z,24.14
2022-08-14T20:51:37.325Z,24.01
2022-08-14T20:54:08.686Z,23.88
2022-08-14T20:56:40.624Z,23.75
2022-08-14T20:59:21.193Z,23.87
2022-08-14T21:01:55.102Z,23.71
2022-08-14T21:04:28.301Z,23.74
2022-08-14T21:07:24.794Z,23.74
2022-08-14T21:10:06.131Z,23.70
2022-08-14T21:12:39.152Z,23.73
2022-08-14T21:15:27.419Z,23.39
2022-08-14T21:18:01.963Z,23.41
2022-08-14T21:20:30.032Z,23.59
2022-08-14T21:23:01.273Z,23.36
2022-08-14T21:25:31.997Z,23.14
2022-08-14T21:28:03.261Z,22.92
2022-08-14T21:30:51.241Z,22.87
2022-08-14T21:33:22.012Z,23.07
2022-08-14T21:35:55.071Z,23.02
2022-08-14T21:38:33.558Z,22.92
2022-08-14T21:41:41.210Z,22.80
2022-08-14T21:44:18.189Z,22.66
2022-08-14T21:46:53.563Z,22.57
2022-08-14T21:49:37.549Z,22.50
2022-08-14T21:52:51.764Z,22.59
2022-08-14T21:55:09.627Z,22.61
2022-08-14T21:57:56.824Z,22.71
2022-08-14T22:00:35.449Z,22.78
2022-08-14T22:03:06.357Z,22.87
2022-08-14T22:05:39.703Z,22.97
2022-08-14T22:08:12.317Z,23.09
2022-08-14T22:10:42.338Z,23.01
2022-08-14T22:13:11.717Z,22.95
2022-08-14T22:15:43.654Z,22.92
2022-08-14T22:18:20.682Z,22.97
2022-08-14T22:20:53.965Z,22.78
2022-08-14T22:23:26.260Z,22.94
2022-08-14T22:25:56.216Z,22.74
2022-08-14T22:28:33.148Z,22.73
2022-08-14T22:31:02.747Z,22.66
2022-08-14T22:33:31.726Z,22.61
2022-08-14T22:36:02.052Z,22.61
2022-08-14T22:38:37.602Z,22.67
2022-08-14T22:41:25.386Z,22.74
2022-08-14T22:43:59.684Z,22.71
2022-08-14T22:46:28.120Z,22.71
2022-08-14T22:48:57.716Z,22.74
2022-08-14T22:51:28.189Z,22.75
2022-08-14T22:53:58.061Z,22.84
2022-08-14T22:56:30.090Z,22.92
2022-08-14T22:59:00.455Z,23.01
2022-08-14T23:01:55.217Z,23.14
2022-08-14T23:04:35.372Z,23.16
2022-08-14T23:07:22.203Z,23.33
2022-08-14T23:09:56.412Z,23.60
2022-08-14T23:12:28.813Z,23.77
2022-08-14T23:14:59.062Z,23.87
2022-08-14T23:17:27.607Z,24.06
2022-08-14T23:20:18.588Z,24.47
2022-08-14T23:22:52.377Z,24.50
2022-08-14T23:25:53.153Z,24.47
2022-08-14T23:28:34.256Z,24.55
2022-08-14T23:31:08.419Z,24.70
2022-08-14T23:33:45.985Z,24.81
2022-08-14T23:36:32.184Z,24.73
2022-08-14T23:39:12.218Z,24.70
2022-08-14T23:41:46.859Z,24.68
2022-08-14T23:44:22.062Z,24.73
2022-08-14T23:46:56.538Z,24.60
2022-08-14T23:49:25.160Z,24.50
2022-08-14T23:51:59.670Z,24.29
2022-08-14T23:54:48.186Z,24.11
2022-08-14T23:57:19.135Z,23.95
2022-08-14T23:59:54.140Z,23.73
