createdAt,value
2019-03-16T00:02:10.473Z,54.80
2019-03-16T00:04:40.758Z,55.06
2019-03-16T00:07:10.803Z,55.23
2019-03-16T00:09:45.378Z,54.47
2019-03-16T00:12:31.941Z,54.69
2019-03-16T00:15:01.882Z,54.02
2019-03-16T00:17:31.833Z,55.17
2019-03-16T00:20:01.789Z,55.95
2019-03-16T00:22:34.833Z,54.63
2019-03-16T00:25:05.049Z,55.44
2019-03-16T00:27:35.171Z,55.25
2019-03-16T00:30:05.762Z,55.10
2019-03-16T00:32:35.809Z,54.67
2019-03-16T00:35:06.077Z,55.15
2019-03-16T00:37:36.144Z,55.62
2019-03-16T00:40:06.866Z,55.38
2019-03-16T00:42:36.768Z,55.67
2019-03-16T00:45:06.966Z,55.53
2019-03-16T00:47:36.917Z,56.01
2019-03-16T00:50:08.172Z,55.89
2019-03-16T00:52:38.074Z,55.63
2019-03-16T00:55:08.438Z,56.00
2019-03-16T00:57:38.592Z,56.13
2019-03-16T01:00:10.813Z,56.01
2019-03-16T01:02:40.891Z,56.46
2019-03-16T01:05:11.400Z,54.89
2019-03-16T01:07:41.609Z,54.94
2019-03-16T01:10:11.834Z,55.71
2019-03-16T01:12:41.736Z,55.69
2019-03-16T01:15:12.129Z,56.87
2019-03-16T01:17:42.109Z,57.12
2019-03-16T01:20:12.276Z,57.00
2019-03-16T01:22:42.263Z,57.42
2019-03-16T01:25:13.589Z,56.52
2019-03-16T01:27:43.754Z,57.98
2019-03-16T01:30:15.315Z,57.81
2019-03-16T01:32:45.351Z,57.24
2019-03-16T01:35:15.631Z,57.17
2019-03-16T01:37:45.499Z,57.46
2019-03-16T01:40:15.703Z,58.03
2019-03-16T01:42:45.710Z,58.45
2019-03-16T01:45:15.706Z,58.02
2019-03-16T01:47:45.668Z,57.81
2019-03-16T01:50:17.620Z,57.73
2019-03-16T01:52:47.731Z,57.72
2019-03-16T01:55:17.627Z,57.74
2019-03-16T01:57:47.926Z,58.01
2019-03-16T02:00:17.968Z,59.12
2019-03-16T02:02:54.792Z,59.05
2019-03-16T02:05:20.135Z,58.96
2019-03-16T02:07:50.080Z,58.91
2019-03-16T02:10:20.270Z,58.57
2019-03-16T02:12:50.142Z,58.71
2019-03-16T02:15:20.047Z,59.20
2019-03-16T02:17:50.608Z,58.21
2019-03-16T02:20:21.053Z,58.24
2019-03-16T02:22:51.401Z,58.27
2019-03-16T02:25:21.336Z,58.53
2019-03-16T02:27:51.514Z,57.67
2019-03-16T02:30:21.450Z,58.50
2019-03-16T02:32:51.380Z,58.67
2019-03-16T02:35:21.263Z,58.39
2019-03-16T02:37:51.196Z,59.38
2019-03-16T02:40:21.324Z,58.98
2019-03-16T02:42:51.468Z,58.48
2019-03-16T02:45:21.634Z,59.19
2019-03-16T02:47:51.754Z,58.88
2019-03-16T02:50:21.644Z,59.19
2019-03-16T02:52:51.617Z,58.22
2019-03-16T02:55:21.721Z,59.23
2019-03-16T02:57:51.626Z,59.01
2019-03-16T03:00:21.668Z,59.65
2019-03-16T03:02:51.602Z,59.79
2019-03-16T03:05:21.574Z,59.78
2019-03-16T03:07:51.569Z,59.47
2019-03-16T03:10:21.739Z,58.87
2019-03-16T03:12:52.293Z,59.23
2019-03-16T03:15:22.821Z,60.03
2019-03-16T03:17:52.723Z,59.49
2019-03-16T03:20:22.946Z,58.73
2019-03-16T03:22:52.913Z,58.97
2019-03-16T03:25:22.847Z,59.46
2019-03-16T03:27:52.736Z,60.06
2019-03-16T03:30:22.691Z,60.28
2019-03-16T03:32:52.955Z,59.66
2019-03-16T03:35:28.724Z,59.15
2019-03-16T03:37:54.703Z,59.67
2019-03-16T03:40:24.795Z,58.81
2019-03-16T03:42:54.948Z,58.46
2019-03-16T03:45:24.791Z,58.94
2019-03-16T03:47:55.126Z,59.21
2019-03-16T03:50:25.013Z,59.79
2019-03-16T03:52:54.932Z,59.04
2019-03-16T03:55:24.969Z,59.73
2019-03-16T03:57:55.318Z,60.08
2019-03-16T04:00:25.198Z,59.39
2019-03-16T04:02:55.447Z,58.36
2019-03-16T04:05:25.375Z,58.91
2019-03-16T04:07:55.461Z,57.85
2019-03-16T04:10:25.983Z,57.82
2019-03-16T04:12:55.884Z,59.14
2019-03-16T04:15:25.810Z,60.03
2019-03-16T04:17:55.695Z,59.59
2019-03-16T04:20:25.675Z,58.53
2019-03-16T04:22:55.592Z,59.07
2019-03-16T04:25:25.815Z,59.61
2019-03-16T04:27:56.022Z,59.76
2019-03-16T04:30:25.918Z,59.98
2019-03-16T04:32:56.115Z,60.60
2019-03-16T04:35:26.011Z,59.93
2019-03-16T04:37:55.947Z,59.70
2019-03-16T04:40:25.832Z,58.97
2019-03-16T04:42:55.724Z,59.79
2019-03-16T04:45:25.646Z,59.49
2019-03-16T04:47:55.841Z,60.12
2019-03-16T04:50:25.725Z,59.72
2019-03-16T04:52:55.716Z,59.82
2019-03-16T04:55:25.650Z,60.19
2019-03-16T04:57:55.550Z,60.22
2019-03-16T05:00:25.552Z,59.46
2019-03-16T05:02:55.790Z,59.59
2019-03-16T05:05:25.745Z,60.65
2019-03-16T05:07:55.723Z,60.35
2019-03-16T05:10:25.627Z,61.31
2019-03-16T05:12:55.526Z,59.97
2019-03-16T05:15:26.040Z,59.21
2019-03-16T05:17:55.934Z,60.38
2019-03-16T05:20:25.818Z,59.49
2019-03-16T05:22:55.695Z,59.89
2019-03-16T05:25:25.818Z,59.57
2019-03-16T05:27:55.722Z,59.28
2019-03-16T05:30:25.600Z,60.78
2019-03-16T05:32:55.545Z,60.05
2019-03-16T05:35:25.468Z,58.57
2019-03-16T05:37:55.381Z,58.72
2019-03-16T05:40:25.264Z,58.00
2019-03-16T05:42:55.519Z,57.82
2019-03-16T05:45:25.629Z,59.53
2019-03-16T05:47:55.523Z,61.28
2019-03-16T05:50:25.443Z,59.06
2019-03-16T05:52:55.330Z,57.75
2019-03-16T05:55:25.267Z,58.29
2019-03-16T05:57:55.413Z,58.17
2019-03-16T06:00:25.321Z,59.55
2019-03-16T06:02:55.243Z,58.66
2019-03-16T06:05:25.531Z,58.99
2019-03-16T06:07:55.410Z,60.03
2019-03-16T06:10:25.393Z,59.88
2019-03-16T06:12:55.274Z,59.86
2019-03-16T06:15:25.185Z,60.00
2019-03-16T06:17:55.158Z,60.24
2019-03-16T06:20:25.091Z,60.33
2019-03-16T06:22:54.970Z,59.43
2019-03-16T06:25:24.922Z,59.78
2019-03-16T06:27:54.896Z,59.97
2019-03-16T06:30:25.103Z,58.81
2019-03-16T06:32:55.096Z,58.29
2019-03-16T06:35:29.295Z,58.06
2019-03-16T06:37:56.813Z,56.67
2019-03-16T06:40:26.751Z,58.20
2019-03-16T06:42:56.877Z,56.93
2019-03-16T06:45:26.792Z,57.26
2019-03-16T06:47:56.738Z,56.14
2019-03-16T06:50:26.664Z,57.25
2019-03-16T06:52:56.802Z,56.82
2019-03-16T06:55:26.995Z,59.04
2019-03-16T06:57:56.902Z,55.99
2019-03-16T07:00:27.073Z,56.41
2019-03-16T07:02:56.972Z,58.52
2019-03-16T07:05:37.687Z,59.03
2019-03-16T07:07:58.551Z,56.12
2019-03-16T07:10:28.784Z,55.86
2019-03-16T07:12:58.687Z,57.03
2019-03-16T07:15:28.841Z,56.29
2019-03-16T07:17:58.740Z,55.70
2019-03-16T07:20:28.612Z,56.38
2019-03-16T07:22:58.730Z,54.98
2019-03-16T07:25:28.755Z,54.88
2019-03-16T07:27:58.650Z,56.13
2019-03-16T07:30:28.567Z,55.19
2019-03-16T07:32:58.955Z,56.00
2019-03-16T07:35:29.402Z,55.18
2019-03-16T07:37:59.523Z,55.02
2019-03-16T07:40:29.684Z,54.90
2019-03-16T07:42:59.580Z,54.86
2019-03-16T07:45:29.501Z,53.96
2019-03-16T07:47:59.449Z,56.57
2019-03-16T07:50:29.573Z,55.48
2019-03-16T07:52:59.454Z,55.80
2019-03-16T07:55:29.355Z,54.71
2019-03-16T07:57:59.295Z,55.74
2019-03-16T08:00:29.778Z,56.01
2019-03-16T08:02:59.659Z,55.87
2019-03-16T08:05:40.245Z,55.04
2019-03-16T08:08:10.201Z,54.26
2019-03-16T08:10:40.146Z,58.18
2019-03-16T08:13:10.247Z,60.76
2019-03-16T08:15:40.390Z,63.59
2019-03-16T08:18:10.309Z,59.11
2019-03-16T08:20:40.471Z,54.57
2019-03-16T08:23:10.841Z,51.10
2019-03-16T08:25:41.095Z,51.10
2019-03-16T08:28:11.064Z,52.73
2019-03-16T08:30:41.287Z,52.97
2019-03-16T08:33:11.307Z,54.44
2019-03-16T08:35:41.453Z,53.90
2019-03-16T08:38:11.900Z,54.13
2019-03-16T08:40:41.944Z,54.30
2019-03-16T08:43:11.943Z,54.21
2019-03-16T08:45:42.302Z,54.47
2019-03-16T08:48:22.167Z,54.42
2019-03-16T08:50:47.074Z,54.79
2019-03-16T08:53:17.263Z,55.29
2019-03-16T08:55:47.431Z,55.54
2019-03-16T08:58:17.761Z,53.93
2019-03-16T09:00:48.130Z,53.84
2019-03-16T09:03:18.189Z,52.70
2019-03-16T09:05:48.305Z,52.96
2019-03-16T09:08:18.626Z,52.16
2019-03-16T09:10:48.815Z,53.32
2019-03-16T09:13:18.854Z,52.41
2019-03-16T09:15:48.783Z,53.33
2019-03-16T09:18:20.619Z,52.52
2019-03-16T09:20:50.552Z,51.95
2019-03-16T09:23:21.102Z,52.55
2019-03-16T09:25:51.908Z,53.23
2019-03-16T09:28:21.995Z,53.79
2019-03-16T09:30:52.337Z,52.58
2019-03-16T09:33:22.943Z,50.67
2019-03-16T09:35:52.992Z,51.26
2019-03-16T09:38:22.944Z,50.25
2019-03-16T09:40:53.105Z,49.38
2019-03-16T09:43:23.317Z,49.79
2019-03-16T09:45:56.697Z,49.76
2019-03-16T09:48:27.828Z,49.78
2019-03-16T09:50:57.745Z,48.69
2019-03-16T09:53:28.112Z,50.60
2019-03-16T09:55:58.031Z,49.32
2019-03-16T09:58:31.534Z,49.49
2019-03-16T10:01:00.399Z,49.07
2019-03-16T10:03:30.300Z,49.04
2019-03-16T10:06:00.231Z,48.56
2019-03-16T10:08:30.312Z,48.87
2019-03-16T10:11:00.254Z,49.43
2019-03-16T10:13:30.390Z,47.21
2019-03-16T10:16:00.293Z,47.03
2019-03-16T10:18:30.656Z,47.23
2019-03-16T10:21:00.901Z,47.07
2019-03-16T10:23:30.836Z,48.11
2019-03-16T10:26:01.038Z,49.22
2019-03-16T10:28:42.942Z,47.46
2019-03-16T10:31:02.896Z,48.82
2019-03-16T10:33:34.501Z,48.09
2019-03-16T10:36:04.770Z,46.82
2019-03-16T10:38:34.728Z,48.59
2019-03-16T10:41:04.893Z,47.91
2019-03-16T10:43:35.609Z,47.09
2019-03-16T10:46:08.375Z,47.37
2019-03-16T10:48:37.516Z,48.07
2019-03-16T10:51:07.856Z,46.96
2019-03-16T10:53:37.809Z,46.79
2019-03-16T10:56:07.990Z,50.04
2019-03-16T10:58:38.203Z,46.58
2019-03-16T11:01:09.033Z,46.50
2019-03-16T11:03:39.742Z,45.72
2019-03-16T11:06:09.919Z,45.35
2019-03-16T11:08:40.514Z,45.46
2019-03-16T11:11:10.665Z,45.74
2019-03-16T11:13:41.313Z,45.37
2019-03-16T11:16:11.743Z,45.52
2019-03-16T11:18:41.791Z,45.72
2019-03-16T11:21:11.983Z,46.21
2019-03-16T11:23:41.943Z,46.41
2019-03-16T11:26:11.814Z,45.95
2019-03-16T11:28:44.217Z,46.72
2019-03-16T11:31:14.128Z,48.03
2019-03-16T11:33:44.102Z,48.44
2019-03-16T11:36:14.030Z,48.26
2019-03-16T11:38:43.958Z,46.82
2019-03-16T11:41:14.054Z,46.15
2019-03-16T11:43:44.105Z,46.29
2019-03-16T11:46:14.005Z,46.95
2019-03-16T11:48:43.919Z,49.68
2019-03-16T11:51:14.140Z,47.99
2019-03-16T11:53:44.144Z,47.52
2019-03-16T11:56:18.291Z,47.44
2019-03-16T11:58:45.826Z,50.59
2019-03-16T12:01:15.866Z,52.41
2019-03-16T12:03:46.464Z,48.92
2019-03-16T12:06:21.488Z,48.50
2019-03-16T12:08:51.604Z,48.35
2019-03-16T12:11:21.484Z,49.23
2019-03-16T12:13:51.680Z,51.66
2019-03-16T12:16:22.198Z,50.50
2019-03-16T12:18:52.434Z,50.36
2019-03-16T12:21:22.555Z,50.47
2019-03-16T12:23:52.508Z,51.87
2019-03-16T12:26:22.878Z,54.30
2019-03-16T12:28:52.818Z,54.88
2019-03-16T12:31:22.744Z,56.64
2019-03-16T12:33:52.685Z,58.11
2019-03-16T12:36:22.572Z,57.38
2019-03-16T12:38:52.531Z,57.36
2019-03-16T12:41:22.796Z,59.26
2019-03-16T12:43:53.008Z,58.90
2019-03-16T12:46:22.928Z,60.32
2019-03-16T12:48:53.379Z,61.39
2019-03-16T12:51:24.490Z,61.73
2019-03-16T12:53:54.394Z,60.11
2019-03-16T12:56:24.850Z,60.24
2019-03-16T12:58:55.247Z,60.92
2019-03-16T13:01:25.134Z,61.47
2019-03-16T13:03:55.261Z,64.74
2019-03-16T13:06:25.210Z,62.56
2019-03-16T13:08:55.445Z,62.67
2019-03-16T13:11:25.419Z,61.18
2019-03-16T13:13:55.771Z,61.80
2019-03-16T13:16:25.700Z,61.64
2019-03-16T13:18:55.601Z,62.01
2019-03-16T13:21:25.593Z,62.44
2019-03-16T13:23:55.585Z,63.60
2019-03-16T13:26:25.479Z,63.81
2019-03-16T13:28:55.682Z,65.18
2019-03-16T13:31:25.929Z,65.11
2019-03-16T13:33:55.922Z,63.88
2019-03-16T13:36:25.842Z,64.82
2019-03-16T13:38:56.769Z,65.10
2019-03-16T13:41:28.617Z,63.47
2019-03-16T13:44:00.381Z,62.84
2019-03-16T13:46:31.777Z,62.01
2019-03-16T13:49:01.720Z,62.41
2019-03-16T13:51:31.618Z,62.32
2019-03-16T13:54:01.584Z,62.54
2019-03-16T13:56:31.920Z,62.83
2019-03-16T13:59:02.349Z,64.44
2019-03-16T14:01:32.491Z,64.74
2019-03-16T14:04:03.191Z,64.31
2019-03-16T14:06:33.248Z,65.11
2019-03-16T14:09:04.641Z,64.69
2019-03-16T14:11:36.320Z,64.19
2019-03-16T14:14:07.435Z,64.66
2019-03-16T14:16:38.177Z,64.36
2019-03-16T14:19:08.605Z,63.09
2019-03-16T14:21:38.981Z,63.60
2019-03-16T14:24:10.433Z,63.85
2019-03-16T14:26:42.439Z,63.98
2019-03-16T14:29:12.683Z,64.16
2019-03-16T14:31:42.613Z,64.53
2019-03-16T14:34:12.918Z,65.80
2019-03-16T14:36:43.249Z,65.85
2019-03-16T14:39:13.189Z,65.14
2019-03-16T14:41:43.076Z,66.36
2019-03-16T14:44:12.981Z,65.64
2019-03-16T14:46:42.906Z,66.39
2019-03-16T14:49:15.188Z,66.32
2019-03-16T14:51:47.936Z,67.44
2019-03-16T14:54:20.383Z,68.75
2019-03-16T14:56:50.372Z,69.26
2019-03-16T14:59:20.283Z,66.87
2019-03-16T15:01:50.316Z,67.41
2019-03-16T15:04:20.534Z,67.57
2019-03-16T15:06:50.582Z,67.36
2019-03-16T15:09:20.697Z,68.03
2019-03-16T15:11:50.893Z,67.03
2019-03-16T15:14:22.114Z,69.90
2019-03-16T15:16:52.513Z,68.44
2019-03-16T15:19:22.687Z,68.23
2019-03-16T15:21:52.598Z,67.54
2019-03-16T15:24:22.611Z,70.66
2019-03-16T15:26:52.868Z,68.58
2019-03-16T15:29:24.001Z,69.61
2019-03-16T15:31:54.360Z,69.45
2019-03-16T15:34:35.214Z,68.92
2019-03-16T15:37:05.764Z,68.61
2019-03-16T15:39:36.368Z,68.86
2019-03-16T15:42:06.718Z,68.27
2019-03-16T15:44:38.268Z,67.70
2019-03-16T15:47:09.949Z,68.79
2019-03-16T15:49:40.417Z,68.16
2019-03-16T15:52:11.426Z,68.35
2019-03-16T15:54:41.946Z,68.17
2019-03-16T15:57:12.428Z,67.34
2019-03-16T15:59:42.417Z,67.66
2019-03-16T16:02:13.020Z,67.88
2019-03-16T16:04:43.667Z,70.31
2019-03-16T16:07:13.666Z,68.66
2019-03-16T16:09:43.735Z,71.25
2019-03-16T16:12:13.751Z,69.36
2019-03-16T16:14:43.675Z,69.23
2019-03-16T16:17:13.687Z,68.87
2019-03-16T16:19:43.870Z,68.92
2019-03-16T16:22:16.953Z,69.43
2019-03-16T16:24:45.666Z,69.27
2019-03-16T16:27:15.666Z,69.26
2019-03-16T16:29:46.558Z,69.44
2019-03-16T16:32:16.535Z,69.87
2019-03-16T16:34:47.077Z,69.61
2019-03-16T16:37:17.192Z,70.29
2019-03-16T16:39:47.183Z,69.88
2019-03-16T16:42:17.715Z,69.67
2019-03-16T16:44:47.625Z,69.65
2019-03-16T16:47:17.587Z,69.73
2019-03-16T16:49:47.486Z,76.64
2019-03-16T16:52:17.405Z,71.55
2019-03-16T16:54:47.590Z,70.40
2019-03-16T16:57:17.532Z,72.98
2019-03-16T16:59:47.425Z,70.51
2019-03-16T17:02:17.358Z,70.38
2019-03-16T17:04:47.280Z,70.42
2019-03-16T17:07:17.294Z,71.41
2019-03-16T17:09:47.414Z,72.63
2019-03-16T17:12:17.330Z,70.46
2019-03-16T17:14:47.604Z,70.50
2019-03-16T17:17:17.590Z,70.31
2019-03-16T17:19:47.535Z,71.30
2019-03-16T17:22:17.531Z,71.09
2019-03-16T17:24:47.434Z,70.93
2019-03-16T17:27:17.339Z,71.59
2019-03-16T17:29:47.317Z,71.76
2019-03-16T17:32:17.266Z,71.42
2019-03-16T17:34:47.201Z,71.47
2019-03-16T17:37:17.245Z,72.06
2019-03-16T17:39:49.662Z,71.93
2019-03-16T17:42:19.979Z,71.85
2019-03-16T17:44:51.166Z,72.28
2019-03-16T17:47:21.246Z,72.08
2019-03-16T17:49:51.162Z,71.47
2019-03-16T17:52:21.340Z,71.93
2019-03-16T17:54:51.350Z,72.59
2019-03-16T17:57:22.206Z,72.40
2019-03-16T17:59:52.182Z,72.39
2019-03-16T18:02:22.343Z,72.54
2019-03-16T18:04:53.336Z,72.34
2019-03-16T18:07:23.299Z,72.51
2019-03-16T18:09:53.379Z,72.63
2019-03-16T18:12:31.040Z,72.92
2019-03-16T18:15:00.952Z,72.45
2019-03-16T18:17:30.962Z,72.35
2019-03-16T18:20:01.110Z,72.50
2019-03-16T18:22:31.209Z,72.76
2019-03-16T18:25:01.222Z,73.01
2019-03-16T18:27:31.886Z,73.09
2019-03-16T18:30:01.867Z,72.66
2019-03-16T18:32:33.297Z,73.01
2019-03-16T18:35:03.278Z,72.93
2019-03-16T18:37:33.198Z,73.22
2019-03-16T18:40:03.181Z,72.97
2019-03-16T18:42:34.734Z,73.18
2019-03-16T18:45:07.651Z,72.84
2019-03-16T18:47:37.572Z,73.03
2019-03-16T18:50:07.820Z,76.27
2019-03-16T18:52:37.777Z,73.89
2019-03-16T18:55:09.297Z,72.75
2019-03-16T18:57:39.447Z,73.72
2019-03-16T19:00:11.071Z,73.23
2019-03-16T19:02:41.050Z,74.67
2019-03-16T19:05:11.107Z,73.71
2019-03-16T19:07:41.005Z,73.46
2019-03-16T19:10:12.411Z,73.22
2019-03-16T19:12:42.507Z,73.03
2019-03-16T19:15:14.239Z,73.24
2019-03-16T19:17:57.516Z,72.99
2019-03-16T19:20:16.507Z,73.30
2019-03-16T19:22:46.569Z,73.44
2019-03-16T19:25:16.650Z,73.40
2019-03-16T19:27:46.771Z,73.45
2019-03-16T19:30:17.323Z,73.56
2019-03-16T19:32:47.458Z,73.28
2019-03-16T19:35:17.512Z,73.42
2019-03-16T19:37:47.532Z,73.65
2019-03-16T19:40:17.562Z,74.08
2019-03-16T19:42:47.640Z,74.87
2019-03-16T19:45:18.052Z,74.22
2019-03-16T19:47:48.194Z,75.18
2019-03-16T19:50:18.215Z,76.00
2019-03-16T19:52:55.596Z,76.73
2019-03-16T19:55:25.718Z,76.13
2019-03-16T19:57:55.681Z,74.53
2019-03-16T20:00:26.527Z,75.79
2019-03-16T20:02:56.862Z,74.39
2019-03-16T20:05:26.747Z,75.18
2019-03-16T20:07:56.772Z,74.09
2019-03-16T20:10:26.878Z,75.68
2019-03-16T20:12:59.906Z,76.04
2019-03-16T20:15:29.975Z,74.23
2019-03-16T20:18:00.058Z,74.61
2019-03-16T20:20:31.912Z,74.02
2019-03-16T20:23:04.713Z,73.42
2019-03-16T20:25:34.757Z,74.08
2019-03-16T20:28:04.855Z,73.85
2019-03-16T20:30:42.258Z,74.60
2019-03-16T20:33:12.761Z,74.59
2019-03-16T20:35:42.866Z,74.19
2019-03-16T20:38:12.780Z,74.09
2019-03-16T20:40:43.319Z,73.82
2019-03-16T20:43:16.570Z,74.02
2019-03-16T20:45:46.517Z,74.14
2019-03-16T20:48:16.585Z,74.01
2019-03-16T20:50:46.551Z,73.94
2019-03-16T20:53:16.495Z,74.11
2019-03-16T20:55:46.436Z,74.20
2019-03-16T20:58:16.734Z,74.46
2019-03-16T21:00:50.943Z,74.09
2019-03-16T21:03:20.948Z,73.75
2019-03-16T21:05:51.128Z,73.85
2019-03-16T21:08:21.265Z,74.05
2019-03-16T21:10:51.197Z,74.15
2019-03-16T21:13:21.332Z,74.40
2019-03-16T21:15:51.253Z,74.51
2019-03-16T21:18:21.266Z,74.54
2019-03-16T21:20:55.681Z,74.01
2019-03-16T21:23:25.626Z,74.68
2019-03-16T21:25:55.582Z,73.94
2019-03-16T21:28:26.887Z,73.89
2019-03-16T21:30:58.267Z,73.54
2019-03-16T21:33:29.975Z,73.26
2019-03-16T21:36:00.148Z,73.59
2019-03-16T21:38:32.498Z,73.23
2019-03-16T21:41:02.736Z,73.03
2019-03-16T21:43:35.704Z,73.38
2019-03-16T21:46:05.709Z,73.72
2019-03-16T21:48:38.621Z,73.02
2019-03-16T21:51:08.813Z,73.20
2019-03-16T21:53:39.253Z,73.24
2019-03-16T21:56:09.231Z,72.90
2019-03-16T21:58:39.297Z,73.15
2019-03-16T22:01:09.615Z,73.14
2019-03-16T22:03:42.022Z,72.64
2019-03-16T22:06:12.301Z,72.85
2019-03-16T22:08:43.670Z,72.93
2019-03-16T22:11:14.512Z,72.69
2019-03-16T22:13:44.813Z,72.52
2019-03-16T22:16:16.220Z,72.94
2019-03-16T22:18:46.126Z,73.07
2019-03-16T22:21:16.140Z,72.84
2019-03-16T22:23:46.501Z,72.43
2019-03-16T22:26:17.220Z,72.43
2019-03-16T22:28:51.663Z,72.41
2019-03-16T22:31:23.054Z,72.72
2019-03-16T22:33:54.781Z,72.28
2019-03-16T22:36:31.810Z,71.89
2019-03-16T22:39:02.348Z,71.99
2019-03-16T22:41:32.255Z,72.44
2019-03-16T22:44:02.801Z,71.96
2019-03-16T22:46:34.189Z,72.07
2019-03-16T22:49:04.307Z,71.77
2019-03-16T22:51:34.380Z,72.09
2019-03-16T22:54:04.375Z,71.35
2019-03-16T22:56:34.582Z,71.09
2019-03-16T22:59:04.630Z,71.51
2019-03-16T23:01:34.985Z,71.38
2019-03-16T23:04:07.098Z,71.43
2019-03-16T23:06:36.942Z,71.41
2019-03-16T23:09:08.707Z,70.08
2019-03-16T23:11:38.731Z,70.11
2019-03-16T23:14:09.294Z,70.49
2019-03-16T23:16:40.754Z,70.78
2019-03-16T23:19:10.909Z,70.16
2019-03-16T23:21:40.963Z,70.72
2019-03-16T23:24:10.959Z,70.02
2019-03-16T23:26:40.889Z,69.90
2019-03-16T23:29:10.920Z,69.69
2019-03-16T23:31:44.649Z,69.79
2019-03-16T23:34:19.264Z,69.44
2019-03-16T23:36:47.010Z,69.28
2019-03-16T23:39:16.944Z,69.62
2019-03-16T23:41:46.908Z,69.58
2019-03-16T23:44:18.332Z,70.76
2019-03-16T23:46:48.300Z,70.03
2019-03-16T23:49:18.514Z,70.08
2019-03-16T23:51:49.277Z,69.48
2019-03-16T23:54:21.965Z,69.67
2019-03-16T23:56:52.091Z,69.26
2019-03-16T23:59:22.056Z,69.40
