createdAt,value
2022-12-25T00:02:20.574Z,93.99
2022-12-25T00:04:47.167Z,93.84
2022-12-25T00:07:13.851Z,93.91
2022-12-25T00:09:40.390Z,93.70
2022-12-25T00:12:07.022Z,93.66
2022-12-25T00:14:33.862Z,93.61
2022-12-25T00:17:00.503Z,93.59
2022-12-25T00:19:27.079Z,93.56
2022-12-25T00:21:53.698Z,93.51
2022-12-25T00:24:20.242Z,93.63
2022-12-25T00:26:46.779Z,93.65
2022-12-25T00:29:14.083Z,93.78
2022-12-25T00:31:41.775Z,93.87
2022-12-25T00:34:08.533Z,93.90
2022-12-25T00:36:41.473Z,93.81
2022-12-25T00:39:08.685Z,93.64
2022-12-25T00:42:01.764Z,93.75
2022-12-25T00:44:28.547Z,93.79
2022-12-25T00:46:55.247Z,93.81
2022-12-25T00:49:23.809Z,93.86
2022-12-25T00:51:50.995Z,93.75
2022-12-25T00:54:17.882Z,93.83
2022-12-25T00:56:44.880Z,93.74
2022-12-25T00:59:12.227Z,93.62
2022-12-25T01:01:39.552Z,93.50
2022-12-25T01:04:06.675Z,93.69
2022-12-25T01:06:33.488Z,93.54
2022-12-25T01:09:18.790Z,93.66
2022-12-25T01:11:46.052Z,93.80
2022-12-25T01:14:13.205Z,93.58
2022-12-25T01:16:40.183Z,93.68
2022-12-25T01:19:06.841Z,93.68
2022-12-25T01:21:33.900Z,93.81
2022-12-25T01:24:00.604Z,93.74
2022-12-25T01:26:28.062Z,93.64
2022-12-25T01:28:54.989Z,93.49
2022-12-25T01:31:24.154Z,93.32
2022-12-25T01:33:51.020Z,93.42
2022-12-25T01:36:22.462Z,93.35
2022-12-25T01:38:49.710Z,93.25
2022-12-25T01:41:19.523Z,93.13
2022-12-25T01:44:15.447Z,93.04
2022-12-25T01:46:45.302Z,93.30
2022-12-25T01:49:16.705Z,93.16
2022-12-25T01:51:48.204Z,93.56
2022-12-25T01:54:20.422Z,93.54
2022-12-25T01:56:49.559Z,93.97
2022-12-25T01:59:19.637Z,93.99
2022-12-25T02:01:46.897Z,94.02
2022-12-25T02:04:22.277Z,94.02
2022-12-25T02:06:51.633Z,94.04
2022-12-25T02:09:19.023Z,94.12
2022-12-25T02:11:59.171Z,94.03
2022-12-25T02:14:29.904Z,94.29
2022-12-25T02:17:02.055Z,94.34
2022-12-25T02:19:52.846Z,94.30
2022-12-25T02:22:54.866Z,94.43
2022-12-25T02:25:36.511Z,94.17
2022-12-25T02:28:15.529Z,94.42
2022-12-25T02:31:10.529Z,94.23
2022-12-25T02:34:05.828Z,94.33
2022-12-25T02:36:44.479Z,94.36
2022-12-25T02:39:48.824Z,94.15
2022-12-25T02:42:57.754Z,94.30
2022-12-25T02:46:02.428Z,94.30
2022-12-25T02:48:52.668Z,94.32
2022-12-25T02:51:41.981Z,94.01
2022-12-25T02:54:33.164Z,93.93
2022-12-25T02:57:22.659Z,93.87
2022-12-25T03:00:09.221Z,94.06
2022-12-25T03:02:55.854Z,94.09
2022-12-25T03:05:44.992Z,93.94
2022-12-25T03:08:16.694Z,93.83
2022-12-25T03:11:09.126Z,93.83
2022-12-25T03:13:40.084Z,93.79
2022-12-25T03:16:26.162Z,94.00
2022-12-25T03:18:55.980Z,93.95
2022-12-25T03:21:41.101Z,93.89
2022-12-25T03:24:26.663Z,93.98
2022-12-25T03:26:56.178Z,94.03
2022-12-25T03:29:48.165Z,93.81
2022-12-25T03:32:42.879Z,93.93
2022-12-25T03:35:25.492Z,93.72
2022-12-25T03:38:45.302Z,93.69
2022-12-25T03:41:40.801Z,93.81
2022-12-25T03:45:23.833Z,93.74
2022-12-25T03:47:53.779Z,93.87
2022-12-25T03:50:57.268Z,93.66
2022-12-25T03:53:50.811Z,93.88
2022-12-25T03:56:37.031Z,94.01
2022-12-25T03:59:24.188Z,93.86
2022-12-25T04:02:10.615Z,93.79
2022-12-25T04:04:56.421Z,93.60
2022-12-25T04:07:41.285Z,93.69
2022-12-25T04:10:27.338Z,93.79
2022-12-25T04:13:12.495Z,94.01
2022-12-25T04:15:57.952Z,94.03
2022-12-25T04:18:43.132Z,93.84
2022-12-25T04:21:28.630Z,93.89
2022-12-25T04:24:33.873Z,93.75
2022-12-25T04:27:19.043Z,93.69
2022-12-25T04:30:04.633Z,93.61
2022-12-25T04:32:50.226Z,93.50
2022-12-25T04:35:35.618Z,93.43
2022-12-25T04:38:02.216Z,93.34
2022-12-25T04:40:28.864Z,93.25
2022-12-25T04:42:55.581Z,93.31
2022-12-25T04:45:22.276Z,93.37
2022-12-25T04:47:48.860Z,93.37
2022-12-25T04:50:15.519Z,93.48
2022-12-25T04:52:42.315Z,93.60
2022-12-25T04:55:10.710Z,93.26
2022-12-25T04:57:37.542Z,93.36
2022-12-25T05:00:05.635Z,93.64
2022-12-25T05:02:32.912Z,93.63
2022-12-25T05:04:59.687Z,93.59
2022-12-25T05:07:26.332Z,93.57
2022-12-25T05:09:53.005Z,93.75
2022-12-25T05:12:19.591Z,93.80
2022-12-25T05:14:46.902Z,93.78
2022-12-25T05:17:13.674Z,93.90
2022-12-25T05:19:40.301Z,93.72
2022-12-25T05:22:06.905Z,93.81
2022-12-25T05:24:33.595Z,93.75
2022-12-25T05:27:00.300Z,93.63
2022-12-25T05:29:26.929Z,93.62
2022-12-25T05:31:53.444Z,93.80
2022-12-25T05:34:20.006Z,93.77
2022-12-25T05:36:46.660Z,93.69
2022-12-25T05:39:13.277Z,93.55
2022-12-25T05:41:40.604Z,93.59
2022-12-25T05:44:07.218Z,93.45
2022-12-25T05:46:33.862Z,93.63
2022-12-25T05:49:00.572Z,93.42
2022-12-25T05:51:27.295Z,93.39
2022-12-25T05:53:53.889Z,93.42
2022-12-25T05:56:20.568Z,93.52
2022-12-25T05:58:47.184Z,93.31
2022-12-25T06:01:19.333Z,93.14
2022-12-25T06:03:46.103Z,93.13
2022-12-25T06:06:13.618Z,93.41
2022-12-25T06:08:40.452Z,93.16
2022-12-25T06:11:08.462Z,93.11
2022-12-25T06:13:35.728Z,93.06
2022-12-25T06:16:07.437Z,93.16
2022-12-25T06:18:39.150Z,93.14
2022-12-25T06:21:10.890Z,93.10
2022-12-25T06:23:39.028Z,93.31
2022-12-25T06:26:08.296Z,93.32
2022-12-25T06:28:35.069Z,93.16
2022-12-25T06:31:14.769Z,93.41
2022-12-25T06:33:42.319Z,93.47
2022-12-25T06:36:14.313Z,93.25
2022-12-25T06:38:41.804Z,93.36
2022-12-25T06:41:10.963Z,93.33
2022-12-25T06:43:38.221Z,93.23
2022-12-25T06:46:10.321Z,93.29
2022-12-25T06:48:38.663Z,93.06
2022-12-25T06:51:06.779Z,93.18
2022-12-25T06:53:40.177Z,93.17
2022-12-25T06:56:15.338Z,92.95
2022-12-25T06:58:47.454Z,93.04
2022-12-25T07:01:36.016Z,92.91
2022-12-25T07:04:15.732Z,92.58
2022-12-25T07:06:42.400Z,92.58
2022-12-25T07:09:09.025Z,93.01
2022-12-25T07:11:36.277Z,93.00
2022-12-25T07:14:03.216Z,93.13
2022-12-25T07:16:29.953Z,93.09
2022-12-25T07:18:58.915Z,92.95
2022-12-25T07:21:25.616Z,93.13
2022-12-25T07:23:52.198Z,93.08
2022-12-25T07:26:19.316Z,92.79
2022-12-25T07:28:45.847Z,92.84
2022-12-25T07:31:17.422Z,92.67
2022-12-25T07:33:44.972Z,92.41
2022-12-25T07:36:12.838Z,92.58
2022-12-25T07:38:43.301Z,92.50
2022-12-25T07:41:13.146Z,92.32
2022-12-25T07:43:40.589Z,92.46
2022-12-25T07:46:07.843Z,92.24
2022-12-25T07:48:36.425Z,92.11
2022-12-25T07:51:06.063Z,92.36
2022-12-25T07:53:33.627Z,92.40
2022-12-25T07:56:03.366Z,92.57
2022-12-25T07:58:33.701Z,92.59
2022-12-25T08:01:18.261Z,92.50
2022-12-25T08:03:51.000Z,92.36
2022-12-25T08:06:18.413Z,92.40
2022-12-25T08:08:45.038Z,92.22
2022-12-25T08:11:11.862Z,92.29
2022-12-25T08:13:39.225Z,92.29
2022-12-25T08:16:08.685Z,92.17
2022-12-25T08:18:36.383Z,92.03
2022-12-25T08:21:12.697Z,92.40
2022-12-25T08:23:42.281Z,92.27
2022-12-25T08:26:12.362Z,92.18
2022-12-25T08:28:39.413Z,92.00
2022-12-25T08:31:27.752Z,91.89
2022-12-25T08:33:57.042Z,91.82
2022-12-25T08:36:24.560Z,92.06
2022-12-25T08:38:53.458Z,91.96
2022-12-25T08:41:23.205Z,92.06
2022-12-25T08:43:50.210Z,92.03
2022-12-25T08:46:17.083Z,92.01
2022-12-25T08:48:45.609Z,92.12
2022-12-25T08:51:14.849Z,91.96
2022-12-25T08:53:43.236Z,91.98
2022-12-25T08:56:10.481Z,91.80
2022-12-25T08:58:38.111Z,91.71
2022-12-25T09:01:05.675Z,91.66
2022-12-25T09:03:33.461Z,91.54
2022-12-25T09:06:18.311Z,91.23
2022-12-25T09:08:49.256Z,91.17
2022-12-25T09:11:17.479Z,91.06
2022-12-25T09:13:44.108Z,91.23
2022-12-25T09:16:13.853Z,91.02
2022-12-25T09:18:40.919Z,91.30
2022-12-25T09:21:10.613Z,91.30
2022-12-25T09:23:37.674Z,91.12
2022-12-25T09:26:06.975Z,91.02
2022-12-25T09:28:33.930Z,91.04
2022-12-25T09:31:00.925Z,90.71
2022-12-25T09:33:27.636Z,90.87
2022-12-25T09:36:05.959Z,90.80
2022-12-25T09:38:33.660Z,90.83
2022-12-25T09:41:19.352Z,90.90
2022-12-25T09:43:58.480Z,90.64
2022-12-25T09:46:33.198Z,90.74
2022-12-25T09:49:12.495Z,90.67
2022-12-25T09:51:42.328Z,90.55
2022-12-25T09:54:24.999Z,90.55
2022-12-25T09:56:52.334Z,90.33
2022-12-25T09:59:25.022Z,90.56
2022-12-25T10:02:19.620Z,90.48
2022-12-25T10:05:12.965Z,90.32
2022-12-25T10:08:15.394Z,90.09
2022-12-25T10:11:02.908Z,90.21
2022-12-25T10:13:48.203Z,90.00
2022-12-25T10:16:23.933Z,90.05
2022-12-25T10:19:23.031Z,89.80
2022-12-25T10:21:54.820Z,89.56
2022-12-25T10:24:44.287Z,89.59
2022-12-25T10:27:20.191Z,89.66
2022-12-25T10:29:52.412Z,89.55
2022-12-25T10:32:19.077Z,89.72
2022-12-25T10:34:45.844Z,89.32
2022-12-25T10:37:12.768Z,88.86
2022-12-25T10:39:45.988Z,88.46
2022-12-25T10:42:34.581Z,88.34
2022-12-25T10:45:07.951Z,88.04
2022-12-25T10:47:38.282Z,87.78
2022-12-25T10:50:11.943Z,87.75
2022-12-25T10:52:55.405Z,88.03
2022-12-25T10:55:28.126Z,88.07
2022-12-25T10:57:55.667Z,88.04
2022-12-25T11:00:25.376Z,88.04
2022-12-25T11:02:52.252Z,88.00
2022-12-25T11:05:31.395Z,87.97
2022-12-25T11:08:00.763Z,87.98
2022-12-25T11:10:33.203Z,87.96
2022-12-25T11:13:01.217Z,87.95
2022-12-25T11:15:30.794Z,87.75
2022-12-25T11:17:57.353Z,87.86
2022-12-25T11:20:24.531Z,87.69
2022-12-25T11:22:51.863Z,87.84
2022-12-25T11:25:24.031Z,88.24
2022-12-25T11:28:02.562Z,88.22
2022-12-25T11:30:31.022Z,88.58
2022-12-25T11:33:02.630Z,88.86
2022-12-25T11:35:32.698Z,89.05
2022-12-25T11:37:59.378Z,88.41
2022-12-25T11:40:42.937Z,88.23
2022-12-25T11:43:16.095Z,88.11
2022-12-25T11:45:49.123Z,87.70
2022-12-25T11:48:29.612Z,87.39
2022-12-25T11:51:01.317Z,87.25
2022-12-25T11:53:35.142Z,87.22
2022-12-25T11:56:16.095Z,87.25
2022-12-25T11:58:49.463Z,87.43
2022-12-25T12:01:37.403Z,87.35
2022-12-25T12:04:14.880Z,87.35
2022-12-25T12:07:00.930Z,87.08
2022-12-25T12:09:36.634Z,87.10
2022-12-25T12:12:18.523Z,86.92
2022-12-25T12:15:24.358Z,87.06
2022-12-25T12:17:51.048Z,86.70
2022-12-25T12:20:31.212Z,86.72
2022-12-25T12:22:59.236Z,86.81
2022-12-25T12:25:26.977Z,86.56
2022-12-25T12:28:04.794Z,86.49
2022-12-25T12:30:36.381Z,86.62
2022-12-25T12:33:06.364Z,86.65
2022-12-25T12:35:40.505Z,86.51
2022-12-25T12:38:15.031Z,86.44
2022-12-25T12:40:45.191Z,86.65
2022-12-25T12:43:33.374Z,86.77
2022-12-25T12:46:17.985Z,86.83
2022-12-25T12:48:48.657Z,86.82
2022-12-25T12:51:27.283Z,86.83
2022-12-25T12:54:17.302Z,86.85
2022-12-25T12:57:15.335Z,86.66
2022-12-25T12:59:46.884Z,86.72
2022-12-25T13:03:06.425Z,86.76
2022-12-25T13:06:26.488Z,86.70
2022-12-25T13:09:13.273Z,86.48
2022-12-25T13:11:41.663Z,86.74
2022-12-25T13:14:17.891Z,86.73
2022-12-25T13:16:47.150Z,86.58
2022-12-25T13:19:23.018Z,86.48
2022-12-25T13:21:54.236Z,86.85
2022-12-25T13:24:26.188Z,86.59
2022-12-25T13:26:53.151Z,86.63
2022-12-25T13:29:31.008Z,86.62
2022-12-25T13:31:59.678Z,86.64
2022-12-25T13:34:42.452Z,86.50
2022-12-25T13:37:17.876Z,86.67
2022-12-25T13:40:07.221Z,86.71
2022-12-25T13:42:37.779Z,86.76
2022-12-25T13:45:21.743Z,86.61
2022-12-25T13:47:54.677Z,86.76
2022-12-25T13:50:33.330Z,86.69
2022-12-25T13:53:14.134Z,86.61
2022-12-25T13:55:42.391Z,86.88
2022-12-25T13:58:18.616Z,86.80
2022-12-25T14:00:56.792Z,87.02
2022-12-25T14:03:50.004Z,86.85
2022-12-25T14:06:28.691Z,86.99
2022-12-25T14:08:57.143Z,87.21
2022-12-25T14:11:26.384Z,87.10
2022-12-25T14:13:59.922Z,87.13
2022-12-25T14:16:27.323Z,87.50
2022-12-25T14:18:57.703Z,87.87
2022-12-25T14:21:27.907Z,88.04
2022-12-25T14:23:54.940Z,87.92
2022-12-25T14:26:34.258Z,88.13
2022-12-25T14:29:16.524Z,88.03
2022-12-25T14:31:45.905Z,88.18
2022-12-25T14:34:18.644Z,88.27
2022-12-25T14:36:45.954Z,88.14
2022-12-25T14:39:31.996Z,88.15
2022-12-25T14:41:59.322Z,88.40
2022-12-25T14:44:33.824Z,88.35
2022-12-25T14:47:18.814Z,88.13
2022-12-25T14:49:47.002Z,88.43
2022-12-25T14:52:19.375Z,88.38
2022-12-25T14:54:50.064Z,88.62
2022-12-25T14:57:27.408Z,88.84
2022-12-25T15:00:03.866Z,89.07
2022-12-25T15:02:40.675Z,89.13
2022-12-25T15:05:25.049Z,89.30
2022-12-25T15:08:14.861Z,89.17
2022-12-25T15:13:30.051Z,89.26
2022-12-25T15:16:06.198Z,89.21
2022-12-25T15:18:42.724Z,88.98
2022-12-25T15:21:33.063Z,88.91
2022-12-25T15:24:00.235Z,88.89
2022-12-25T15:26:29.836Z,88.94
2022-12-25T15:28:56.894Z,88.83
2022-12-25T15:31:26.429Z,89.17
2022-12-25T15:33:58.220Z,89.00
2022-12-25T15:36:26.061Z,88.95
2022-12-25T15:38:53.429Z,89.31
2022-12-25T15:41:51.360Z,89.40
2022-12-25T15:44:20.704Z,89.33
2022-12-25T15:46:47.832Z,89.33
2022-12-25T15:49:15.410Z,89.16
2022-12-25T15:51:43.064Z,89.26
2022-12-25T15:54:10.925Z,89.38
2022-12-25T15:56:43.248Z,89.25
2022-12-25T15:59:12.024Z,89.32
2022-12-25T16:01:41.478Z,89.34
2022-12-25T16:04:08.142Z,89.37
2022-12-25T16:06:34.672Z,89.49
2022-12-25T16:09:01.268Z,89.59
2022-12-25T16:11:27.925Z,89.75
2022-12-25T16:13:54.661Z,89.78
2022-12-25T16:16:22.840Z,89.81
2022-12-25T16:18:49.586Z,89.69
2022-12-25T16:21:19.544Z,89.56
2022-12-25T16:23:46.163Z,89.50
2022-12-25T16:26:12.875Z,89.35
2022-12-25T16:28:39.401Z,89.61
2022-12-25T16:31:06.169Z,89.52
2022-12-25T16:33:33.061Z,89.50
2022-12-25T16:35:59.663Z,89.32
2022-12-25T16:38:26.596Z,89.76
2022-12-25T16:40:59.072Z,90.23
2022-12-25T16:43:26.076Z,90.25
2022-12-25T16:45:52.826Z,89.83
2022-12-25T16:48:21.859Z,89.32
2022-12-25T16:50:48.615Z,89.17
2022-12-25T16:53:15.235Z,89.11
2022-12-25T16:55:41.881Z,89.07
2022-12-25T16:58:08.499Z,89.33
2022-12-25T17:00:35.230Z,89.41
2022-12-25T17:03:02.075Z,89.56
2022-12-25T17:05:35.009Z,89.53
2022-12-25T17:08:01.647Z,89.87
2022-12-25T17:10:28.499Z,89.70
2022-12-25T17:12:55.180Z,89.55
2022-12-25T17:15:21.772Z,89.44
2022-12-25T17:17:48.393Z,89.41
2022-12-25T17:20:15.114Z,89.51
2022-12-25T17:22:41.659Z,89.54
2022-12-25T17:25:11.117Z,90.37
2022-12-25T17:27:37.801Z,90.64
2022-12-25T17:30:04.866Z,90.69
2022-12-25T17:32:31.504Z,90.87
2022-12-25T17:34:58.259Z,91.01
2022-12-25T17:37:25.231Z,90.80
2022-12-25T17:39:51.843Z,90.81
2022-12-25T17:42:18.574Z,91.21
2022-12-25T17:44:46.207Z,91.29
2022-12-25T17:47:12.858Z,91.54
2022-12-25T17:49:39.494Z,91.44
2022-12-25T17:52:06.177Z,91.43
2022-12-25T17:54:32.983Z,91.26
2022-12-25T17:56:59.605Z,91.24
2022-12-25T17:59:30.069Z,91.20
2022-12-25T18:01:56.902Z,91.34
2022-12-25T18:04:24.471Z,91.03
2022-12-25T18:06:51.306Z,91.02
2022-12-25T18:09:18.995Z,90.56
2022-12-25T18:11:45.940Z,90.98
2022-12-25T18:14:15.066Z,90.65
2022-12-25T18:16:44.835Z,90.13
2022-12-25T18:19:12.853Z,90.03
2022-12-25T18:21:39.733Z,89.95
2022-12-25T18:24:07.930Z,90.33
2022-12-25T18:26:34.827Z,90.20
2022-12-25T18:29:01.490Z,90.36
2022-12-25T18:31:30.450Z,90.35
2022-12-25T18:33:58.205Z,90.49
2022-12-25T18:36:26.653Z,90.49
2022-12-25T18:38:55.749Z,90.32
2022-12-25T18:41:24.060Z,90.50
2022-12-25T18:43:55.251Z,90.42
2022-12-25T18:46:25.582Z,90.31
2022-12-25T18:48:53.954Z,90.14
2022-12-25T18:51:20.523Z,90.63
2022-12-25T18:53:47.254Z,90.75
2022-12-25T18:56:15.886Z,90.91
2022-12-25T18:58:42.961Z,91.39
2022-12-25T19:01:12.150Z,91.61
2022-12-25T19:03:39.382Z,91.20
2022-12-25T19:06:06.555Z,91.13
2022-12-25T19:08:33.191Z,90.64
2022-12-25T19:10:59.937Z,90.86
2022-12-25T19:13:26.493Z,90.86
2022-12-25T19:15:58.227Z,91.50
2022-12-25T19:18:26.109Z,91.75
2022-12-25T19:20:52.757Z,91.36
2022-12-25T19:23:19.470Z,91.20
2022-12-25T19:25:46.198Z,91.38
2022-12-25T19:28:12.844Z,91.32
2022-12-25T19:30:42.367Z,91.70
2022-12-25T19:33:14.083Z,92.09
2022-12-25T19:35:44.301Z,92.04
2022-12-25T19:38:10.944Z,92.22
2022-12-25T19:40:39.491Z,92.51
2022-12-25T19:43:06.252Z,92.03
2022-12-25T19:45:33.360Z,92.31
2022-12-25T19:47:59.996Z,92.27
2022-12-25T19:50:28.657Z,92.26
2022-12-25T19:52:55.800Z,92.47
2022-12-25T19:55:22.839Z,92.38
2022-12-25T19:57:49.717Z,92.67
2022-12-25T20:00:16.864Z,92.54
2022-12-25T20:02:43.768Z,92.62
2022-12-25T20:05:10.668Z,92.49
2022-12-25T20:07:37.304Z,92.70
2022-12-25T20:10:04.043Z,92.56
2022-12-25T20:12:30.752Z,92.81
2022-12-25T20:14:57.521Z,92.25
2022-12-25T20:17:24.345Z,92.26
2022-12-25T20:19:51.063Z,92.36
2022-12-25T20:22:18.081Z,92.01
2022-12-25T20:24:44.973Z,92.25
2022-12-25T20:27:11.713Z,92.38
2022-12-25T20:29:39.237Z,92.33
2022-12-25T20:32:05.957Z,92.42
2022-12-25T20:34:32.652Z,92.45
2022-12-25T20:36:59.234Z,92.56
2022-12-25T20:39:25.891Z,92.89
2022-12-25T20:41:52.528Z,92.90
2022-12-25T20:44:19.722Z,92.94
2022-12-25T20:46:46.323Z,92.98
2022-12-25T20:49:13.398Z,92.65
2022-12-25T20:51:40.383Z,92.53
2022-12-25T20:54:09.522Z,92.42
2022-12-25T20:56:36.675Z,91.92
2022-12-25T20:59:03.267Z,91.90
2022-12-25T21:01:31.541Z,92.07
2022-12-25T21:03:59.201Z,91.98
2022-12-25T21:06:26.615Z,92.15
2022-12-25T21:08:53.517Z,92.28
2022-12-25T21:11:21.430Z,92.21
2022-12-25T21:13:49.118Z,92.38
2022-12-25T21:16:20.194Z,92.43
2022-12-25T21:18:48.376Z,92.54
2022-12-25T21:21:15.391Z,92.56
2022-12-25T21:23:42.320Z,92.50
2022-12-25T21:26:19.643Z,92.41
2022-12-25T21:28:50.683Z,92.46
2022-12-25T21:31:18.484Z,92.43
2022-12-25T21:33:51.552Z,92.30
2022-12-25T21:36:30.632Z,92.16
2022-12-25T21:39:08.502Z,92.04
2022-12-25T21:41:37.407Z,91.99
2022-12-25T21:44:04.412Z,92.29
2022-12-25T21:46:31.549Z,92.41
2022-12-25T21:48:59.120Z,92.44
2022-12-25T21:51:47.957Z,92.67
2022-12-25T21:54:15.991Z,92.82
2022-12-25T21:56:45.785Z,92.64
2022-12-25T21:59:18.507Z,92.56
2022-12-25T22:01:46.010Z,92.40
2022-12-25T22:04:14.187Z,92.34
2022-12-25T22:07:00.210Z,92.20
2022-12-25T22:09:26.885Z,92.50
2022-12-25T22:12:11.840Z,92.50
2022-12-25T22:14:54.356Z,92.45
2022-12-25T22:17:49.013Z,92.37
2022-12-25T22:20:24.766Z,92.55
2022-12-25T22:22:51.993Z,92.67
2022-12-25T22:25:19.488Z,92.67
2022-12-25T22:27:47.583Z,92.44
2022-12-25T22:30:17.397Z,92.41
2022-12-25T22:32:44.837Z,92.42
2022-12-25T22:35:14.939Z,92.42
2022-12-25T22:37:42.746Z,92.24
2022-12-25T22:40:11.607Z,92.10
2022-12-25T22:42:38.303Z,91.87
2022-12-25T22:45:05.470Z,91.74
2022-12-25T22:47:32.539Z,91.58
2022-12-25T22:49:59.274Z,91.75
2022-12-25T22:52:25.868Z,91.60
2022-12-25T22:54:52.509Z,91.79
2022-12-25T22:57:19.381Z,91.43
2022-12-25T22:59:45.980Z,91.33
2022-12-25T23:02:12.712Z,91.04
2022-12-25T23:04:39.401Z,90.77
2022-12-25T23:07:05.991Z,90.52
2022-12-25T23:09:32.964Z,90.30
2022-12-25T23:11:59.570Z,90.19
2022-12-25T23:14:39.303Z,90.00
2022-12-25T23:17:47.100Z,89.89
2022-12-25T23:20:33.566Z,89.59
2022-12-25T23:23:19.775Z,89.40
2022-12-25T23:26:05.188Z,88.83
2022-12-25T23:28:50.340Z,88.67
2022-12-25T23:31:17.258Z,88.96
2022-12-25T23:33:44.042Z,89.23
2022-12-25T23:36:10.821Z,89.31
2022-12-25T23:38:37.379Z,89.64
2022-12-25T23:41:03.992Z,89.69
2022-12-25T23:43:30.696Z,89.37
2022-12-25T23:45:59.744Z,89.37
2022-12-25T23:48:27.945Z,89.39
2022-12-25T23:50:56.131Z,89.19
2022-12-25T23:53:23.704Z,88.92
2022-12-25T23:55:55.580Z,89.04
2022-12-25T23:58:22.389Z,88.74
