createdAt,value
2019-03-06T00:04:01.841Z,20.08
2019-03-06T00:09:09.604Z,20.60
2019-03-06T00:14:17.214Z,26.04
2019-03-06T00:19:24.967Z,24.31
2019-03-06T00:24:32.652Z,30.18
2019-03-06T00:29:40.329Z,29.15
2019-03-06T00:34:48.036Z,25.81
2019-03-06T00:39:55.821Z,27.30
2019-03-06T00:45:03.516Z,30.51
2019-03-06T00:50:11.220Z,29.00
2019-03-06T00:55:18.907Z,28.52
2019-03-06T01:00:26.588Z,29.69
2019-03-06T01:05:34.280Z,30.90
2019-03-06T01:10:41.990Z,28.39
2019-03-06T01:15:49.688Z,29.70
2019-03-06T01:20:57.385Z,29.53
2019-03-06T01:26:05.060Z,29.00
2019-03-06T01:31:12.737Z,26.00
2019-03-06T01:36:20.396Z,24.96
2019-03-06T01:41:28.099Z,26.98
2019-03-06T01:46:35.764Z,25.53
2019-03-06T01:51:43.406Z,25.53
2019-03-06T01:56:51.149Z,22.52
2019-03-06T02:01:58.833Z,23.33
2019-03-06T02:07:06.620Z,25.18
2019-03-06T02:12:14.260Z,25.67
2019-03-06T02:17:21.989Z,21.22
2019-03-06T02:22:29.668Z,22.39
2019-03-06T02:27:37.370Z,25.62
2019-03-06T02:32:45.126Z,22.92
2019-03-06T02:37:52.813Z,22.93
2019-03-06T02:43:00.512Z,20.89
2019-03-06T02:48:08.226Z,23.96
2019-03-06T02:53:15.930Z,20.57
2019-03-06T02:58:23.627Z,19.68
2019-03-06T03:03:31.300Z,18.93
2019-03-06T03:08:38.969Z,21.33
2019-03-06T03:13:46.642Z,19.29
2019-03-06T03:18:54.321Z,20.72
2019-03-06T03:24:01.990Z,16.85
2019-03-06T03:29:09.715Z,16.66
2019-03-06T03:34:17.385Z,17.17
2019-03-06T03:39:25.065Z,17.98
2019-03-06T03:44:32.748Z,18.68
2019-03-06T03:49:40.502Z,18.09
2019-03-06T03:54:48.149Z,16.18
2019-03-06T03:59:55.969Z,13.92
2019-03-06T04:05:03.490Z,16.69
2019-03-06T04:10:11.184Z,15.44
2019-03-06T04:15:18.932Z,14.50
2019-03-06T04:20:26.540Z,15.75
2019-03-06T04:25:34.229Z,14.00
2019-03-06T04:30:41.861Z,14.26
2019-03-06T04:35:49.544Z,14.07
2019-03-06T04:40:57.176Z,18.49
2019-03-06T04:46:05.040Z,13.45
2019-03-06T04:51:13.227Z,15.91
2019-03-06T04:56:20.064Z,14.93
2019-03-06T05:01:27.672Z,12.98
2019-03-06T05:06:35.402Z,13.86
2019-03-06T05:11:43.048Z,12.02
2019-03-06T05:16:50.733Z,12.55
2019-03-06T05:21:58.376Z,12.46
2019-03-06T05:27:06.060Z,10.82
2019-03-06T05:32:13.728Z,11.79
2019-03-06T05:37:21.364Z,10.65
2019-03-06T05:42:28.988Z,12.33
2019-03-06T05:47:36.632Z,9.31
2019-03-06T05:52:44.266Z,9.14
2019-03-06T05:57:51.948Z,13.05
2019-03-06T06:02:59.565Z,11.51
2019-03-06T06:08:07.286Z,10.98
2019-03-06T06:13:17.976Z,12.92
2019-03-06T06:18:15.707Z,10.67
2019-03-06T06:23:23.349Z,12.97
2019-03-06T06:28:31.045Z,9.63
2019-03-06T06:33:38.706Z,12.48
2019-03-06T06:38:46.372Z,9.93
2019-03-06T06:43:54.029Z,10.04
2019-03-06T06:49:03.568Z,9.77
2019-03-06T06:54:08.913Z,10.88
2019-03-06T06:59:16.576Z,9.05
2019-03-06T07:04:24.210Z,6.47
2019-03-06T07:09:31.892Z,8.41
2019-03-06T07:14:39.610Z,8.16
2019-03-06T07:19:47.271Z,7.93
2019-03-06T07:24:54.910Z,10.27
2019-03-06T07:30:02.573Z,7.03
2019-03-06T07:35:10.198Z,7.26
2019-03-06T07:40:17.931Z,8.78
2019-03-06T07:45:25.613Z,6.88
2019-03-06T07:50:33.320Z,8.67
2019-03-06T07:55:40.953Z,6.96
2019-03-06T08:00:48.821Z,6.36
2019-03-06T08:05:56.442Z,8.34
2019-03-06T08:11:04.100Z,7.37
2019-03-06T08:16:11.733Z,6.70
2019-03-06T08:21:19.444Z,8.34
2019-03-06T08:26:27.015Z,7.28
2019-03-06T08:31:34.694Z,8.91
2019-03-06T08:36:42.333Z,10.34
2019-03-06T08:41:49.981Z,6.94
2019-03-06T08:46:57.634Z,8.07
2019-03-06T08:52:05.317Z,7.26
2019-03-06T08:57:12.937Z,10.64
2019-03-06T09:02:20.621Z,8.08
2019-03-06T09:07:28.263Z,6.13
2019-03-06T09:12:35.956Z,9.27
2019-03-06T09:17:43.602Z,6.70
2019-03-06T09:22:51.225Z,7.55
2019-03-06T09:27:58.909Z,7.17
2019-03-06T09:33:06.575Z,8.47
2019-03-06T09:38:14.345Z,6.81
2019-03-06T09:43:22.037Z,8.01
2019-03-06T09:48:29.708Z,6.98
2019-03-06T09:53:37.346Z,8.47
2019-03-06T09:58:45.045Z,5.88
2019-03-06T10:03:52.753Z,6.70
2019-03-06T10:09:00.437Z,7.18
2019-03-06T10:14:08.173Z,7.82
2019-03-06T10:19:15.866Z,6.76
2019-03-06T10:24:23.608Z,7.31
2019-03-06T10:29:31.300Z,7.08
2019-03-06T10:34:39.059Z,6.86
2019-03-06T10:39:46.753Z,7.55
2019-03-06T10:44:54.484Z,7.34
2019-03-06T10:50:02.205Z,5.80
2019-03-06T10:55:09.872Z,6.04
2019-03-06T11:00:17.567Z,7.26
2019-03-06T11:05:25.353Z,6.48
2019-03-06T11:10:33.036Z,8.60
2019-03-06T11:15:40.725Z,7.94
2019-03-06T11:20:48.512Z,10.55
2019-03-06T11:25:56.340Z,9.96
2019-03-06T11:31:04.261Z,7.65
2019-03-06T11:36:11.929Z,8.05
2019-03-06T11:41:19.634Z,7.31
2019-03-06T11:46:27.315Z,8.96
2019-03-06T11:51:35.033Z,8.22
2019-03-06T11:56:42.703Z,7.77
2019-03-06T12:01:50.392Z,6.45
2019-03-06T12:06:58.077Z,9.05
2019-03-06T12:12:05.802Z,8.21
2019-03-06T12:17:13.477Z,9.43
2019-03-06T12:22:21.242Z,6.57
2019-03-06T12:27:28.932Z,8.24
2019-03-06T12:32:36.640Z,8.70
2019-03-06T12:37:47.159Z,7.91
2019-03-06T12:42:51.570Z,7.62
2019-03-06T12:47:59.265Z,9.35
2019-03-06T12:53:07.024Z,9.79
2019-03-06T12:58:14.709Z,6.42
2019-03-06T13:03:23.056Z,10.36
2019-03-06T13:08:30.773Z,9.88
2019-03-06T13:13:38.432Z,7.09
2019-03-06T13:18:46.405Z,6.87
2019-03-06T13:23:54.129Z,7.35
2019-03-06T13:29:01.799Z,8.03
2019-03-06T13:34:09.539Z,7.40
2019-03-06T13:39:17.282Z,8.27
2019-03-06T13:44:24.924Z,8.57
2019-03-06T13:49:32.604Z,6.85
2019-03-06T13:54:40.285Z,8.40
2019-03-06T13:59:47.989Z,6.55
2019-03-06T14:04:55.634Z,6.80
2019-03-06T14:10:03.372Z,5.98
2019-03-06T14:15:11.081Z,6.49
2019-03-06T14:20:18.797Z,5.99
2019-03-06T14:25:26.424Z,5.41
2019-03-06T14:30:34.147Z,6.95
2019-03-06T14:35:41.817Z,7.68
2019-03-06T14:40:49.556Z,5.20
2019-03-06T14:45:57.192Z,6.33
2019-03-06T14:51:04.954Z,5.14
2019-03-06T14:56:12.574Z,6.27
2019-03-06T15:01:20.200Z,6.87
2019-03-06T15:06:27.846Z,8.30
2019-03-06T15:11:35.484Z,8.04
2019-03-06T15:16:43.129Z,8.13
2019-03-06T15:21:50.772Z,8.10
2019-03-06T15:26:58.485Z,7.82
2019-03-06T15:32:06.100Z,8.15
2019-03-06T15:37:13.813Z,7.37
2019-03-06T15:42:21.429Z,6.73
2019-03-06T15:47:33.645Z,8.00
2019-03-06T15:52:36.236Z,7.76
2019-03-06T15:57:43.942Z,8.09
2019-03-06T16:02:51.573Z,7.36
2019-03-06T16:07:59.222Z,10.13
2019-03-06T16:13:06.858Z,7.85
2019-03-06T16:18:14.536Z,6.68
2019-03-06T16:23:22.158Z,7.08
2019-03-06T16:28:29.852Z,6.41
2019-03-06T16:33:37.536Z,7.14
2019-03-06T16:38:45.221Z,7.69
2019-03-06T16:43:52.874Z,5.96
2019-03-06T16:49:00.588Z,7.42
2019-03-06T16:54:08.227Z,6.44
2019-03-06T16:59:15.976Z,8.09
2019-03-06T17:04:23.744Z,7.04
2019-03-06T17:09:31.476Z,7.53
2019-03-06T17:14:39.169Z,8.04
2019-03-06T17:19:46.908Z,8.82
2019-03-06T17:24:54.549Z,9.48
2019-03-06T17:30:02.313Z,10.07
2019-03-06T17:35:09.924Z,8.14
2019-03-06T17:40:17.641Z,8.44
2019-03-06T17:45:25.357Z,9.26
2019-03-06T17:50:33.027Z,7.57
2019-03-06T17:55:40.702Z,8.37
2019-03-06T18:00:48.412Z,9.79
2019-03-06T18:05:56.093Z,11.51
2019-03-06T18:11:03.748Z,10.10
2019-03-06T18:16:11.453Z,11.23
2019-03-06T18:21:19.149Z,11.16
2019-03-06T18:26:26.856Z,9.71
2019-03-06T18:31:34.526Z,9.33
2019-03-06T18:36:42.234Z,9.11
2019-03-06T18:41:49.902Z,9.38
2019-03-06T18:46:57.604Z,11.60
2019-03-06T18:52:05.253Z,11.72
2019-03-06T18:57:13.430Z,10.32
2019-03-06T19:02:20.187Z,9.66
2019-03-06T19:07:27.865Z,9.83
2019-03-06T19:12:35.557Z,8.93
2019-03-06T19:17:43.258Z,10.46
2019-03-06T19:22:50.943Z,11.77
2019-03-06T19:27:58.625Z,9.97
2019-03-06T19:33:06.311Z,11.09
2019-03-06T19:38:14.049Z,11.44
2019-03-06T19:43:22.656Z,10.18
2019-03-06T19:48:29.213Z,10.55
2019-03-06T19:53:36.889Z,12.14
2019-03-06T19:58:44.661Z,11.22
2019-03-06T20:03:52.341Z,10.49
2019-03-06T20:09:00.102Z,12.12
2019-03-06T20:14:07.806Z,12.29
2019-03-06T20:19:15.500Z,12.59
2019-03-06T20:24:23.223Z,10.84
2019-03-06T20:29:30.913Z,13.54
2019-03-06T20:34:38.609Z,12.33
2019-03-06T20:39:46.263Z,10.79
2019-03-06T20:44:54.335Z,13.59
2019-03-06T20:50:02.004Z,14.44
2019-03-06T20:55:09.689Z,13.14
2019-03-06T21:00:17.343Z,13.23
2019-03-06T21:05:25.068Z,13.68
2019-03-06T21:10:32.684Z,13.49
2019-03-06T21:15:40.404Z,13.23
2019-03-06T21:20:48.032Z,12.76
2019-03-06T21:25:55.722Z,13.02
2019-03-06T21:31:03.365Z,13.58
2019-03-06T21:36:11.038Z,12.29
2019-03-06T21:41:18.752Z,13.58
2019-03-06T21:46:26.398Z,12.38
2019-03-06T21:51:34.032Z,12.76
2019-03-06T21:56:41.649Z,11.57
2019-03-06T22:01:49.282Z,12.51
2019-03-06T22:06:56.884Z,12.64
2019-03-06T22:12:04.581Z,12.41
2019-03-06T22:17:12.225Z,12.03
2019-03-06T22:22:19.865Z,13.96
2019-03-06T22:27:27.520Z,11.63
2019-03-06T22:32:35.212Z,12.05
2019-03-06T22:37:42.845Z,10.18
2019-03-06T22:42:50.507Z,10.68
2019-03-06T22:47:58.124Z,11.35
2019-03-06T22:53:05.854Z,12.32
2019-03-06T22:58:13.512Z,9.08
2019-03-06T23:03:21.229Z,11.88
2019-03-06T23:08:28.875Z,11.05
2019-03-06T23:13:36.510Z,11.23
2019-03-06T23:18:44.122Z,12.05
2019-03-06T23:23:51.793Z,11.00
2019-03-06T23:28:59.445Z,10.72
2019-03-06T23:34:07.119Z,10.28
2019-03-06T23:39:14.717Z,11.57
2019-03-06T23:44:22.360Z,9.83
2019-03-06T23:49:29.968Z,9.98
2019-03-06T23:54:37.612Z,10.64
2019-03-06T23:59:45.257Z,11.13
