createdAt,value
2023-01-03T00:01:52.454Z,102454.88
2023-01-03T00:03:56.138Z,102465.25
2023-01-03T00:05:57.668Z,102464.25
2023-01-03T00:07:59.115Z,102466.81
2023-01-03T00:10:08.315Z,102469.41
2023-01-03T00:12:30.425Z,102472.00
2023-01-03T00:14:35.545Z,102469.31
2023-01-03T00:16:37.145Z,102466.66
2023-01-03T00:18:38.617Z,102481.50
2023-01-03T00:20:40.077Z,102479.75
2023-01-03T00:22:41.591Z,102484.97
2023-01-03T00:24:44.485Z,102490.16
2023-01-03T00:26:46.495Z,102487.53
2023-01-03T00:28:47.933Z,102491.03
2023-01-03T00:30:49.470Z,102495.34
2023-01-03T00:32:50.980Z,102491.81
2023-01-03T00:34:52.550Z,102504.91
2023-01-03T00:36:54.573Z,102501.38
2023-01-03T00:38:56.657Z,102504.81
2023-01-03T00:41:09.992Z,102496.06
2023-01-03T00:43:29.421Z,102492.53
2023-01-03T00:45:35.055Z,102498.56
2023-01-03T00:47:37.037Z,102499.41
2023-01-03T00:49:38.493Z,102504.63
2023-01-03T00:51:41.640Z,102522.00
2023-01-03T00:53:45.651Z,102510.56
2023-01-03T00:55:47.460Z,102515.75
2023-01-03T00:57:48.910Z,102517.41
2023-01-03T00:59:50.470Z,102516.53
2023-01-03T01:01:54.214Z,102527.03
2023-01-03T01:04:03.087Z,102525.28
2023-01-03T01:06:14.988Z,102529.56
2023-01-03T01:08:16.476Z,102533.00
2023-01-03T01:10:19.616Z,102539.06
2023-01-03T01:12:21.091Z,102538.19
2023-01-03T01:14:24.673Z,102538.13
2023-01-03T01:16:30.097Z,102541.66
2023-01-03T01:18:32.022Z,102542.50
2023-01-03T01:20:33.465Z,102544.22
2023-01-03T01:22:35.250Z,102552.97
2023-01-03T01:24:36.792Z,102551.19
2023-01-03T01:26:38.707Z,102558.16
2023-01-03T01:28:40.443Z,102558.16
2023-01-03T01:30:42.100Z,102565.19
2023-01-03T01:32:43.620Z,102559.91
2023-01-03T01:34:45.109Z,102565.16
2023-01-03T01:36:47.329Z,102565.16
2023-01-03T01:38:59.872Z,102566.88
2023-01-03T01:41:01.842Z,102567.66
2023-01-03T01:43:39.278Z,102570.19
2023-01-03T01:45:40.855Z,102579.78
2023-01-03T01:47:53.513Z,102578.00
2023-01-03T01:50:01.312Z,102585.72
2023-01-03T01:52:03.469Z,102590.09
2023-01-03T01:54:06.939Z,102593.59
2023-01-03T01:56:18.960Z,102596.19
2023-01-03T01:58:23.009Z,102585.69
2023-01-03T02:00:24.474Z,102589.19
2023-01-03T02:02:27.416Z,102593.56
2023-01-03T02:04:33.865Z,102594.47
2023-01-03T02:06:35.606Z,102592.72
2023-01-03T02:08:37.402Z,102591.84
2023-01-03T02:10:44.783Z,102590.97
2023-01-03T02:13:18.942Z,102590.09
2023-01-03T02:15:32.771Z,102598.78
2023-01-03T02:17:46.173Z,102590.91
2023-01-03T02:19:53.588Z,102592.66
2023-01-03T02:22:15.413Z,102585.63
2023-01-03T02:24:54.599Z,102584.69
2023-01-03T02:27:28.229Z,102584.69
2023-01-03T02:29:54.349Z,102588.16
2023-01-03T02:32:17.763Z,102584.63
2023-01-03T02:34:34.563Z,102591.53
2023-01-03T02:36:56.931Z,102588.03
2023-01-03T02:38:58.347Z,102582.78
2023-01-03T02:41:38.243Z,102593.19
2023-01-03T02:44:22.735Z,102590.56
2023-01-03T02:46:54.477Z,102590.53
2023-01-03T02:49:02.089Z,102590.47
2023-01-03T02:51:08.690Z,102587.78
2023-01-03T02:53:15.175Z,102590.38
2023-01-03T02:55:21.747Z,102585.09
2023-01-03T02:57:39.371Z,102597.34
2023-01-03T02:59:49.453Z,102590.25
2023-01-03T03:01:52.585Z,102592.84
2023-01-03T03:03:56.874Z,102591.03
2023-01-03T03:06:10.463Z,102598.00
2023-01-03T03:08:11.975Z,102597.03
2023-01-03T03:10:32.281Z,102599.63
2023-01-03T03:12:55.753Z,102599.56
2023-01-03T03:14:58.602Z,102603.00
2023-01-03T03:17:05.691Z,102600.34
2023-01-03T03:19:39.581Z,102607.31
2023-01-03T03:21:59.969Z,102609.88
2023-01-03T03:24:30.468Z,102621.13
2023-01-03T03:26:39.001Z,102622.78
2023-01-03T03:28:44.353Z,102619.31
2023-01-03T03:30:50.381Z,102622.78
2023-01-03T03:32:55.963Z,102629.66
2023-01-03T03:34:59.557Z,102631.34
2023-01-03T03:37:16.807Z,102632.22
2023-01-03T03:39:37.349Z,102627.81
2023-01-03T03:42:12.899Z,102630.34
2023-01-03T03:44:44.650Z,102633.72
2023-01-03T03:46:55.105Z,102635.34
2023-01-03T03:49:24.139Z,102635.34
2023-01-03T03:51:31.260Z,102637.94
2023-01-03T03:53:35.547Z,102643.97
2023-01-03T03:55:41.637Z,102641.31
2023-01-03T03:57:55.771Z,102646.53
2023-01-03T04:00:05.293Z,102646.41
2023-01-03T04:02:08.643Z,102641.91
2023-01-03T04:04:15.513Z,102648.00
2023-01-03T04:06:28.239Z,102650.53
2023-01-03T04:08:29.872Z,102654.84
2023-01-03T04:10:37.202Z,102659.09
2023-01-03T04:12:39.194Z,102647.84
2023-01-03T04:14:40.722Z,102647.78
2023-01-03T04:16:42.296Z,102650.34
2023-01-03T04:18:43.811Z,102648.53
2023-01-03T04:20:45.274Z,102649.31
2023-01-03T04:22:46.812Z,102652.81
2023-01-03T04:24:48.291Z,102652.81
2023-01-03T04:26:49.847Z,102655.44
2023-01-03T04:28:51.312Z,102658.00
2023-01-03T04:30:52.812Z,102660.53
2023-01-03T04:32:54.270Z,102661.34
2023-01-03T04:34:55.780Z,102667.34
2023-01-03T04:36:57.318Z,102664.59
2023-01-03T04:38:58.797Z,102664.47
2023-01-03T04:41:08.296Z,102667.84
2023-01-03T04:43:49.285Z,102664.16
2023-01-03T04:45:51.212Z,102667.34
2023-01-03T04:47:53.377Z,102661.16
2023-01-03T04:49:54.820Z,102667.19
2023-01-03T04:51:56.259Z,102660.19
2023-01-03T04:53:57.858Z,102657.47
2023-01-03T04:55:59.395Z,102668.75
2023-01-03T04:58:01.104Z,102666.91
2023-01-03T05:00:02.791Z,102674.63
2023-01-03T05:02:04.724Z,102669.38
2023-01-03T05:04:06.387Z,102671.94
2023-01-03T05:06:09.219Z,102668.38
2023-01-03T05:08:12.321Z,102670.91
2023-01-03T05:10:13.911Z,102674.31
2023-01-03T05:12:15.433Z,102669.88
2023-01-03T05:14:16.926Z,102665.44
2023-01-03T05:16:18.447Z,102669.81
2023-01-03T05:18:20.003Z,102672.38
2023-01-03T05:20:41.127Z,102675.84
2023-01-03T05:23:01.080Z,102681.06
2023-01-03T05:25:21.055Z,102676.66
2023-01-03T05:27:22.747Z,102682.78
2023-01-03T05:29:24.284Z,102682.72
2023-01-03T05:31:25.807Z,102682.69
2023-01-03T05:33:28.192Z,102670.34
2023-01-03T05:35:29.648Z,102677.28
2023-01-03T05:37:31.142Z,102673.78
2023-01-03T05:39:32.589Z,102677.22
2023-01-03T05:41:52.373Z,102679.84
2023-01-03T05:43:53.820Z,102684.28
2023-01-03T05:45:55.319Z,102687.00
2023-01-03T05:47:57.509Z,102684.44
2023-01-03T05:49:58.957Z,102688.88
2023-01-03T05:52:00.441Z,102689.78
2023-01-03T05:54:01.978Z,102695.03
2023-01-03T05:56:06.988Z,102700.31
2023-01-03T05:58:09.978Z,102706.41
2023-01-03T06:00:12.235Z,102705.56
2023-01-03T06:02:13.806Z,102705.63
2023-01-03T06:04:15.440Z,102707.38
2023-01-03T06:06:17.140Z,102706.50
2023-01-03T06:08:18.662Z,102709.13
2023-01-03T06:10:20.164Z,102710.84
2023-01-03T06:12:21.714Z,102706.41
2023-01-03T06:14:23.187Z,102712.50
2023-01-03T06:16:43.872Z,102716.84
2023-01-03T06:18:45.477Z,102715.06
2023-01-03T06:20:46.968Z,102720.34
2023-01-03T06:22:48.561Z,102719.41
2023-01-03T06:24:50.077Z,102715.91
2023-01-03T06:26:51.535Z,102729.00
2023-01-03T06:28:53.291Z,102728.13
2023-01-03T06:30:55.473Z,102731.66
2023-01-03T06:32:56.975Z,102733.44
2023-01-03T06:34:58.423Z,102730.88
2023-01-03T06:36:59.889Z,102730.00
2023-01-03T06:39:01.472Z,102730.09
2023-01-03T06:41:03.783Z,102725.81
2023-01-03T06:43:05.341Z,102733.72
2023-01-03T06:45:25.863Z,102740.78
2023-01-03T06:47:45.972Z,102743.38
2023-01-03T06:50:05.662Z,102748.75
2023-01-03T06:52:32.765Z,102749.72
2023-01-03T06:54:36.685Z,102743.72
2023-01-03T06:56:38.136Z,102754.22
2023-01-03T06:58:39.618Z,102748.19
2023-01-03T07:00:44.217Z,102750.81
2023-01-03T07:02:45.751Z,102746.47
2023-01-03T07:04:47.319Z,102749.97
2023-01-03T07:06:48.910Z,102756.97
2023-01-03T07:08:51.436Z,102751.78
2023-01-03T07:10:54.521Z,102760.50
2023-01-03T07:13:14.594Z,102761.41
2023-01-03T07:15:16.036Z,102775.41
2023-01-03T07:17:17.999Z,102778.97
2023-01-03T07:19:20.081Z,102775.47
2023-01-03T07:21:25.968Z,102775.53
2023-01-03T07:23:27.453Z,102774.63
2023-01-03T07:25:28.950Z,102778.13
2023-01-03T07:27:30.401Z,102786.84
2023-01-03T07:29:31.904Z,102792.06
2023-01-03T07:31:34.628Z,102780.75
2023-01-03T07:33:39.083Z,102785.97
2023-01-03T07:35:40.729Z,102784.19
2023-01-03T07:37:42.218Z,102791.09
2023-01-03T07:39:43.697Z,102790.19
2023-01-03T07:42:03.653Z,102795.44
2023-01-03T07:44:05.121Z,102797.16
2023-01-03T07:46:24.204Z,102798.09
2023-01-03T07:48:25.765Z,102798.13
2023-01-03T07:50:27.234Z,102806.91
2023-01-03T07:52:28.726Z,102808.56
2023-01-03T07:54:30.232Z,102805.97
2023-01-03T07:56:31.752Z,102811.19
2023-01-03T07:58:33.724Z,102817.25
2023-01-03T08:00:35.216Z,102810.34
2023-01-03T08:02:36.743Z,102816.50
2023-01-03T08:04:38.345Z,102820.84
2023-01-03T08:06:40.330Z,102815.56
2023-01-03T08:08:42.625Z,102813.84
2023-01-03T08:11:02.584Z,102807.75
2023-01-03T08:13:19.914Z,102819.03
2023-01-03T08:15:21.921Z,102822.44
2023-01-03T08:17:23.356Z,102821.53
2023-01-03T08:19:25.325Z,102817.13
2023-01-03T08:21:26.768Z,102823.31
2023-01-03T08:23:30.064Z,102825.09
2023-01-03T08:25:31.599Z,102833.84
2023-01-03T08:27:33.060Z,102835.63
2023-01-03T08:29:34.549Z,102840.06
2023-01-03T08:31:40.477Z,102836.63
2023-01-03T08:33:48.988Z,102833.16
2023-01-03T08:35:58.253Z,102843.47
2023-01-03T08:38:04.374Z,102841.75
2023-01-03T08:40:06.553Z,102834.69
2023-01-03T08:42:09.766Z,102837.31
2023-01-03T08:44:11.960Z,102840.63
2023-01-03T08:46:16.221Z,102841.53
2023-01-03T08:48:20.799Z,102848.44
2023-01-03T08:50:22.326Z,102849.28
2023-01-03T08:52:23.964Z,102859.72
2023-01-03T08:54:25.495Z,102867.66
2023-01-03T08:56:27.056Z,102871.19
2023-01-03T08:58:28.558Z,102863.31
2023-01-03T09:00:30.063Z,102873.63
2023-01-03T09:02:34.528Z,102876.19
2023-01-03T09:04:36.489Z,102892.63
2023-01-03T09:06:38.214Z,102884.59
2023-01-03T09:08:39.708Z,102881.88
2023-01-03T09:10:47.175Z,102880.06
2023-01-03T09:12:48.883Z,102884.25
2023-01-03T09:14:50.440Z,102887.56
2023-01-03T09:16:51.978Z,102880.53
2023-01-03T09:18:53.504Z,102881.31
2023-01-03T09:20:55.022Z,102884.81
2023-01-03T09:22:56.481Z,102884.81
2023-01-03T09:24:58.008Z,102885.69
2023-01-03T09:27:00.173Z,102885.81
2023-01-03T09:29:01.968Z,102886.75
2023-01-03T09:31:04.050Z,102884.13
2023-01-03T09:33:05.834Z,102881.63
2023-01-03T09:35:08.293Z,102891.22
2023-01-03T09:37:09.927Z,102886.00
2023-01-03T09:39:11.448Z,102880.91
2023-01-03T09:41:21.914Z,102882.72
2023-01-03T09:43:29.273Z,102880.25
2023-01-03T09:45:34.030Z,102880.53
2023-01-03T09:47:38.388Z,102876.28
2023-01-03T09:49:57.691Z,102875.53
2023-01-03T09:52:20.395Z,102872.13
2023-01-03T09:54:54.182Z,102866.22
2023-01-03T09:57:14.504Z,102873.22
2023-01-03T09:59:37.000Z,102868.09
2023-01-03T10:02:25.103Z,102867.31
2023-01-03T10:04:48.637Z,102859.66
2023-01-03T10:07:18.399Z,102861.59
2023-01-03T10:09:32.693Z,102873.06
2023-01-03T10:12:04.923Z,102879.28
2023-01-03T10:14:40.363Z,102875.03
2023-01-03T10:16:55.307Z,102876.06
2023-01-03T10:19:11.943Z,102870.03
2023-01-03T10:21:36.381Z,102875.38
2023-01-03T10:23:37.902Z,102868.56
2023-01-03T10:25:41.680Z,102867.81
2023-01-03T10:27:51.355Z,102858.41
2023-01-03T10:29:59.845Z,102862.00
2023-01-03T10:32:34.780Z,102867.38
2023-01-03T10:34:38.625Z,102862.34
2023-01-03T10:36:40.144Z,102858.16
2023-01-03T10:38:49.364Z,102849.59
2023-01-03T10:40:55.637Z,102850.63
2023-01-03T10:42:57.129Z,102844.63
2023-01-03T10:45:10.437Z,102834.25
2023-01-03T10:47:17.199Z,102836.13
2023-01-03T10:49:30.131Z,102830.94
2023-01-03T10:51:43.180Z,102824.91
2023-01-03T10:53:44.844Z,102829.50
2023-01-03T10:55:52.321Z,102835.75
2023-01-03T10:57:56.523Z,102836.84
2023-01-03T10:59:58.022Z,102837.75
2023-01-03T11:02:16.679Z,102838.59
2023-01-03T11:04:19.947Z,102831.63
2023-01-03T11:06:21.600Z,102842.31
2023-01-03T11:08:45.363Z,102842.53
2023-01-03T11:11:00.052Z,102830.53
2023-01-03T11:13:01.563Z,102832.34
2023-01-03T11:15:37.899Z,102826.91
2023-01-03T11:17:52.810Z,102826.00
2023-01-03T11:19:55.387Z,102825.63
2023-01-03T11:22:06.887Z,102811.91
2023-01-03T11:24:31.485Z,102808.44
2023-01-03T11:26:48.953Z,102811.03
2023-01-03T11:29:08.176Z,102800.84
2023-01-03T11:31:26.582Z,102808.97
2023-01-03T11:33:37.162Z,102803.34
2023-01-03T11:35:59.145Z,102798.66
2023-01-03T11:38:20.176Z,102802.13
2023-01-03T11:40:21.596Z,102802.03
2023-01-03T11:42:45.014Z,102802.75
2023-01-03T11:45:20.037Z,102792.19
2023-01-03T11:47:30.591Z,102782.47
2023-01-03T11:50:14.515Z,102783.34
2023-01-03T11:52:27.911Z,102783.44
2023-01-03T11:54:53.156Z,102771.19
2023-01-03T11:56:58.538Z,102769.28
2023-01-03T11:59:27.931Z,102777.88
2023-01-03T12:02:07.253Z,102767.31
2023-01-03T12:04:26.548Z,102757.50
2023-01-03T12:07:14.220Z,102766.13
2023-01-03T12:09:22.321Z,102762.56
2023-01-03T12:11:36.630Z,102761.78
2023-01-03T12:13:53.369Z,102760.91
2023-01-03T12:16:20.843Z,102760.88
2023-01-03T12:18:28.708Z,102757.44
2023-01-03T12:20:38.740Z,102767.19
2023-01-03T12:22:47.942Z,102753.44
2023-01-03T12:25:02.557Z,102755.47
2023-01-03T12:27:23.648Z,102752.25
2023-01-03T12:29:29.065Z,102743.66
2023-01-03T12:31:47.519Z,102735.78
2023-01-03T12:33:54.443Z,102739.31
2023-01-03T12:36:33.179Z,102725.22
2023-01-03T12:38:45.000Z,102726.16
2023-01-03T12:40:46.392Z,102719.19
2023-01-03T12:43:12.008Z,102722.63
2023-01-03T12:45:29.658Z,102725.22
2023-01-03T12:47:49.882Z,102719.13
2023-01-03T12:50:01.718Z,102724.44
2023-01-03T12:52:03.244Z,102721.78
2023-01-03T12:54:22.964Z,102718.28
2023-01-03T12:56:30.461Z,102700.78
2023-01-03T12:58:39.820Z,102698.25
2023-01-03T13:00:58.609Z,102700.13
2023-01-03T13:03:41.482Z,102702.72
2023-01-03T13:05:50.918Z,102706.25
2023-01-03T13:08:32.905Z,102706.28
2023-01-03T13:10:38.391Z,102706.28
2023-01-03T13:12:43.604Z,102709.78
2023-01-03T13:15:07.658Z,102701.09
2023-01-03T13:17:18.102Z,102703.81
2023-01-03T13:19:22.605Z,102707.34
2023-01-03T13:21:49.891Z,102712.66
2023-01-03T13:23:59.312Z,102703.91
2023-01-03T13:26:06.886Z,102705.63
2023-01-03T13:28:29.862Z,102702.06
2023-01-03T13:30:34.922Z,102701.94
2023-01-03T13:33:11.978Z,102709.66
2023-01-03T13:35:16.148Z,102707.03
2023-01-03T13:37:18.748Z,102698.31
2023-01-03T13:39:40.204Z,102694.88
2023-01-03T13:41:41.772Z,102697.50
2023-01-03T13:43:47.206Z,102694.03
2023-01-03T13:45:50.416Z,102695.81
2023-01-03T13:47:54.284Z,102701.97
2023-01-03T13:49:55.810Z,102702.84
2023-01-03T13:51:58.685Z,102695.03
2023-01-03T13:54:01.744Z,102691.56
2023-01-03T13:56:15.093Z,102691.47
2023-01-03T13:58:40.250Z,102693.16
2023-01-03T14:00:41.927Z,102694.06
2023-01-03T14:03:05.673Z,102697.56
2023-01-03T14:05:30.373Z,102687.97
2023-01-03T14:07:37.578Z,102691.38
2023-01-03T14:10:01.809Z,102688.69
2023-01-03T14:12:48.337Z,102694.78
2023-01-03T14:14:55.448Z,102691.25
2023-01-03T14:16:58.684Z,102686.03
2023-01-03T14:19:22.867Z,102684.28
2023-01-03T14:21:31.151Z,102685.19
2023-01-03T14:23:59.746Z,102686.09
2023-01-03T14:26:04.674Z,102691.31
2023-01-03T14:28:20.703Z,102682.56
2023-01-03T14:30:28.326Z,102680.81
2023-01-03T14:32:35.960Z,102691.34
2023-01-03T14:34:41.206Z,102687.03
2023-01-03T14:36:47.187Z,102685.28
2023-01-03T14:38:54.721Z,102690.56
2023-01-03T14:41:00.134Z,102694.94
2023-01-03T14:43:05.107Z,102694.09
2023-01-03T14:45:08.756Z,102698.47
2023-01-03T14:47:17.561Z,102698.53
2023-01-03T14:49:45.013Z,102705.53
2023-01-03T14:51:46.891Z,102703.69
2023-01-03T14:53:49.984Z,102701.06
2023-01-03T14:55:53.857Z,102703.78
2023-01-03T14:57:56.904Z,102695.91
2023-01-03T15:00:00.793Z,102695.06
2023-01-03T15:02:02.771Z,102694.13
2023-01-03T15:04:05.208Z,102699.38
2023-01-03T15:06:25.043Z,102701.97
2023-01-03T15:08:31.521Z,102702.81
2023-01-03T15:10:43.575Z,102703.69
2023-01-03T15:12:57.564Z,102703.72
2023-01-03T15:15:19.746Z,102697.69
2023-01-03T15:17:26.303Z,102697.75
2023-01-03T15:19:30.355Z,102696.91
2023-01-03T15:21:32.088Z,102694.28
2023-01-03T15:23:37.063Z,102688.19
2023-01-03T15:25:41.492Z,102694.31
2023-01-03T15:27:45.315Z,102693.44
2023-01-03T15:29:46.828Z,102694.34
2023-01-03T15:31:58.504Z,102697.84
2023-01-03T15:34:19.572Z,102697.84
2023-01-03T15:36:26.406Z,102697.00
2023-01-03T15:38:37.101Z,102695.25
2023-01-03T15:40:39.963Z,102697.88
2023-01-03T15:43:02.614Z,102697.00
2023-01-03T15:45:21.300Z,102691.75
2023-01-03T15:47:25.148Z,102697.00
2023-01-03T15:49:28.473Z,102683.91
2023-01-03T15:51:29.957Z,102688.25
2023-01-03T15:53:43.246Z,102690.91
2023-01-03T15:55:45.922Z,102687.44
2023-01-03T15:57:53.758Z,102686.56
2023-01-03T15:59:57.699Z,102679.56
2023-01-03T16:01:59.507Z,102685.75
2023-01-03T16:04:01.088Z,102684.84
2023-01-03T16:06:02.988Z,102684.03
2023-01-03T16:08:15.654Z,102680.53
2023-01-03T16:10:17.338Z,102677.06
2023-01-03T16:12:43.913Z,102678.81
2023-01-03T16:14:49.309Z,102675.34
2023-01-03T16:16:53.408Z,102673.56
2023-01-03T16:18:55.698Z,102677.94
2023-01-03T16:20:57.264Z,102678.81
2023-01-03T16:23:01.784Z,102673.56
2023-01-03T16:25:05.541Z,102673.56
2023-01-03T16:27:16.822Z,102675.34
2023-01-03T16:29:18.505Z,102663.09
2023-01-03T16:31:31.934Z,102661.34
2023-01-03T16:33:35.761Z,102660.50
2023-01-03T16:35:37.279Z,102654.34
2023-01-03T16:37:38.764Z,102653.47
2023-01-03T16:39:47.399Z,102641.19
2023-01-03T16:42:10.276Z,102643.81
2023-01-03T16:44:11.807Z,102644.69
2023-01-03T16:46:15.929Z,102646.41
2023-01-03T16:48:20.921Z,102656.91
2023-01-03T16:50:22.896Z,102652.50
2023-01-03T16:52:27.962Z,102642.84
2023-01-03T16:54:30.258Z,102653.34
2023-01-03T16:56:31.716Z,102650.72
2023-01-03T16:58:33.354Z,102648.06
2023-01-03T17:00:35.553Z,102655.88
2023-01-03T17:02:37.148Z,102652.34
2023-01-03T17:04:38.860Z,102652.28
2023-01-03T17:06:41.156Z,102650.47
2023-01-03T17:08:42.942Z,102652.19
2023-01-03T17:10:47.044Z,102649.47
2023-01-03T17:12:48.616Z,102639.81
2023-01-03T17:14:51.121Z,102636.28
2023-01-03T17:16:52.642Z,102632.72
2023-01-03T17:18:55.971Z,102629.22
2023-01-03T17:21:06.841Z,102628.38
2023-01-03T17:23:09.135Z,102625.72
2023-01-03T17:25:11.578Z,102624.78
2023-01-03T17:27:25.053Z,102628.25
2023-01-03T17:29:31.425Z,102628.22
2023-01-03T17:31:33.169Z,102626.50
2023-01-03T17:33:34.695Z,102635.25
2023-01-03T17:35:38.478Z,102626.53
2023-01-03T17:38:05.669Z,102630.91
2023-01-03T17:40:01.890Z,102624.81
2023-01-03T17:42:18.988Z,102626.59
2023-01-03T17:44:20.481Z,102623.16
2023-01-03T17:46:43.244Z,102620.56
2023-01-03T17:49:03.116Z,102619.72
2023-01-03T17:51:04.718Z,102615.34
2023-01-03T17:53:08.553Z,102624.09
2023-01-03T17:55:25.710Z,102614.44
2023-01-03T17:57:28.095Z,102616.13
2023-01-03T17:59:29.712Z,102614.38
2023-01-03T18:01:31.337Z,102609.09
2023-01-03T18:03:32.961Z,102615.16
2023-01-03T18:05:34.631Z,102611.59
2023-01-03T18:07:36.193Z,102615.91
2023-01-03T18:09:37.863Z,102611.50
2023-01-03T18:11:39.330Z,102606.19
2023-01-03T18:13:40.897Z,102606.09
2023-01-03T18:15:42.388Z,102612.16
2023-01-03T18:17:44.987Z,102608.59
2023-01-03T18:19:46.437Z,102601.47
2023-01-03T18:21:48.281Z,102610.22
2023-01-03T18:24:02.503Z,102601.38
2023-01-03T18:26:06.710Z,102603.03
2023-01-03T18:28:10.333Z,102597.72
2023-01-03T18:30:15.846Z,102597.63
2023-01-03T18:32:23.247Z,102600.25
2023-01-03T18:34:24.814Z,102599.34
2023-01-03T18:36:29.165Z,102592.28
2023-01-03T18:38:35.516Z,102592.25
2023-01-03T18:40:38.079Z,102584.34
2023-01-03T18:42:58.445Z,102572.06
2023-01-03T18:44:59.963Z,102567.66
2023-01-03T18:47:01.761Z,102565.00
2023-01-03T18:49:03.283Z,102559.72
2023-01-03T18:51:05.011Z,102563.16
2023-01-03T18:53:06.546Z,102562.25
2023-01-03T18:55:15.154Z,102567.44
2023-01-03T18:57:16.633Z,102561.31
2023-01-03T18:59:26.670Z,102559.53
2023-01-03T19:01:28.322Z,102560.38
2023-01-03T19:03:32.059Z,102556.03
2023-01-03T19:05:33.637Z,102554.28
2023-01-03T19:07:35.984Z,102542.91
2023-01-03T19:09:37.579Z,102545.53
2023-01-03T19:11:39.848Z,102542.03
2023-01-03T19:13:54.512Z,102544.63
2023-01-03T19:15:56.832Z,102535.00
2023-01-03T19:17:58.428Z,102540.22
2023-01-03T19:19:59.972Z,102538.47
2023-01-03T19:22:01.908Z,102535.00
2023-01-03T19:24:29.726Z,102533.28
2023-01-03T19:26:39.923Z,102527.19
2023-01-03T19:28:41.655Z,102519.28
2023-01-03T19:30:46.464Z,102510.53
2023-01-03T19:32:52.580Z,102516.63
2023-01-03T19:34:54.230Z,102514.81
2023-01-03T19:36:55.817Z,102508.69
2023-01-03T19:38:57.365Z,102504.41
2023-01-03T19:40:59.026Z,102509.69
2023-01-03T19:43:00.767Z,102496.75
2023-01-03T19:45:13.468Z,102495.97
2023-01-03T19:47:18.190Z,102491.63
2023-01-03T19:49:20.853Z,102489.06
2023-01-03T19:51:22.310Z,102483.84
2023-01-03T19:53:23.794Z,102482.19
2023-01-03T19:55:29.138Z,102479.59
2023-01-03T19:57:33.792Z,102480.53
2023-01-03T19:59:38.199Z,102477.06
2023-01-03T20:02:14.372Z,102470.16
2023-01-03T20:04:02.370Z,102466.75
2023-01-03T20:06:04.701Z,102456.28
2023-01-03T20:08:12.022Z,102465.97
2023-01-03T20:10:16.887Z,102458.13
2023-01-03T20:12:26.839Z,102459.03
2023-01-03T20:14:28.921Z,102455.59
2023-01-03T20:16:30.437Z,102447.75
2023-01-03T20:18:36.208Z,102437.28
2023-01-03T20:20:38.130Z,102432.97
2023-01-03T20:25:01.892Z,102426.91
2023-01-03T20:27:03.756Z,102426.06
2023-01-03T20:29:05.526Z,102422.59
2023-01-03T20:31:08.372Z,102424.38
2023-01-03T20:33:09.899Z,102417.41
2023-01-03T20:36:06.590Z,102413.91
2023-01-03T20:37:37.668Z,102408.66
2023-01-03T20:39:39.163Z,102408.66
2023-01-03T20:41:40.653Z,102404.28
2023-01-03T20:43:43.381Z,102407.81
2023-01-03T20:45:46.247Z,102403.44
2023-01-03T20:47:54.251Z,102401.69
2023-01-03T20:49:55.769Z,102391.19
2023-01-03T20:51:57.343Z,102388.56
2023-01-03T20:53:58.822Z,102389.41
2023-01-03T20:56:00.285Z,102378.03
2023-01-03T20:58:01.949Z,102373.63
2023-01-03T21:00:05.138Z,102378.03
2023-01-03T21:02:06.954Z,102363.16
2023-01-03T21:04:08.642Z,102363.19
2023-01-03T21:06:21.887Z,102351.84
2023-01-03T21:08:41.649Z,102353.63
2023-01-03T21:10:44.111Z,102350.22
2023-01-03T21:12:45.680Z,102354.63
2023-01-03T21:14:49.509Z,102350.25
2023-01-03T21:16:51.151Z,102343.25
2023-01-03T21:18:52.807Z,102346.78
2023-01-03T21:20:54.318Z,102352.03
2023-01-03T21:22:56.061Z,102352.94
2023-01-03T21:24:58.016Z,102339.84
2023-01-03T21:26:59.552Z,102335.50
2023-01-03T21:29:01.132Z,102334.66
2023-01-03T21:31:05.374Z,102333.84
2023-01-03T21:33:15.966Z,102333.00
2023-01-03T21:35:22.717Z,102322.50
2023-01-03T21:37:24.229Z,102324.25
2023-01-03T21:39:25.693Z,102338.28
2023-01-03T21:41:30.030Z,102333.06
2023-01-03T21:43:31.548Z,102333.09
2023-01-03T21:45:38.156Z,102340.16
2023-01-03T21:47:39.833Z,102340.19
2023-01-03T21:49:41.338Z,102330.56
2023-01-03T21:51:42.773Z,102341.97
2023-01-03T21:53:44.494Z,102334.97
2023-01-03T21:55:46.885Z,102326.22
2023-01-03T21:57:48.537Z,102331.47
2023-01-03T21:59:50.011Z,102325.31
2023-01-03T22:02:09.893Z,102305.22
2023-01-03T22:04:17.238Z,102318.31
2023-01-03T22:06:18.751Z,102310.44
2023-01-03T22:08:20.214Z,102310.47
2023-01-03T22:10:23.721Z,102302.59
2023-01-03T22:12:25.191Z,102299.06
2023-01-03T22:14:26.686Z,102292.94
2023-01-03T22:16:28.333Z,102292.94
2023-01-03T22:18:29.831Z,102282.47
2023-01-03T22:20:38.048Z,102279.88
2023-01-03T22:22:40.452Z,102271.09
2023-01-03T22:24:41.989Z,102270.22
2023-01-03T22:26:43.455Z,102272.84
2023-01-03T22:28:46.391Z,102276.34
2023-01-03T22:30:47.829Z,102266.78
2023-01-03T22:32:49.472Z,102264.13
2023-01-03T22:34:50.991Z,102263.25
2023-01-03T22:36:52.456Z,102269.34
2023-01-03T22:38:53.948Z,102263.19
2023-01-03T22:40:55.396Z,102263.19
2023-01-03T22:42:56.862Z,102255.28
2023-01-03T22:44:58.330Z,102254.41
2023-01-03T22:46:59.872Z,102258.78
2023-01-03T22:49:01.385Z,102264.00
2023-01-03T22:51:04.798Z,102262.22
2023-01-03T22:53:06.883Z,102256.13
2023-01-03T22:55:08.590Z,102258.72
2023-01-03T22:57:10.048Z,102251.72
2023-01-03T22:59:11.596Z,102247.41
2023-01-03T23:01:17.963Z,102250.06
2023-01-03T23:03:19.519Z,102234.28
2023-01-03T23:05:20.975Z,102236.03
2023-01-03T23:07:22.435Z,102228.16
2023-01-03T23:09:24.132Z,102212.44
2023-01-03T23:11:46.153Z,102196.69
2023-01-03T23:13:47.637Z,102195.88
2023-01-03T23:15:49.312Z,102188.84
2023-01-03T23:17:56.925Z,102183.63
2023-01-03T23:19:58.414Z,102186.25
2023-01-03T23:21:59.935Z,102187.16
2023-01-03T23:24:01.583Z,102179.28
2023-01-03T23:26:03.924Z,102171.41
2023-01-03T23:28:05.438Z,102165.28
2023-01-03T23:30:07.544Z,102163.56
2023-01-03T23:32:09.018Z,102172.28
2023-01-03T23:34:11.592Z,102159.16
2023-01-03T23:36:14.201Z,102153.03
2023-01-03T23:38:15.794Z,102152.16
2023-01-03T23:40:17.424Z,102139.91
2023-01-03T23:42:18.923Z,102142.53
2023-01-03T23:44:20.409Z,102139.03
2023-01-03T23:46:24.291Z,102125.91
2023-01-03T23:48:25.790Z,102122.41
2023-01-03T23:50:27.280Z,102116.28
2023-01-03T23:52:28.721Z,102120.66
2023-01-03T23:54:30.217Z,102117.13
2023-01-03T23:56:31.708Z,102101.41
2023-01-03T23:58:33.253Z,102097.91
