createdAt,value
2022-10-06T00:01:41.217Z,44
2022-10-06T00:07:10.683Z,44
2022-10-06T00:12:41.159Z,44
2022-10-06T00:18:11.639Z,44
2022-10-06T00:23:41.109Z,44
2022-10-06T00:29:11.584Z,44
2022-10-06T00:34:42.082Z,44.5
2022-10-06T00:40:12.544Z,44.5
2022-10-06T00:45:42.151Z,44.5
2022-10-06T00:51:12.651Z,44.5
2022-10-06T00:56:42.098Z,44.5
2022-10-06T01:02:12.637Z,44.5
2022-10-06T01:07:43.122Z,44.5
2022-10-06T01:13:12.574Z,44.5
2022-10-06T01:18:43.075Z,44.5
2022-10-06T01:24:13.548Z,44
2022-10-06T01:29:44.008Z,44
2022-10-06T01:35:13.499Z,44
2022-10-06T01:40:43.998Z,44
2022-10-06T01:46:14.502Z,44
2022-10-06T01:51:45.028Z,44
2022-10-06T01:57:15.542Z,44
2022-10-06T02:02:45.980Z,44
2022-10-06T02:08:15.472Z,44
2022-10-06T02:13:45.972Z,44
2022-10-06T02:19:16.560Z,44
2022-10-06T02:24:46.029Z,44
2022-10-06T02:30:15.570Z,44
2022-10-06T02:35:46.023Z,44
2022-10-06T02:41:16.480Z,44
2022-10-06T02:46:46.123Z,44
2022-10-06T02:52:16.444Z,44
2022-10-06T02:57:45.928Z,44
2022-10-06T03:03:16.452Z,44
2022-10-06T03:08:46.884Z,44
2022-10-06T03:14:20.711Z,44
2022-10-06T03:19:46.918Z,44
2022-10-06T03:25:17.338Z,44
2022-10-06T03:30:46.801Z,44
2022-10-06T03:36:17.347Z,44
2022-10-06T03:41:47.755Z,44
2022-10-06T03:47:17.780Z,44
2022-10-06T03:52:47.774Z,44
2022-10-06T03:58:18.200Z,44
2022-10-06T04:03:48.693Z,44
2022-10-06T04:09:18.246Z,44
2022-10-06T04:14:48.656Z,44
2022-10-06T04:20:19.107Z,44
2022-10-06T04:25:52.511Z,44
2022-10-06T04:31:19.177Z,44
2022-10-06T04:36:49.560Z,43.5
2022-10-06T04:42:20.055Z,43.5
2022-10-06T04:47:49.538Z,43.5
2022-10-06T04:53:19.993Z,43.5
2022-10-06T04:58:50.494Z,43.5
2022-10-06T05:04:21.078Z,43.5
2022-10-06T05:09:51.527Z,43.5
2022-10-06T05:15:22.058Z,43.5
2022-10-06T05:20:51.494Z,43.5
2022-10-06T05:26:21.973Z,43.5
2022-10-06T05:31:51.533Z,43.5
2022-10-06T05:37:21.976Z,43.5
2022-10-06T05:42:52.438Z,44
2022-10-06T05:48:21.961Z,44
2022-10-06T05:53:52.396Z,44
2022-10-06T05:59:22.873Z,44
2022-10-06T06:04:52.441Z,44
2022-10-06T06:10:21.861Z,44
2022-10-06T06:15:52.493Z,44
2022-10-06T06:21:22.896Z,44
2022-10-06T06:26:52.331Z,44
2022-10-06T06:32:22.779Z,43.5
2022-10-06T06:37:53.312Z,43.5
2022-10-06T06:43:22.803Z,43.5
2022-10-06T06:48:53.268Z,38.5
2022-10-06T06:54:22.782Z,37
2022-10-06T06:59:53.235Z,40
2022-10-06T07:05:23.695Z,40
2022-10-06T07:10:53.217Z,39.5
2022-10-06T07:16:23.682Z,40
2022-10-06T07:21:54.179Z,40.5
2022-10-06T07:27:23.750Z,40.5
2022-10-06T07:32:54.222Z,42
2022-10-06T07:38:24.689Z,37.5
2022-10-06T07:43:54.237Z,38
