createdAt,value
2018-07-26T00:02:02.590Z,74.03
2018-07-26T00:05:02.569Z,73.83
2018-07-26T00:08:02.513Z,74.63
2018-07-26T00:11:02.496Z,74.26
2018-07-26T00:14:02.458Z,75.37
2018-07-26T00:17:02.436Z,76.00
2018-07-26T00:20:02.383Z,76.70
2018-07-26T00:23:02.379Z,76.80
2018-07-26T00:26:02.305Z,76.80
2018-07-26T00:29:02.324Z,76.76
2018-07-26T00:32:02.249Z,76.40
2018-07-26T00:35:02.221Z,77.74
2018-07-26T00:38:02.179Z,76.54
2018-07-26T00:41:02.189Z,76.64
2018-07-26T00:44:02.110Z,77.24
2018-07-26T00:47:02.491Z,76.94
2018-07-26T00:50:02.065Z,77.44
2018-07-26T00:53:02.029Z,77.14
2018-07-26T00:56:01.988Z,77.44
2018-07-26T00:59:01.999Z,78.24
2018-07-26T01:02:01.925Z,78.34
2018-07-26T01:05:01.907Z,78.68
2018-07-26T01:08:01.866Z,79.08
2018-07-26T01:11:01.853Z,79.92
2018-07-26T01:14:01.785Z,79.38
2018-07-26T01:17:01.791Z,80.18
2018-07-26T01:20:01.715Z,79.42
2018-07-26T01:23:01.705Z,80.22
2018-07-26T01:29:01.628Z,80.42
2018-07-26T01:32:01.608Z,79.62
2018-07-26T01:35:01.577Z,78.68
2018-07-26T01:38:01.555Z,80.42
2018-07-26T01:41:01.523Z,79.32
2018-07-26T01:44:01.470Z,79.72
2018-07-26T01:47:01.455Z,80.22
2018-07-26T01:50:01.413Z,79.42
2018-07-26T01:53:01.384Z,79.52
2018-07-26T01:56:01.351Z,79.52
2018-07-26T01:59:01.308Z,79.42
2018-07-26T02:02:01.269Z,78.31
2018-07-26T02:05:01.264Z,78.81
2018-07-26T02:08:01.478Z,78.55
2018-07-26T02:11:01.180Z,80.76
2018-07-26T02:14:01.168Z,79.46
2018-07-26T02:17:01.108Z,79.80
2018-07-26T02:20:01.087Z,80.90
2018-07-26T02:23:01.051Z,81.20
2018-07-26T02:26:01.001Z,81.00
2018-07-26T02:29:00.999Z,81.56
2018-07-26T02:32:00.941Z,82.26
2018-07-26T02:35:00.930Z,82.37
2018-07-26T02:38:00.868Z,83.01
2018-07-26T02:41:00.863Z,83.01
2018-07-26T02:44:00.810Z,83.81
2018-07-26T02:47:00.790Z,82.81
2018-07-26T02:50:00.744Z,83.45
2018-07-26T02:53:00.741Z,83.95
2018-07-26T02:56:00.697Z,82.75
2018-07-26T02:59:00.675Z,81.90
2018-07-26T03:02:00.615Z,82.75
2018-07-26T03:05:00.591Z,84.39
2018-07-26T03:08:00.535Z,84.89
2018-07-26T03:11:00.539Z,83.25
2018-07-26T03:14:00.498Z,83.31
2018-07-26T03:17:00.450Z,83.31
2018-07-26T03:20:00.422Z,83.61
2018-07-26T03:23:00.408Z,83.75
2018-07-26T03:26:00.371Z,83.55
2018-07-26T03:29:00.337Z,83.35
2018-07-26T03:32:00.279Z,83.31
2018-07-26T03:35:00.275Z,83.61
2018-07-26T03:38:00.225Z,84.05
2018-07-26T03:41:00.185Z,83.35
2018-07-26T03:44:00.140Z,84.15
2018-07-26T03:47:00.125Z,84.55
2018-07-26T03:50:00.083Z,83.85
2018-07-26T03:53:00.052Z,83.75
2018-07-26T03:56:00.016Z,84.35
2018-07-26T03:59:00.041Z,84.45
2018-07-26T04:01:59.944Z,83.11
2018-07-26T04:04:59.939Z,83.51
2018-07-26T04:07:59.896Z,82.46
2018-07-26T04:10:59.875Z,82.87
2018-07-26T04:13:59.815Z,82.57
2018-07-26T04:16:59.827Z,82.37
2018-07-26T04:19:59.824Z,81.32
2018-07-26T04:22:59.776Z,80.18
2018-07-26T04:25:59.708Z,79.44
2018-07-26T04:28:59.668Z,77.40
2018-07-26T04:31:59.827Z,76.26
2018-07-26T04:34:59.607Z,77.70
2018-07-26T04:43:59.377Z,76.26
2018-07-26T04:46:59.319Z,77.30
2018-07-26T04:49:59.299Z,76.37
2018-07-26T04:52:59.252Z,73.42
2018-07-26T04:55:59.229Z,71.36
2018-07-26T04:58:59.187Z,69.09
2018-07-26T05:01:59.177Z,69.32
2018-07-26T05:04:59.111Z,68.20
2018-07-26T05:07:59.155Z,66.77
2018-07-26T05:10:59.051Z,66.67
2018-07-26T05:13:59.056Z,65.84
2018-07-26T05:16:58.993Z,64.49
2018-07-26T05:19:58.966Z,61.42
2018-07-26T05:22:58.922Z,60.27
2018-07-26T05:25:58.921Z,60.05
2018-07-26T05:28:58.862Z,60.02
2018-07-26T05:31:58.854Z,59.97
2018-07-26T05:34:58.793Z,60.30
2018-07-26T05:37:58.792Z,60.14
2018-07-26T05:40:58.745Z,57.90
2018-07-26T05:43:58.709Z,57.26
2018-07-26T05:46:58.666Z,57.48
2018-07-26T05:49:58.671Z,57.56
2018-07-26T05:52:58.594Z,60.40
2018-07-26T05:55:58.582Z,64.03
2018-07-26T05:58:58.538Z,64.29
2018-07-26T06:01:58.521Z,65.61
2018-07-26T06:04:58.475Z,65.45
2018-07-26T06:08:07.186Z,67.14
2018-07-26T06:10:58.396Z,67.04
2018-07-26T06:13:58.389Z,68.73
2018-07-26T06:16:58.368Z,68.56
2018-07-26T06:19:58.346Z,67.27
2018-07-26T06:22:58.270Z,67.74
2018-07-26T06:25:58.302Z,65.19
2018-07-26T06:28:58.206Z,66.08
2018-07-26T06:31:58.197Z,64.86
2018-07-26T06:34:58.146Z,64.10
2018-07-26T06:37:58.155Z,64.62
2018-07-26T06:40:58.078Z,64.62
2018-07-26T06:43:58.064Z,64.10
2018-07-26T06:46:58.013Z,63.08
2018-07-26T06:49:58.026Z,61.04
2018-07-26T06:52:57.949Z,60.71
2018-07-26T06:55:57.938Z,60.35
2018-07-26T06:58:57.884Z,59.86
2018-07-26T07:01:57.892Z,58.45
2018-07-26T07:04:57.828Z,58.22
2018-07-26T07:07:57.802Z,58.36
2018-07-26T07:10:57.756Z,54.18
2018-07-26T07:13:57.741Z,50.73
2018-07-26T07:16:57.692Z,47.16
2018-07-26T07:19:57.672Z,44.57
2018-07-26T07:22:57.684Z,42.68
2018-07-26T07:25:57.696Z,42.81
2018-07-26T07:28:57.642Z,42.55
2018-07-26T07:31:57.579Z,41.54
2018-07-26T07:34:57.546Z,42.07
2018-07-26T07:37:57.495Z,41.95
2018-07-26T07:40:57.452Z,39.65
2018-07-26T07:43:57.465Z,41.03
2018-07-26T07:46:57.407Z,39.51
2018-07-26T07:49:57.402Z,38.09
2018-07-26T07:52:57.361Z,35.88
2018-07-26T07:55:57.362Z,38.95
2018-07-26T07:58:57.323Z,37.13
2018-07-26T08:01:57.279Z,38.20
2018-07-26T08:04:57.226Z,37.70
2018-07-26T08:07:57.238Z,37.26
2018-07-26T08:10:57.164Z,36.26
2018-07-26T08:13:57.167Z,33.31
2018-07-26T08:16:57.129Z,32.59
2018-07-26T08:19:57.100Z,33.72
2018-07-26T08:22:57.049Z,34.41
2018-07-26T08:25:57.038Z,32.84
2018-07-26T08:28:57.041Z,32.94
2018-07-26T08:31:56.998Z,31.16
2018-07-26T08:34:56.969Z,32.97
2018-07-26T08:37:56.942Z,32.86
2018-07-26T08:40:56.913Z,33.22
2018-07-26T08:43:56.906Z,33.65
2018-07-26T08:46:56.843Z,31.16
2018-07-26T08:49:56.887Z,30.65
2018-07-26T08:52:56.805Z,31.31
2018-07-26T08:55:56.776Z,32.56
2018-07-26T08:58:56.738Z,30.76
2018-07-26T09:01:56.727Z,30.36
2018-07-26T09:04:56.683Z,30.94
2018-07-26T09:07:56.696Z,29.80
2018-07-26T09:10:56.680Z,30.78
2018-07-26T09:13:56.627Z,30.79
2018-07-26T09:16:56.582Z,31.10
2018-07-26T09:19:56.646Z,30.94
2018-07-26T09:22:56.541Z,30.75
2018-07-26T09:25:56.516Z,29.35
2018-07-26T09:28:56.539Z,29.05
2018-07-26T09:31:56.461Z,28.12
2018-07-26T09:34:56.420Z,29.75
2018-07-26T09:37:56.422Z,27.24
2018-07-26T09:40:56.409Z,27.46
2018-07-26T09:43:56.412Z,28.15
2018-07-26T09:46:56.339Z,28.33
2018-07-26T09:49:56.323Z,28.04
2018-07-26T09:52:56.308Z,27.01
2018-07-26T09:55:56.310Z,27.15
2018-07-26T09:58:56.249Z,24.88
2018-07-26T10:01:56.266Z,26.07
2018-07-26T10:04:56.197Z,24.34
2018-07-26T10:07:56.472Z,24.76
2018-07-26T10:10:56.141Z,25.96
2018-07-26T10:13:56.172Z,26.43
2018-07-26T10:16:56.146Z,25.17
2018-07-26T10:19:56.071Z,26.82
2018-07-26T10:22:56.073Z,26.46
2018-07-26T10:25:56.022Z,23.27
2018-07-26T10:28:55.987Z,25.49
2018-07-26T10:31:55.983Z,26.20
2018-07-26T10:34:55.932Z,25.32
2018-07-26T10:37:55.930Z,26.09
2018-07-26T10:40:55.885Z,24.44
2018-07-26T10:43:55.883Z,24.30
2018-07-26T10:46:55.838Z,27.48
2018-07-26T10:49:55.857Z,26.61
2018-07-26T10:52:55.788Z,25.26
2018-07-26T10:55:55.784Z,24.69
2018-07-26T10:58:55.736Z,23.43
2018-07-26T11:01:55.731Z,21.38
2018-07-26T11:04:55.680Z,24.90
2018-07-26T11:07:55.665Z,25.03
2018-07-26T11:10:55.669Z,24.70
2018-07-26T11:13:55.621Z,23.58
2018-07-26T11:16:55.693Z,23.61
2018-07-26T11:19:55.603Z,23.16
2018-07-26T11:22:55.538Z,23.86
2018-07-26T11:25:55.548Z,23.61
2018-07-26T11:28:55.486Z,23.09
2018-07-26T11:31:55.494Z,21.17
2018-07-26T11:34:55.444Z,24.91
2018-07-26T11:37:55.514Z,26.12
2018-07-26T11:40:55.402Z,26.14
2018-07-26T11:43:55.400Z,25.02
2018-07-26T11:46:55.338Z,22.44
2018-07-26T11:49:55.340Z,21.64
2018-07-26T11:52:55.315Z,20.94
2018-07-26T11:55:55.290Z,24.08
2018-07-26T11:58:55.249Z,23.39
2018-07-26T12:01:55.748Z,22.02
2018-07-26T12:04:55.192Z,23.10
2018-07-26T12:07:55.230Z,21.06
2018-07-26T12:10:55.160Z,21.19
2018-07-26T12:13:55.168Z,21.78
2018-07-26T12:16:55.101Z,21.33
2018-07-26T12:19:55.711Z,22.30
2018-07-26T12:22:55.053Z,23.93
2018-07-26T12:25:55.071Z,23.33
2018-07-26T12:28:55.010Z,21.23
2018-07-26T12:31:55.008Z,24.50
2018-07-26T12:34:55.008Z,22.39
2018-07-26T12:37:55.022Z,23.54
2018-07-26T12:40:54.895Z,27.00
2018-07-26T12:43:54.965Z,25.62
2018-07-26T12:46:54.903Z,24.27
2018-07-26T12:49:54.881Z,21.72
2018-07-26T12:52:54.804Z,25.10
2018-07-26T12:55:54.781Z,27.24
2018-07-26T12:58:54.748Z,27.14
2018-07-26T13:01:54.733Z,26.64
2018-07-26T13:04:54.703Z,28.41
2018-07-26T13:07:54.689Z,27.68
2018-07-26T13:10:54.644Z,28.79
2018-07-26T13:13:54.621Z,29.28
2018-07-26T13:16:54.592Z,29.06
2018-07-26T13:19:54.577Z,28.90
2018-07-26T13:22:54.544Z,29.32
2018-07-26T13:25:54.603Z,29.14
2018-07-26T13:28:54.490Z,30.13
2018-07-26T13:31:54.455Z,30.03
2018-07-26T13:34:54.435Z,28.94
2018-07-26T13:37:54.406Z,30.31
2018-07-26T13:40:54.333Z,31.96
2018-07-26T13:43:54.328Z,34.47
2018-07-26T13:46:54.285Z,35.28
2018-07-26T13:49:54.355Z,35.99
2018-07-26T13:52:54.223Z,35.91
2018-07-26T13:55:54.209Z,33.72
2018-07-26T13:58:54.151Z,35.38
2018-07-26T14:01:54.142Z,34.89
2018-07-26T14:04:54.118Z,35.69
2018-07-26T14:07:54.078Z,35.75
2018-07-26T14:10:54.050Z,34.16
2018-07-26T14:13:54.019Z,35.02
2018-07-26T14:16:53.995Z,37.29
2018-07-26T14:19:54.007Z,35.74
2018-07-26T14:22:53.923Z,36.11
2018-07-26T14:25:53.906Z,37.73
2018-07-26T14:28:53.846Z,34.79
2018-07-26T14:31:53.877Z,35.67
2018-07-26T14:34:53.888Z,36.25
2018-07-26T14:37:53.863Z,35.78
2018-07-26T14:40:53.736Z,36.04
2018-07-26T14:43:53.759Z,36.02
2018-07-26T14:46:53.717Z,35.05
2018-07-26T14:49:53.646Z,33.49
2018-07-26T14:52:53.620Z,37.45
2018-07-26T14:55:53.588Z,32.47
2018-07-26T14:58:53.597Z,30.80
2018-07-26T15:01:53.540Z,29.79
2018-07-26T15:04:53.502Z,29.76
2018-07-26T15:07:53.517Z,30.44
2018-07-26T15:10:53.442Z,30.66
2018-07-26T15:13:53.503Z,30.58
2018-07-26T15:16:53.485Z,31.08
2018-07-26T15:19:53.449Z,31.07
2018-07-26T15:22:53.371Z,31.19
2018-07-26T15:25:53.307Z,31.81
2018-07-26T15:28:53.285Z,32.10
2018-07-26T15:31:53.281Z,33.09
2018-07-26T15:34:53.225Z,34.76
2018-07-26T15:37:53.255Z,35.26
2018-07-26T15:40:53.155Z,34.29
2018-07-26T15:43:53.141Z,34.21
2018-07-26T15:46:53.097Z,33.53
2018-07-26T15:49:53.151Z,34.22
2018-07-26T15:52:53.051Z,33.23
2018-07-26T15:55:53.019Z,31.95
2018-07-26T15:58:52.989Z,32.06
2018-07-26T16:01:52.948Z,32.35
2018-07-26T16:04:52.943Z,34.19
2018-07-26T16:07:52.969Z,32.63
2018-07-26T16:10:52.871Z,33.01
2018-07-26T16:13:52.838Z,32.73
2018-07-26T16:16:52.791Z,32.94
2018-07-26T16:19:52.776Z,33.04
2018-07-26T16:22:52.752Z,32.06
2018-07-26T16:25:52.713Z,33.33
2018-07-26T16:28:52.699Z,32.47
2018-07-26T16:31:52.654Z,35.31
2018-07-26T16:34:52.605Z,37.45
2018-07-26T16:37:52.601Z,35.00
2018-07-26T16:40:52.583Z,38.26
2018-07-26T16:43:52.532Z,38.12
2018-07-26T16:46:52.561Z,36.67
2018-07-26T16:49:52.484Z,35.79
2018-07-26T16:52:52.439Z,36.16
2018-07-26T16:55:52.412Z,37.34
2018-07-26T16:58:52.669Z,35.46
2018-07-26T17:01:52.462Z,36.16
2018-07-26T17:04:52.343Z,36.44
2018-07-26T17:07:52.340Z,36.72
2018-07-26T17:10:52.259Z,34.45
2018-07-26T17:13:52.301Z,34.92
2018-07-26T17:16:52.253Z,35.69
2018-07-26T17:19:53.767Z,33.72
2018-07-26T17:22:52.139Z,32.91
2018-07-26T17:25:52.119Z,34.35
2018-07-26T17:28:52.106Z,33.28
2018-07-26T17:31:52.097Z,31.04
2018-07-26T17:34:52.057Z,33.51
2018-07-26T17:37:52.026Z,32.43
2018-07-26T17:40:51.939Z,33.43
2018-07-26T17:43:51.944Z,33.56
2018-07-26T17:46:51.897Z,32.58
2018-07-26T17:49:51.892Z,33.83
2018-07-26T17:52:51.824Z,35.20
2018-07-26T17:55:51.825Z,34.88
2018-07-26T17:58:51.773Z,35.03
2018-07-26T18:01:51.789Z,35.23
2018-07-26T18:04:51.715Z,34.84
2018-07-26T18:07:51.719Z,35.73
2018-07-26T18:10:51.645Z,36.08
2018-07-26T18:13:51.711Z,38.55
2018-07-26T18:16:51.627Z,40.33
2018-07-26T18:19:51.609Z,40.27
2018-07-26T18:22:51.523Z,40.11
2018-07-26T18:25:51.520Z,41.70
2018-07-26T18:28:51.460Z,40.16
2018-07-26T18:31:51.453Z,42.35
2018-07-26T18:34:51.446Z,42.47
2018-07-26T18:37:51.399Z,40.72
2018-07-26T18:40:51.354Z,38.46
2018-07-26T18:43:51.389Z,39.94
2018-07-26T18:46:51.295Z,39.45
2018-07-26T18:49:51.283Z,38.85
2018-07-26T18:52:51.265Z,39.54
2018-07-26T18:55:51.188Z,40.94
2018-07-26T18:58:51.153Z,40.33
2018-07-26T19:01:51.150Z,42.90
2018-07-26T19:04:51.189Z,42.43
2018-07-26T19:07:51.065Z,43.12
2018-07-26T19:10:51.074Z,42.55
2018-07-26T19:13:51.010Z,41.86
2018-07-26T19:16:50.983Z,41.67
2018-07-26T19:19:51.014Z,41.27
2018-07-26T19:22:50.980Z,42.96
2018-07-26T19:25:50.932Z,42.28
2018-07-26T19:28:50.840Z,42.49
2018-07-26T19:31:50.806Z,44.95
2018-07-26T19:34:50.843Z,48.25
2018-07-26T19:37:50.896Z,50.68
2018-07-26T19:40:50.745Z,50.43
2018-07-26T19:43:50.692Z,52.24
2018-07-26T19:46:50.752Z,51.94
2018-07-26T19:49:50.726Z,52.95
2018-07-26T19:52:50.578Z,51.87
2018-07-26T19:55:50.580Z,53.08
2018-07-26T19:58:50.523Z,51.79
2018-07-26T20:01:50.499Z,50.83
2018-07-26T20:04:50.538Z,53.60
2018-07-26T20:07:50.599Z,52.22
2018-07-26T20:10:50.397Z,52.12
2018-07-26T20:13:50.351Z,52.71
2018-07-26T20:16:50.388Z,52.31
2018-07-26T20:19:50.296Z,52.88
2018-07-26T20:22:50.314Z,52.48
2018-07-26T20:25:50.243Z,56.44
2018-07-26T20:28:50.185Z,54.98
2018-07-26T20:31:50.189Z,56.27
2018-07-26T20:34:50.113Z,54.81
2018-07-26T20:37:50.382Z,52.83
2018-07-26T20:40:50.049Z,52.24
2018-07-26T20:43:50.072Z,52.44
2018-07-26T20:46:49.989Z,54.52
2018-07-26T20:49:50.000Z,54.07
2018-07-26T20:52:49.926Z,55.56
2018-07-26T20:55:49.904Z,55.61
2018-07-26T20:58:49.867Z,55.94
2018-07-26T21:01:49.855Z,55.81
2018-07-26T21:04:49.794Z,57.59
2018-07-26T21:07:49.881Z,58.61
2018-07-26T21:10:49.799Z,57.45
2018-07-26T21:13:49.803Z,58.47
2018-07-26T21:16:49.710Z,59.66
2018-07-26T21:19:49.730Z,59.99
2018-07-26T21:22:49.641Z,58.60
2018-07-26T21:25:49.706Z,58.57
2018-07-26T21:28:49.556Z,58.77
2018-07-26T21:31:49.598Z,60.56
2018-07-26T21:34:49.486Z,61.08
2018-07-26T21:37:49.514Z,61.24
2018-07-26T21:40:49.419Z,62.23
2018-07-26T21:43:49.381Z,61.94
2018-07-26T21:46:49.338Z,60.25
2018-07-26T21:49:49.342Z,60.61
2018-07-26T21:52:49.316Z,62.43
2018-07-26T21:55:49.250Z,62.46
2018-07-26T21:58:49.209Z,61.37
2018-07-26T22:01:49.200Z,58.75
2018-07-26T22:04:49.161Z,57.60
2018-07-26T22:07:49.131Z,56.98
2018-07-26T22:10:49.094Z,56.78
2018-07-26T22:13:49.084Z,57.18
2018-07-26T22:16:49.046Z,56.76
2018-07-26T22:19:48.982Z,56.16
2018-07-26T22:22:48.941Z,56.36
2018-07-26T22:25:48.926Z,57.98
2018-07-26T22:28:48.913Z,57.70
2018-07-26T22:31:48.880Z,57.41
2018-07-26T22:34:48.811Z,57.01
2018-07-26T22:37:48.807Z,58.13
2018-07-26T22:40:48.741Z,58.62
2018-07-26T22:43:48.727Z,59.65
2018-07-26T22:46:48.685Z,59.45
2018-07-26T22:49:48.667Z,60.27
2018-07-26T22:52:48.617Z,61.07
2018-07-26T22:55:48.601Z,62.59
2018-07-26T22:58:48.551Z,62.82
2018-07-26T23:01:48.523Z,63.02
2018-07-26T23:04:48.490Z,64.25
2018-07-26T23:07:48.454Z,64.64
2018-07-26T23:10:48.417Z,66.77
2018-07-26T23:13:48.412Z,66.70
2018-07-26T23:16:48.351Z,66.43
2018-07-26T23:19:48.339Z,67.16
2018-07-26T23:22:48.322Z,65.97
2018-07-26T23:25:48.261Z,65.56
2018-07-26T23:28:48.219Z,64.74
2018-07-26T23:31:48.205Z,65.67
2018-07-26T23:34:48.162Z,64.57
2018-07-26T23:37:48.142Z,63.74
2018-07-26T23:40:48.106Z,63.11
2018-07-26T23:43:48.083Z,61.41
2018-07-26T23:46:48.026Z,61.52
2018-07-26T23:49:48.019Z,62.21
2018-07-26T23:52:47.970Z,62.64
2018-07-26T23:55:47.966Z,62.74
2018-07-26T23:58:47.891Z,63.27
