createdAt,value
2018-08-29T00:00:17.922Z,12.02
2018-08-29T00:02:45.043Z,11.99
2018-08-29T00:05:12.289Z,11.98
2018-08-29T00:07:45.170Z,11.97
2018-08-29T00:10:18.619Z,11.94
2018-08-29T00:12:46.409Z,11.93
2018-08-29T00:15:13.993Z,11.90
2018-08-29T00:17:41.216Z,11.88
2018-08-29T00:20:08.352Z,11.84
2018-08-29T00:22:35.531Z,11.83
2018-08-29T00:25:03.108Z,11.77
2018-08-29T00:27:30.263Z,11.72
2018-08-29T00:29:57.354Z,11.70
2018-08-29T00:32:24.571Z,11.65
2018-08-29T00:34:51.695Z,11.62
2018-08-29T00:37:18.836Z,11.58
2018-08-29T00:39:46.004Z,11.58
2018-08-29T00:42:13.130Z,11.56
2018-08-29T00:44:40.288Z,11.57
2018-08-29T00:47:07.543Z,11.56
2018-08-29T00:49:34.703Z,11.53
2018-08-29T00:52:01.817Z,11.55
2018-08-29T00:54:29.039Z,11.54
2018-08-29T00:56:56.376Z,11.52
2018-08-29T00:59:23.943Z,11.52
2018-08-29T01:01:51.139Z,11.48
2018-08-29T01:04:18.648Z,11.45
2018-08-29T01:06:45.764Z,11.45
2018-08-29T01:09:12.991Z,11.44
2018-08-29T01:11:40.130Z,11.41
2018-08-29T01:14:07.247Z,11.40
2018-08-29T01:16:34.524Z,11.36
2018-08-29T01:19:01.640Z,11.35
2018-08-29T01:21:28.900Z,11.33
2018-08-29T01:23:56.164Z,11.32
2018-08-29T01:26:23.283Z,11.28
2018-08-29T01:28:50.412Z,11.27
2018-08-29T01:31:17.643Z,11.26
2018-08-29T01:33:44.747Z,11.22
2018-08-29T01:36:11.834Z,11.20
2018-08-29T01:38:38.990Z,11.17
2018-08-29T01:41:06.160Z,11.14
2018-08-29T01:43:33.323Z,11.12
2018-08-29T01:46:00.595Z,11.11
2018-08-29T01:48:27.763Z,11.12
2018-08-29T01:50:54.909Z,11.11
2018-08-29T01:53:22.092Z,11.11
2018-08-29T01:55:49.203Z,11.09
2018-08-29T01:58:16.297Z,11.12
2018-08-29T02:00:43.470Z,11.08
2018-08-29T02:03:10.557Z,11.05
2018-08-29T02:05:37.905Z,11.02
2018-08-29T02:08:05.288Z,11.01
2018-08-29T02:10:32.416Z,11.01
2018-08-29T02:12:59.609Z,10.96
2018-08-29T02:15:26.864Z,10.95
2018-08-29T02:17:53.977Z,10.95
2018-08-29T02:20:21.097Z,10.89
2018-08-29T02:22:48.558Z,10.91
2018-08-29T02:25:15.704Z,10.87
2018-08-29T02:27:42.824Z,10.83
2018-08-29T02:30:10.109Z,10.86
2018-08-29T02:32:37.303Z,10.85
2018-08-29T02:35:04.698Z,10.79
2018-08-29T02:37:32.003Z,10.77
2018-08-29T02:39:59.132Z,10.79
2018-08-29T02:42:32.049Z,10.81
2018-08-29T02:44:59.140Z,10.78
2018-08-29T02:47:26.275Z,10.85
2018-08-29T02:49:53.426Z,10.79
2018-08-29T02:52:20.635Z,10.76
2018-08-29T02:54:47.884Z,10.75
2018-08-29T02:57:15.144Z,10.75
2018-08-29T02:59:42.263Z,10.76
2018-08-29T03:02:09.381Z,10.74
2018-08-29T03:04:36.614Z,10.74
2018-08-29T03:07:03.794Z,10.77
2018-08-29T03:09:30.932Z,10.73
2018-08-29T03:11:58.163Z,10.72
2018-08-29T03:14:25.257Z,10.66
2018-08-29T03:16:52.391Z,10.67
2018-08-29T03:19:19.677Z,10.66
2018-08-29T03:21:46.835Z,10.65
2018-08-29T03:24:14.053Z,10.60
2018-08-29T03:26:41.215Z,10.61
2018-08-29T03:29:08.308Z,10.57
2018-08-29T03:31:35.484Z,10.57
2018-08-29T03:34:02.743Z,10.59
2018-08-29T03:36:29.862Z,10.55
2018-08-29T03:38:56.970Z,10.52
2018-08-29T03:41:24.295Z,10.47
2018-08-29T03:43:51.428Z,10.48
2018-08-29T03:46:18.588Z,10.43
2018-08-29T03:48:45.753Z,10.43
2018-08-29T03:51:12.862Z,10.45
2018-08-29T03:53:40.066Z,10.43
2018-08-29T03:56:07.327Z,10.41
2018-08-29T03:58:34.549Z,10.40
2018-08-29T04:01:01.661Z,10.38
2018-08-29T04:03:31.375Z,10.37
2018-08-29T04:05:58.503Z,10.36
2018-08-29T04:08:25.653Z,10.39
2018-08-29T04:10:52.910Z,10.34
2018-08-29T04:13:20.098Z,10.36
2018-08-29T04:15:47.242Z,10.34
2018-08-29T04:18:14.649Z,10.34
2018-08-29T04:20:41.845Z,10.33
2018-08-29T04:23:09.012Z,10.32
2018-08-29T04:25:36.211Z,10.33
2018-08-29T04:28:03.375Z,10.31
2018-08-29T04:30:30.551Z,10.34
2018-08-29T04:32:57.785Z,10.38
2018-08-29T04:35:25.009Z,10.43
2018-08-29T04:37:52.117Z,10.50
2018-08-29T04:40:19.277Z,10.55
2018-08-29T04:42:46.615Z,10.59
2018-08-29T04:45:13.846Z,10.69
2018-08-29T04:47:41.056Z,10.67
2018-08-29T04:50:08.192Z,10.79
2018-08-29T04:52:35.287Z,10.85
2018-08-29T04:55:02.437Z,10.85
2018-08-29T04:57:29.702Z,10.96
2018-08-29T04:59:56.876Z,11.01
2018-08-29T05:04:39.416Z,11.14
2018-08-29T05:07:06.541Z,11.17
2018-08-29T05:09:33.725Z,11.25
2018-08-29T05:12:00.999Z,11.33
2018-08-29T05:14:28.117Z,11.42
2018-08-29T05:16:55.245Z,11.46
2018-08-29T05:19:22.440Z,11.58
2018-08-29T05:21:49.620Z,11.63
2018-08-29T05:24:16.797Z,11.74
2018-08-29T05:26:43.976Z,11.87
2018-08-29T05:29:11.130Z,11.97
2018-08-29T05:31:38.228Z,12.12
2018-08-29T05:34:05.554Z,12.25
2018-08-29T05:36:32.728Z,12.42
2018-08-29T05:38:59.897Z,12.55
2018-08-29T05:41:27.125Z,12.67
2018-08-29T05:43:55.264Z,12.81
2018-08-29T05:46:22.472Z,12.94
2018-08-29T05:48:49.687Z,13.11
2018-08-29T05:51:16.813Z,13.23
2018-08-29T05:53:43.963Z,13.38
2018-08-29T05:56:11.137Z,13.52
2018-08-29T05:58:38.310Z,13.67
2018-08-29T06:01:05.828Z,13.83
2018-08-29T06:03:33.006Z,13.93
2018-08-29T06:06:00.151Z,14.10
2018-08-29T06:08:27.260Z,14.21
2018-08-29T06:10:54.867Z,14.35
2018-08-29T06:13:22.244Z,14.51
2018-08-29T06:15:49.368Z,14.58
2018-08-29T06:18:16.548Z,14.73
2018-08-29T06:20:43.651Z,14.86
2018-08-29T06:23:10.834Z,14.98
2018-08-29T06:25:38.040Z,15.04
2018-08-29T06:28:05.184Z,15.15
2018-08-29T06:30:32.316Z,15.30
2018-08-29T06:32:59.557Z,15.45
2018-08-29T06:35:26.873Z,15.52
2018-08-29T06:37:54.018Z,15.72
2018-08-29T06:40:21.171Z,15.82
2018-08-29T06:42:48.301Z,15.99
2018-08-29T06:45:15.407Z,16.11
2018-08-29T06:47:42.655Z,16.20
2018-08-29T06:50:09.896Z,16.27
2018-08-29T06:52:37.016Z,16.38
2018-08-29T06:55:04.236Z,16.44
2018-08-29T06:57:32.168Z,16.62
2018-08-29T07:00:00.336Z,16.79
2018-08-29T07:02:27.628Z,16.97
2018-08-29T07:04:54.725Z,17.17
2018-08-29T07:07:21.847Z,17.24
2018-08-29T07:09:49.071Z,17.34
2018-08-29T07:12:16.239Z,17.52
2018-08-29T07:14:43.413Z,17.65
2018-08-29T07:17:10.560Z,17.85
2018-08-29T07:19:37.714Z,17.92
2018-08-29T07:22:04.895Z,18.10
2018-08-29T07:24:32.145Z,18.20
2018-08-29T07:27:00.871Z,18.47
2018-08-29T07:29:28.146Z,18.67
2018-08-29T07:31:55.233Z,18.85
2018-08-29T07:34:22.378Z,18.91
2018-08-29T07:36:49.594Z,19.04
2018-08-29T07:39:16.939Z,19.29
2018-08-29T07:41:44.065Z,19.41
2018-08-29T07:44:11.192Z,19.65
2018-08-29T07:46:38.366Z,19.75
2018-08-29T07:49:05.605Z,20.02
2018-08-29T07:51:32.772Z,20.12
2018-08-29T07:53:59.963Z,20.28
2018-08-29T07:56:27.077Z,20.31
2018-08-29T07:58:55.159Z,20.47
2018-08-29T08:01:22.529Z,20.58
2018-08-29T08:03:49.604Z,20.84
2018-08-29T08:06:16.728Z,20.92
2018-08-29T08:08:49.941Z,21.11
2018-08-29T08:11:18.075Z,21.16
2018-08-29T08:13:45.535Z,21.42
2018-08-29T08:16:13.013Z,21.56
2018-08-29T08:18:40.256Z,21.70
2018-08-29T08:21:08.431Z,21.75
2018-08-29T08:23:35.653Z,21.97
2018-08-29T08:26:03.207Z,22.23
2018-08-29T08:28:30.495Z,22.21
2018-08-29T08:30:58.060Z,22.16
2018-08-29T08:33:25.477Z,22.04
2018-08-29T08:35:53.263Z,22.25
2018-08-29T08:38:20.921Z,22.30
2018-08-29T08:40:48.683Z,22.51
2018-08-29T08:43:16.426Z,22.79
2018-08-29T08:45:43.649Z,22.73
2018-08-29T08:48:10.939Z,22.96
2018-08-29T08:50:38.289Z,23.27
2018-08-29T08:53:06.877Z,23.19
2018-08-29T08:55:34.012Z,23.10
2018-08-29T08:58:01.210Z,23.00
2018-08-29T09:00:28.382Z,23.45
2018-08-29T09:02:55.832Z,23.83
2018-08-29T09:05:23.033Z,24.21
2018-08-29T09:07:50.166Z,24.05
2018-08-29T09:10:17.269Z,24.26
2018-08-29T09:12:44.394Z,24.10
2018-08-29T09:15:11.649Z,24.32
2018-08-29T09:17:38.815Z,24.24
2018-08-29T09:20:05.948Z,24.64
2018-08-29T09:22:33.125Z,24.60
2018-08-29T09:25:00.240Z,24.49
2018-08-29T09:27:27.431Z,24.64
2018-08-29T09:29:54.685Z,24.62
2018-08-29T09:32:21.812Z,24.76
2018-08-29T09:34:48.959Z,24.65
2018-08-29T09:37:16.184Z,24.69
2018-08-29T09:39:43.462Z,24.89
2018-08-29T09:42:10.614Z,25.21
2018-08-29T09:44:37.792Z,25.62
2018-08-29T09:47:05.674Z,25.30
2018-08-29T09:49:32.774Z,25.18
2018-08-29T09:52:00.124Z,25.32
2018-08-29T09:54:27.337Z,26.19
2018-08-29T09:56:54.505Z,26.38
2018-08-29T09:59:22.683Z,26.18
2018-08-29T10:01:56.116Z,25.90
2018-08-29T10:04:23.596Z,25.82
2018-08-29T10:06:50.756Z,26.14
2018-08-29T10:09:17.877Z,26.36
2018-08-29T10:11:45.124Z,26.75
2018-08-29T10:14:12.294Z,26.87
2018-08-29T10:16:39.587Z,26.52
2018-08-29T10:19:06.843Z,26.95
2018-08-29T10:21:33.981Z,27.19
2018-08-29T10:24:01.172Z,26.65
2018-08-29T10:26:28.331Z,27.00
2018-08-29T10:28:55.565Z,27.46
2018-08-29T10:31:22.764Z,27.13
2018-08-29T10:33:49.922Z,26.96
2018-08-29T10:36:17.181Z,27.19
2018-08-29T10:38:46.354Z,27.55
2018-08-29T10:41:13.721Z,27.43
2018-08-29T10:43:40.899Z,27.45
2018-08-29T10:46:08.024Z,27.37
2018-08-29T10:48:35.188Z,26.85
2018-08-29T10:51:02.297Z,27.42
2018-08-29T10:53:30.459Z,28.32
2018-08-29T10:55:57.676Z,28.25
2018-08-29T10:58:24.776Z,28.81
2018-08-29T11:00:52.367Z,28.25
2018-08-29T11:03:19.529Z,28.11
2018-08-29T11:05:46.727Z,28.45
2018-08-29T11:08:13.887Z,28.07
2018-08-29T11:10:41.084Z,28.63
2018-08-29T11:13:08.284Z,28.68
2018-08-29T11:15:35.475Z,28.01
2018-08-29T11:18:02.861Z,28.09
2018-08-29T11:20:30.136Z,27.83
2018-08-29T11:22:57.249Z,28.32
2018-08-29T11:25:24.396Z,28.47
2018-08-29T11:27:51.579Z,29.17
2018-08-29T11:30:18.804Z,29.18
2018-08-29T11:32:46.224Z,28.85
2018-08-29T11:35:13.355Z,28.86
2018-08-29T11:37:40.485Z,28.51
2018-08-29T11:40:07.746Z,28.59
2018-08-29T11:42:35.040Z,28.04
2018-08-29T11:45:02.267Z,28.35
2018-08-29T11:47:29.449Z,28.68
2018-08-29T11:49:56.546Z,28.88
2018-08-29T11:52:23.671Z,28.60
2018-08-29T11:54:50.959Z,28.48
2018-08-29T11:57:18.129Z,28.23
2018-08-29T11:59:45.245Z,27.92
2018-08-29T12:02:12.452Z,28.06
2018-08-29T12:04:39.519Z,27.57
2018-08-29T12:07:06.701Z,27.38
2018-08-29T12:09:34.055Z,27.53
2018-08-29T12:12:01.130Z,27.32
2018-08-29T12:14:28.269Z,27.41
2018-08-29T12:16:55.429Z,27.26
2018-08-29T12:19:22.773Z,27.41
2018-08-29T12:21:50.052Z,27.06
2018-08-29T12:24:17.235Z,27.14
2018-08-29T12:26:45.472Z,27.28
2018-08-29T12:29:12.584Z,27.09
2018-08-29T12:31:39.845Z,27.16
2018-08-29T12:34:06.987Z,27.26
2018-08-29T12:36:34.144Z,27.18
2018-08-29T12:39:01.376Z,27.20
2018-08-29T12:41:28.934Z,27.07
2018-08-29T12:43:56.233Z,27.11
2018-08-29T12:46:23.452Z,26.88
2018-08-29T12:48:51.147Z,27.11
2018-08-29T12:51:18.277Z,27.18
2018-08-29T12:53:45.458Z,27.26
2018-08-29T12:56:12.770Z,27.12
2018-08-29T12:58:40.280Z,27.13
2018-08-29T13:01:07.489Z,27.45
2018-08-29T13:03:34.768Z,27.50
2018-08-29T13:06:01.943Z,27.59
2018-08-29T13:08:29.179Z,27.60
2018-08-29T13:10:56.389Z,27.54
2018-08-29T13:13:23.517Z,27.66
2018-08-29T13:15:50.671Z,27.45
2018-08-29T13:18:17.785Z,27.24
2018-08-29T13:20:45.503Z,27.25
2018-08-29T13:23:12.739Z,27.30
2018-08-29T13:25:40.828Z,27.55
2018-08-29T13:28:08.098Z,27.49
2018-08-29T13:30:35.375Z,27.48
2018-08-29T13:33:02.551Z,27.73
2018-08-29T13:35:29.872Z,27.60
2018-08-29T13:37:57.032Z,27.75
2018-08-29T13:40:24.182Z,28.00
2018-08-29T13:42:51.305Z,27.74
2018-08-29T13:45:18.536Z,27.54
2018-08-29T13:47:45.738Z,27.69
2018-08-29T13:50:12.885Z,27.58
2018-08-29T13:52:40.106Z,27.71
2018-08-29T13:55:07.261Z,27.67
2018-08-29T13:57:34.480Z,27.53
2018-08-29T14:00:01.711Z,27.46
2018-08-29T14:02:28.923Z,27.42
2018-08-29T14:04:56.019Z,27.55
2018-08-29T14:07:23.198Z,27.72
2018-08-29T14:09:50.399Z,27.72
2018-08-29T14:12:17.574Z,27.58
2018-08-29T14:14:44.756Z,27.75
2018-08-29T14:17:11.875Z,27.72
2018-08-29T14:19:38.996Z,27.74
2018-08-29T14:22:06.245Z,27.72
2018-08-29T14:24:33.434Z,27.88
2018-08-29T14:27:00.653Z,27.74
2018-08-29T14:29:27.818Z,27.92
2018-08-29T14:31:54.952Z,27.93
2018-08-29T14:34:22.157Z,27.69
2018-08-29T14:36:49.419Z,27.83
2018-08-29T14:39:16.544Z,27.92
2018-08-29T14:41:43.662Z,27.86
2018-08-29T14:44:10.796Z,27.72
2018-08-29T14:46:37.998Z,27.73
2018-08-29T14:49:05.200Z,27.70
2018-08-29T14:51:32.388Z,27.71
2018-08-29T14:53:59.509Z,27.62
2018-08-29T14:56:26.632Z,27.67
2018-08-29T14:58:53.860Z,27.66
2018-08-29T15:01:32.617Z,27.65
2018-08-29T15:04:26.332Z,27.72
2018-08-29T15:06:53.402Z,27.56
2018-08-29T15:09:21.231Z,27.51
2018-08-29T15:11:48.754Z,27.64
2018-08-29T15:14:16.278Z,27.41
2018-08-29T15:16:44.272Z,27.46
2018-08-29T15:19:11.560Z,27.38
2018-08-29T15:21:38.738Z,27.49
2018-08-29T15:24:05.981Z,27.46
2018-08-29T15:26:33.281Z,27.50
2018-08-29T15:29:00.455Z,27.45
2018-08-29T15:31:27.501Z,27.56
2018-08-29T15:33:55.545Z,27.40
2018-08-29T15:36:22.767Z,27.37
2018-08-29T15:38:49.992Z,27.38
2018-08-29T15:41:17.184Z,27.24
2018-08-29T15:43:44.302Z,27.28
2018-08-29T15:46:11.526Z,27.21
2018-08-29T15:48:38.886Z,27.16
2018-08-29T15:51:05.969Z,27.17
2018-08-29T15:53:33.115Z,27.05
2018-08-29T15:56:00.276Z,27.02
2018-08-29T15:58:27.486Z,27.00
2018-08-29T16:00:55.053Z,26.96
2018-08-29T16:03:22.236Z,26.96
2018-08-29T16:05:49.364Z,26.95
2018-08-29T16:08:16.576Z,26.93
2018-08-29T16:10:43.809Z,26.83
2018-08-29T16:13:10.971Z,26.85
2018-08-29T16:15:38.107Z,26.82
2018-08-29T16:18:05.407Z,26.81
2018-08-29T16:20:32.545Z,26.77
2018-08-29T16:25:33.714Z,26.70
2018-08-29T16:28:01.090Z,26.68
2018-08-29T16:30:28.684Z,26.59
2018-08-29T16:32:56.817Z,26.59
2018-08-29T16:35:25.005Z,26.57
2018-08-29T16:37:52.246Z,26.48
2018-08-29T16:40:19.895Z,26.34
2018-08-29T16:42:47.466Z,26.28
2018-08-29T16:45:18.402Z,26.25
2018-08-29T16:47:46.418Z,26.21
2018-08-29T16:50:14.022Z,26.24
2018-08-29T16:52:41.728Z,26.17
2018-08-29T16:55:08.891Z,26.00
2018-08-29T16:57:35.991Z,25.98
2018-08-29T17:00:03.241Z,25.78
2018-08-29T17:02:30.467Z,25.73
2018-08-29T17:04:57.669Z,25.65
2018-08-29T17:07:24.938Z,25.56
2018-08-29T17:09:52.673Z,25.58
2018-08-29T17:12:21.684Z,25.51
2018-08-29T17:14:49.000Z,25.39
2018-08-29T17:17:17.100Z,25.33
2018-08-29T17:19:44.253Z,25.27
2018-08-29T17:22:11.520Z,25.14
2018-08-29T17:24:38.891Z,24.96
2018-08-29T17:27:08.452Z,24.86
2018-08-29T17:29:35.756Z,24.82
2018-08-29T17:32:03.171Z,24.74
2018-08-29T17:34:30.291Z,24.63
2018-08-29T17:36:57.522Z,24.49
2018-08-29T17:39:24.787Z,24.31
2018-08-29T17:41:52.362Z,24.20
2018-08-29T17:44:19.569Z,23.98
2018-08-29T17:46:46.789Z,23.82
2018-08-29T17:49:13.935Z,23.71
2018-08-29T17:51:41.148Z,23.63
2018-08-29T17:54:08.347Z,23.55
2018-08-29T17:56:35.524Z,23.49
2018-08-29T17:59:02.631Z,23.34
2018-08-29T18:01:29.876Z,23.19
2018-08-29T18:03:57.069Z,23.07
2018-08-29T18:06:24.207Z,22.90
2018-08-29T18:08:51.829Z,22.69
2018-08-29T18:11:19.676Z,22.53
2018-08-29T18:13:47.013Z,22.30
2018-08-29T18:16:14.383Z,22.18
2018-08-29T18:18:41.585Z,22.05
2018-08-29T18:21:09.865Z,21.93
2018-08-29T18:23:37.650Z,21.78
2018-08-29T18:26:05.065Z,21.67
2018-08-29T18:28:32.508Z,21.58
2018-08-29T18:30:59.843Z,21.52
2018-08-29T18:33:26.915Z,21.47
2018-08-29T18:35:54.097Z,21.44
2018-08-29T18:38:21.357Z,21.33
2018-08-29T18:40:48.589Z,21.22
2018-08-29T18:43:15.854Z,21.08
2018-08-29T18:45:42.952Z,20.98
2018-08-29T18:48:10.065Z,20.86
2018-08-29T18:50:37.269Z,20.74
2018-08-29T18:53:04.847Z,20.64
2018-08-29T18:55:31.956Z,20.52
2018-08-29T18:57:59.063Z,20.41
2018-08-29T19:00:26.380Z,20.31
2018-08-29T19:02:53.637Z,20.19
2018-08-29T19:05:20.938Z,20.11
2018-08-29T19:07:48.214Z,20.04
2018-08-29T19:10:15.437Z,19.98
2018-08-29T19:12:42.628Z,19.91
2018-08-29T19:15:09.904Z,19.85
2018-08-29T19:17:37.144Z,19.77
2018-08-29T19:20:04.351Z,19.71
2018-08-29T19:22:31.612Z,19.62
2018-08-29T19:24:58.855Z,19.56
2018-08-29T19:27:26.179Z,19.51
2018-08-29T19:29:53.554Z,19.49
2018-08-29T19:32:20.675Z,19.51
2018-08-29T19:34:47.923Z,19.55
2018-08-29T19:37:15.180Z,20.01
2018-08-29T19:39:42.418Z,20.15
2018-08-29T19:42:09.612Z,20.22
2018-08-29T19:44:36.784Z,20.41
2018-08-29T19:47:03.936Z,20.38
2018-08-29T19:49:31.071Z,20.43
2018-08-29T19:52:02.408Z,20.68
2018-08-29T19:54:29.762Z,20.76
2018-08-29T19:56:56.875Z,20.77
2018-08-29T19:59:24.054Z,20.82
2018-08-29T20:01:51.163Z,20.84
2018-08-29T20:04:18.352Z,20.83
2018-08-29T20:06:45.593Z,20.79
2018-08-29T20:09:12.898Z,20.78
2018-08-29T20:11:40.152Z,20.71
2018-08-29T20:14:07.686Z,20.71
2018-08-29T20:16:34.995Z,20.73
2018-08-29T20:19:02.172Z,20.68
2018-08-29T20:21:29.334Z,20.64
2018-08-29T20:23:56.467Z,20.57
2018-08-29T20:26:24.175Z,20.58
2018-08-29T20:28:52.401Z,20.67
2018-08-29T20:31:19.581Z,20.65
2018-08-29T20:33:47.771Z,20.73
2018-08-29T20:36:15.096Z,20.77
2018-08-29T20:38:42.232Z,20.80
2018-08-29T20:41:09.452Z,20.77
2018-08-29T20:43:36.750Z,20.77
2018-08-29T20:46:03.951Z,20.80
2018-08-29T20:48:31.071Z,20.80
2018-08-29T20:50:58.338Z,20.81
2018-08-29T20:53:25.564Z,20.86
2018-08-29T20:55:53.847Z,20.76
2018-08-29T20:58:21.207Z,20.83
2018-08-29T21:00:49.477Z,20.77
2018-08-29T21:03:16.628Z,20.73
2018-08-29T21:05:43.907Z,20.76
2018-08-29T21:08:11.274Z,20.62
2018-08-29T21:10:38.459Z,20.54
2018-08-29T21:13:05.642Z,20.52
2018-08-29T21:15:32.791Z,20.54
2018-08-29T21:18:00.247Z,20.56
2018-08-29T21:20:27.481Z,20.54
2018-08-29T21:22:55.645Z,20.49
2018-08-29T21:25:22.808Z,20.45
2018-08-29T21:28:01.547Z,20.42
2018-08-29T21:30:40.306Z,20.37
2018-08-29T21:36:23.806Z,20.21
2018-08-29T21:38:50.905Z,20.13
2018-08-29T21:41:18.192Z,20.20
2018-08-29T21:44:05.796Z,20.15
2018-08-29T21:46:45.889Z,20.11
2018-08-29T21:51:32.867Z,20.09
2018-08-29T21:54:24.907Z,20.12
2018-08-29T21:57:00.535Z,20.07
2018-08-29T21:59:42.147Z,20.05
2018-08-29T22:02:21.747Z,20.00
2018-08-29T22:04:59.343Z,20.05
2018-08-29T22:07:26.576Z,20.08
2018-08-29T22:09:53.689Z,19.96
2018-08-29T22:12:20.841Z,19.95
2018-08-29T22:14:48.260Z,19.83
2018-08-29T22:17:15.465Z,19.86
2018-08-29T22:19:42.584Z,19.86
2018-08-29T22:22:09.755Z,19.77
2018-08-29T22:24:36.927Z,19.72
2018-08-29T22:27:06.210Z,19.67
2018-08-29T22:29:33.387Z,19.63
2018-08-29T22:32:00.528Z,19.58
2018-08-29T22:34:27.635Z,19.53
2018-08-29T22:36:54.918Z,19.51
2018-08-29T22:39:22.233Z,19.49
2018-08-29T22:41:49.380Z,19.44
2018-08-29T22:44:16.529Z,19.46
2018-08-29T22:46:43.636Z,19.38
2018-08-29T22:49:11.378Z,19.41
2018-08-29T22:51:38.628Z,19.32
2018-08-29T22:54:05.756Z,19.26
2018-08-29T22:56:32.868Z,19.24
2018-08-29T22:59:00.027Z,19.26
2018-08-29T23:01:27.332Z,19.22
2018-08-29T23:03:54.876Z,19.21
2018-08-29T23:06:22.691Z,19.16
2018-08-29T23:08:49.800Z,19.05
2018-08-29T23:11:16.948Z,19.04
2018-08-29T23:13:44.169Z,19.05
2018-08-29T23:16:11.400Z,19.04
2018-08-29T23:18:38.503Z,18.99
2018-08-29T23:21:05.745Z,18.94
2018-08-29T23:23:32.884Z,18.91
2018-08-29T23:26:00.045Z,18.82
2018-08-29T23:28:27.311Z,18.78
2018-08-29T23:30:54.447Z,18.78
2018-08-29T23:33:21.592Z,18.72
2018-08-29T23:35:48.749Z,18.65
2018-08-29T23:38:15.987Z,18.56
2018-08-29T23:40:43.444Z,18.50
2018-08-29T23:43:10.624Z,18.48
2018-08-29T23:45:37.727Z,18.31
2018-08-29T23:48:05.301Z,18.28
2018-08-29T23:50:32.614Z,18.20
2018-08-29T23:52:59.823Z,18.06
2018-08-29T23:55:26.961Z,17.88
2018-08-29T23:57:54.147Z,17.71
