createdAt,value
2017-03-04T01:46:36.958Z,0
2017-03-04T01:47:25.879Z,0
2017-03-04T01:48:14.180Z,0
2017-03-04T01:49:02.602Z,0
2017-03-04T01:49:51.114Z,0
2017-03-04T01:50:40.281Z,0
2017-03-04T01:51:28.749Z,0
2017-03-04T01:52:17.524Z,0
2017-03-04T01:53:05.856Z,0
2017-03-04T01:53:54.640Z,0
2017-03-04T01:54:43.307Z,0
2017-03-04T01:55:31.680Z,0
2017-03-04T01:56:20.846Z,0
2017-03-04T01:57:09.323Z,0
2017-03-04T01:57:58.064Z,0
2017-03-04T01:58:46.117Z,0
2017-03-04T01:59:34.680Z,0
2017-03-04T02:00:23.016Z,0
2017-03-04T02:01:11.994Z,0
2017-03-04T02:02:00.857Z,0
2017-03-04T02:02:49.274Z,0
2017-03-04T02:03:37.965Z,0
2017-03-04T02:04:26.075Z,0
2017-03-04T02:05:14.547Z,0
2017-03-04T02:06:03.150Z,0
2017-03-04T02:06:52.375Z,0
2017-03-04T02:07:41.173Z,0
2017-03-04T02:08:30.048Z,0
2017-03-04T02:09:18.917Z,0
2017-03-04T02:10:07.343Z,0
2017-03-04T02:10:56.251Z,0
2017-03-04T02:11:44.337Z,0
2017-03-04T02:12:33.002Z,0
2017-03-04T02:13:21.629Z,0
2017-03-04T02:14:10.071Z,0
2017-03-04T02:14:58.886Z,0
2017-03-04T02:15:47.642Z,0
2017-03-04T02:16:36.380Z,0
2017-03-04T02:17:24.918Z,0
2017-03-04T02:18:13.744Z,0
2017-03-04T02:19:03.082Z,0
2017-03-04T02:19:51.435Z,0
2017-03-04T02:20:40.836Z,0
2017-03-04T02:21:29.250Z,0
2017-03-04T02:22:17.803Z,0
2017-03-04T02:23:06.389Z,0
2017-03-04T02:23:54.880Z,0
2017-03-04T02:24:43.798Z,0
2017-03-04T02:25:31.991Z,0
2017-03-04T02:26:20.761Z,0
2017-03-04T02:27:03.947Z,0
2017-03-04T02:27:44.378Z,0
2017-03-04T02:28:24.814Z,0
2017-03-04T02:29:05.225Z,0
2017-03-04T02:29:45.649Z,0
2017-03-04T02:30:26.029Z,0
2017-03-04T02:31:06.480Z,0
2017-03-04T02:31:46.872Z,0
2017-03-04T02:32:27.267Z,0
2017-03-04T02:33:07.811Z,0
2017-03-04T02:33:48.207Z,0
2017-03-04T02:34:28.616Z,0
2017-03-04T02:35:09.028Z,0
2017-03-04T02:35:49.477Z,0
2017-03-04T02:36:29.879Z,0
2017-03-04T02:37:10.251Z,0
2017-03-04T02:37:50.650Z,0
2017-03-04T02:38:32.432Z,0
2017-03-04T02:39:12.862Z,0
2017-03-04T02:39:53.276Z,0
2017-03-04T02:40:33.759Z,0
2017-03-04T02:41:14.110Z,0
2017-03-04T02:41:54.548Z,0
2017-03-04T02:42:34.898Z,0
2017-03-04T02:43:15.322Z,0
2017-03-04T02:43:55.774Z,0
2017-03-04T02:44:36.145Z,0
2017-03-04T02:45:16.619Z,0
2017-03-04T02:45:57.031Z,0
2017-03-04T02:46:37.427Z,0
2017-03-04T02:47:17.899Z,0
2017-03-04T02:47:58.349Z,0
2017-03-04T02:48:38.730Z,0
2017-03-04T02:49:19.114Z,0
2017-03-04T02:49:59.537Z,0
2017-03-04T02:50:39.914Z,0
2017-03-04T02:51:20.348Z,0
2017-03-04T02:52:00.769Z,0
2017-03-04T02:52:41.175Z,0
2017-03-04T02:53:21.600Z,0
2017-03-04T02:54:01.970Z,0
2017-03-04T02:54:42.376Z,0
2017-03-04T02:55:22.813Z,0
2017-03-04T02:56:03.233Z,0
2017-03-04T02:56:43.659Z,0
2017-03-04T02:57:24.038Z,0
2017-03-04T02:58:04.454Z,0
2017-03-04T02:58:44.872Z,0
2017-03-04T02:59:25.225Z,0
2017-03-04T03:00:05.652Z,0
2017-03-04T03:00:46.052Z,0
2017-03-04T03:01:26.469Z,0
2017-03-04T03:02:06.845Z,0
2017-03-04T03:02:47.226Z,0
2017-03-04T03:03:27.658Z,0
2017-03-04T03:04:08.052Z,0
2017-03-04T03:04:48.460Z,0
2017-03-04T03:05:28.867Z,0
2017-03-04T03:06:09.282Z,0
2017-03-04T03:06:49.683Z,0
2017-03-04T03:07:30.083Z,0
2017-03-04T03:08:10.607Z,0
2017-03-04T03:08:50.935Z,0
2017-03-04T03:09:31.276Z,0
2017-03-04T03:10:11.685Z,0
2017-03-04T03:10:52.094Z,0
2017-03-04T03:11:32.452Z,0
2017-03-04T03:12:12.845Z,0
2017-03-04T03:12:53.280Z,0
2017-03-04T03:13:33.661Z,0
2017-03-04T03:14:14.082Z,0
2017-03-04T03:14:54.484Z,0
2017-03-04T03:15:34.890Z,0
2017-03-04T03:16:15.296Z,0
2017-03-04T03:16:55.695Z,0
2017-03-04T03:17:36.083Z,0
2017-03-04T03:18:16.487Z,0
2017-03-04T03:18:56.897Z,0
2017-03-04T03:19:37.292Z,0
2017-03-04T03:20:17.682Z,0
2017-03-04T03:20:58.052Z,0
2017-03-04T03:21:38.476Z,0
2017-03-04T03:22:18.881Z,0
2017-03-04T03:22:59.308Z,0
2017-03-04T03:23:39.709Z,0
2017-03-04T03:24:20.092Z,0
2017-03-04T03:25:00.521Z,0
2017-03-04T03:25:40.910Z,0
2017-03-04T03:26:21.349Z,0
2017-03-04T03:27:01.719Z,0
2017-03-04T03:27:42.138Z,0
2017-03-04T03:28:22.536Z,0
2017-03-04T03:29:02.941Z,0
2017-03-04T03:29:43.306Z,0
2017-03-04T03:30:23.748Z,0
2017-03-04T03:31:04.165Z,0
2017-03-04T03:31:44.528Z,0
2017-03-04T03:32:24.927Z,0
2017-03-04T03:33:05.285Z,0
2017-03-04T03:33:45.725Z,0
2017-03-04T03:34:26.115Z,0
2017-03-04T03:35:06.556Z,0
2017-03-04T03:35:46.933Z,0
2017-03-04T03:36:27.386Z,0
2017-03-04T03:37:07.753Z,0
2017-03-04T03:37:48.140Z,0
2017-03-04T03:38:28.544Z,0
2017-03-04T03:39:08.986Z,0
2017-03-04T03:39:49.403Z,0
2017-03-04T03:40:29.756Z,0
2017-03-04T03:41:10.216Z,0
2017-03-04T03:41:50.633Z,0
2017-03-04T03:42:30.970Z,0
2017-03-04T03:43:11.452Z,0
2017-03-04T03:43:51.876Z,0
2017-03-04T03:44:32.224Z,0
2017-03-04T03:45:12.648Z,0
2017-03-04T03:45:53.078Z,0
2017-03-04T03:46:33.471Z,0
2017-03-04T03:47:13.860Z,0
2017-03-04T03:47:54.435Z,0
2017-03-04T03:48:34.675Z,0
2017-03-04T03:49:15.063Z,0
2017-03-04T03:49:55.482Z,0
2017-03-04T03:50:35.942Z,0
2017-03-04T03:51:16.306Z,0
2017-03-04T03:51:56.695Z,0
2017-03-04T03:52:37.178Z,0
2017-03-04T03:53:17.748Z,0
2017-03-04T03:53:57.946Z,0
2017-03-04T03:54:38.338Z,0
2017-03-04T03:55:18.721Z,0
2017-03-04T03:55:59.143Z,0
2017-03-04T03:56:39.522Z,0
2017-03-04T03:57:19.902Z,0
2017-03-04T03:58:00.282Z,0
2017-03-04T03:58:41.281Z,0
2017-03-04T03:59:21.722Z,0
2017-03-04T04:00:02.175Z,0
2017-03-04T04:00:42.564Z,0
2017-03-04T04:01:22.957Z,0
2017-03-04T04:02:03.348Z,0
2017-03-04T04:02:43.791Z,0
2017-03-04T04:03:24.192Z,0
2017-03-04T04:04:04.561Z,0
2017-03-04T04:04:44.993Z,0
2017-03-04T04:05:25.387Z,0
2017-03-04T04:06:05.842Z,0
2017-03-04T04:06:46.209Z,0
2017-03-04T04:07:26.689Z,0
2017-03-04T04:08:07.048Z,0
2017-03-04T04:08:47.816Z,0
2017-03-04T04:09:28.208Z,0
2017-03-04T04:10:08.614Z,0
2017-03-04T04:10:49.049Z,0
2017-03-04T04:11:29.445Z,0
2017-03-04T04:12:09.856Z,0
2017-03-04T04:12:50.248Z,0
2017-03-04T04:13:30.701Z,0
2017-03-04T04:14:11.004Z,0
2017-03-04T04:14:51.481Z,0
2017-03-04T04:15:31.869Z,0
2017-03-04T04:16:12.268Z,0
2017-03-04T04:16:52.662Z,0
2017-03-04T04:17:33.092Z,0
2017-03-04T04:18:13.460Z,0
2017-03-04T04:18:53.909Z,0
2017-03-04T04:19:34.328Z,0
2017-03-04T04:20:14.832Z,0
2017-03-04T04:20:55.260Z,0
2017-03-04T04:21:35.619Z,0
2017-03-04T04:22:16.086Z,0
2017-03-04T04:22:56.487Z,0
2017-03-04T04:23:36.910Z,0
2017-03-04T04:24:17.290Z,0
2017-03-04T04:24:57.791Z,0
2017-03-04T04:25:38.191Z,0
2017-03-04T04:26:18.580Z,0
2017-03-04T04:26:58.968Z,0
2017-03-04T04:27:39.354Z,0
2017-03-04T04:28:19.864Z,0
2017-03-04T04:29:00.182Z,0
2017-03-04T04:29:40.572Z,0
2017-03-04T04:30:21.012Z,0
2017-03-04T04:31:01.392Z,0
2017-03-04T04:31:41.762Z,0
2017-03-04T04:32:22.225Z,0
2017-03-04T04:33:02.789Z,0
2017-03-04T04:33:43.152Z,0
2017-03-04T04:34:23.560Z,0
2017-03-04T04:35:03.961Z,0
2017-03-04T04:35:44.380Z,0
2017-03-04T04:36:24.891Z,0
2017-03-04T04:37:05.352Z,0
2017-03-04T04:37:45.730Z,0
2017-03-04T04:38:26.111Z,0
2017-03-04T04:39:06.535Z,0
2017-03-04T04:39:46.943Z,0
2017-03-04T04:40:27.316Z,0
2017-03-04T04:41:07.726Z,0
2017-03-04T04:41:48.132Z,0
2017-03-04T04:42:28.534Z,0
2017-03-04T04:43:08.952Z,0
2017-03-04T04:43:49.370Z,0
2017-03-04T04:44:29.733Z,0
2017-03-04T04:45:10.081Z,0
2017-03-04T04:45:50.524Z,0
2017-03-04T04:46:31.042Z,0
2017-03-04T04:47:11.424Z,0
2017-03-04T04:47:51.849Z,0
2017-03-04T04:48:32.274Z,0
2017-03-04T04:49:13.049Z,0
2017-03-04T04:49:53.466Z,0
2017-03-04T04:50:33.870Z,0
2017-03-04T04:51:14.241Z,0
2017-03-04T04:51:54.642Z,0
2017-03-04T04:52:34.973Z,0
2017-03-04T04:53:15.438Z,0
2017-03-04T04:53:55.871Z,0
2017-03-04T04:54:36.230Z,0
2017-03-04T04:55:16.655Z,0
2017-03-04T04:55:57.092Z,0
2017-03-04T04:56:37.480Z,0
2017-03-04T04:57:17.825Z,0
2017-03-04T04:57:58.214Z,0
2017-03-04T04:58:38.623Z,0
2017-03-04T04:59:19.056Z,0
2017-03-04T04:59:59.592Z,0
2017-03-04T05:00:39.965Z,0
2017-03-04T05:01:20.389Z,0
2017-03-04T05:02:00.788Z,0
2017-03-04T05:02:41.228Z,0
2017-03-04T05:03:21.605Z,0
2017-03-04T05:04:01.971Z,0
2017-03-04T05:04:42.356Z,0
2017-03-04T05:05:22.744Z,0
2017-03-04T05:06:03.173Z,0
2017-03-04T05:06:43.561Z,0
2017-03-04T05:07:23.985Z,0
2017-03-04T05:08:04.385Z,0
2017-03-04T05:08:44.759Z,0
2017-03-04T05:09:25.207Z,0
2017-03-04T05:10:05.592Z,0
2017-03-04T05:10:46.016Z,0
2017-03-04T05:11:26.430Z,0
2017-03-04T05:12:06.816Z,0
2017-03-04T05:12:47.188Z,0
2017-03-04T05:13:27.689Z,0
2017-03-04T05:14:08.062Z,0
2017-03-04T05:14:48.462Z,0
2017-03-04T05:15:28.877Z,0
2017-03-04T05:16:09.294Z,0
2017-03-04T05:16:49.697Z,0
2017-03-04T05:17:30.247Z,0
2017-03-04T05:18:10.690Z,0
2017-03-04T05:18:51.024Z,0
2017-03-04T05:19:31.417Z,0
2017-03-04T05:20:11.858Z,0
2017-03-04T05:20:52.227Z,0
2017-03-04T05:21:32.655Z,0
2017-03-04T05:22:13.038Z,0
2017-03-04T05:22:53.451Z,0
2017-03-04T05:23:33.869Z,0
2017-03-04T05:24:14.280Z,0
2017-03-04T05:24:54.681Z,0
2017-03-04T05:25:35.056Z,0
2017-03-04T05:26:15.452Z,0
2017-03-04T05:26:55.904Z,0
2017-03-04T05:27:36.258Z,0
2017-03-04T05:28:16.727Z,0
2017-03-04T05:28:57.146Z,0
2017-03-04T05:29:37.503Z,0
2017-03-04T05:30:17.942Z,0
2017-03-04T05:30:58.329Z,0
2017-03-04T05:31:38.735Z,0
2017-03-04T05:32:19.144Z,0
2017-03-04T05:32:59.516Z,0
2017-03-04T05:33:39.967Z,0
2017-03-04T05:34:20.308Z,0
2017-03-04T05:35:00.750Z,0
2017-03-04T05:35:41.173Z,0
2017-03-04T05:36:21.547Z,0
2017-03-04T05:37:01.987Z,0
2017-03-04T05:37:42.376Z,0
2017-03-04T05:38:22.718Z,0
2017-03-04T05:39:03.171Z,0
2017-03-04T05:39:43.589Z,0
2017-03-04T05:40:23.957Z,0
2017-03-04T05:41:04.387Z,0
2017-03-04T05:41:44.820Z,0
2017-03-04T05:42:25.218Z,0
2017-03-04T05:43:05.674Z,0
2017-03-04T05:43:46.194Z,0
2017-03-04T05:44:26.595Z,0
2017-03-04T05:45:07.002Z,0
2017-03-04T05:45:47.397Z,0
2017-03-04T05:46:28.107Z,0
2017-03-04T05:47:08.581Z,0
2017-03-04T05:47:48.973Z,0
2017-03-04T05:48:29.323Z,0
2017-03-04T05:49:09.771Z,0
2017-03-04T05:49:50.155Z,0
2017-03-04T05:50:30.718Z,0
2017-03-04T05:51:11.058Z,0
2017-03-04T05:51:51.457Z,0
2017-03-04T05:52:31.828Z,0
2017-03-04T05:53:12.238Z,0
2017-03-04T05:53:52.653Z,0
2017-03-04T05:54:33.088Z,0
2017-03-04T05:55:13.437Z,5
2017-03-04T05:55:53.869Z,5
2017-03-04T05:56:34.262Z,5
2017-03-04T05:57:14.695Z,5
2017-03-04T05:57:55.100Z,5
2017-03-04T05:58:35.472Z,5
2017-03-04T05:59:15.928Z,5
2017-03-04T05:59:56.301Z,5
2017-03-04T06:00:36.697Z,5
2017-03-04T06:01:17.116Z,5
2017-03-04T06:01:57.493Z,10
2017-03-04T06:02:38.054Z,10
2017-03-04T06:03:18.437Z,10
2017-03-04T06:03:58.822Z,10
2017-03-04T06:04:39.257Z,10
2017-03-04T06:05:19.636Z,10
2017-03-04T06:06:00.111Z,15
2017-03-04T06:06:40.476Z,15
2017-03-04T06:07:20.872Z,15
2017-03-04T06:08:01.260Z,15
2017-03-04T06:08:41.651Z,15
2017-03-04T06:09:22.076Z,20
2017-03-04T06:10:02.488Z,20
2017-03-04T06:10:42.910Z,20
2017-03-04T06:11:23.283Z,20
2017-03-04T06:12:03.674Z,25
2017-03-04T06:12:44.084Z,25
2017-03-04T06:13:24.512Z,25
2017-03-04T06:14:04.927Z,25
2017-03-04T06:14:45.336Z,30
2017-03-04T06:15:25.731Z,30
2017-03-04T06:16:06.157Z,30
2017-03-04T06:16:46.529Z,30
2017-03-04T06:17:26.994Z,30
2017-03-04T06:18:07.353Z,35
2017-03-04T06:18:47.709Z,35
2017-03-04T06:19:28.147Z,35
2017-03-04T06:20:08.540Z,35
2017-03-04T06:20:48.967Z,35
2017-03-04T06:21:29.684Z,40
2017-03-04T06:22:10.049Z,40
2017-03-04T06:22:50.452Z,40
2017-03-04T06:23:30.868Z,40
2017-03-04T06:24:11.238Z,45
2017-03-04T06:24:51.669Z,45
2017-03-04T06:25:32.033Z,45
2017-03-04T06:26:12.468Z,45
2017-03-04T06:26:52.834Z,50
2017-03-04T06:27:33.275Z,50
2017-03-04T06:28:13.677Z,50
2017-03-04T06:28:54.105Z,55
2017-03-04T06:29:34.512Z,55
2017-03-04T06:30:14.903Z,60
2017-03-04T06:30:55.303Z,60
2017-03-04T06:31:35.681Z,60
2017-03-04T06:32:16.145Z,65
2017-03-04T06:32:56.533Z,65
2017-03-04T06:33:36.910Z,70
2017-03-04T06:34:17.356Z,70
2017-03-04T06:34:57.773Z,75
2017-03-04T06:35:38.129Z,75
2017-03-04T06:36:18.590Z,80
2017-03-04T06:36:58.940Z,85
2017-03-04T06:37:39.387Z,85
2017-03-04T06:38:19.727Z,90
2017-03-04T06:39:00.176Z,90
2017-03-04T06:39:40.561Z,95
2017-03-04T06:40:20.978Z,95
2017-03-04T06:41:01.414Z,100
2017-03-04T06:41:41.815Z,100
2017-03-04T06:42:22.208Z,100
2017-03-04T06:43:02.594Z,100
2017-03-04T06:43:43.016Z,100
2017-03-04T06:44:23.425Z,105
2017-03-04T06:45:03.824Z,105
2017-03-04T06:45:44.244Z,105
2017-03-04T06:46:24.650Z,105
2017-03-04T06:47:05.107Z,105
2017-03-04T06:47:45.489Z,110
2017-03-04T06:48:25.860Z,110
2017-03-04T06:49:06.365Z,115
2017-03-04T06:49:46.801Z,115
2017-03-04T06:50:27.190Z,115
2017-03-04T06:51:07.611Z,115
2017-03-04T06:51:48.057Z,115
2017-03-04T06:52:28.417Z,115
2017-03-04T06:53:08.864Z,115
2017-03-04T06:53:49.264Z,115
2017-03-04T06:54:29.635Z,120
2017-03-04T06:55:10.018Z,120
2017-03-04T06:55:50.529Z,120
2017-03-04T06:56:30.915Z,120
2017-03-04T06:57:11.297Z,120
2017-03-04T06:57:51.722Z,120
2017-03-04T06:58:32.116Z,120
2017-03-04T06:59:12.528Z,120
2017-03-04T06:59:52.888Z,125
2017-03-04T07:00:33.263Z,125
2017-03-04T07:01:13.679Z,125
2017-03-04T07:01:54.128Z,125
2017-03-04T07:02:34.458Z,130
2017-03-04T07:03:14.919Z,130
2017-03-04T07:03:55.291Z,130
2017-03-04T07:04:35.751Z,135
2017-03-04T07:05:16.112Z,135
2017-03-04T07:05:56.544Z,135
2017-03-04T07:06:36.915Z,135
2017-03-04T07:07:17.335Z,140
2017-03-04T07:07:57.764Z,140
2017-03-04T07:08:38.214Z,140
2017-03-04T07:09:18.575Z,145
2017-03-04T07:09:59.090Z,145
2017-03-04T07:10:39.441Z,145
2017-03-04T07:11:19.875Z,150
2017-03-04T07:12:00.313Z,150
2017-03-04T07:12:40.887Z,150
2017-03-04T07:13:21.316Z,160
2017-03-04T07:14:01.752Z,165
2017-03-04T07:14:42.139Z,170
2017-03-04T07:15:22.573Z,175
2017-03-04T07:16:03.046Z,180
2017-03-04T07:16:43.501Z,185
2017-03-04T07:17:23.853Z,190
2017-03-04T07:18:04.357Z,195
2017-03-04T07:18:44.696Z,200
2017-03-04T07:19:25.181Z,205
2017-03-04T07:20:05.498Z,205
2017-03-04T07:20:46.043Z,205
2017-03-04T07:21:26.437Z,210
2017-03-04T07:22:06.892Z,210
2017-03-04T07:22:47.305Z,210
2017-03-04T07:23:27.841Z,205
2017-03-04T07:24:08.111Z,205
2017-03-04T07:24:48.555Z,225
2017-03-04T07:25:28.959Z,235
2017-03-04T07:26:09.360Z,240
2017-03-04T07:26:49.808Z,245
2017-03-04T07:27:30.147Z,245
2017-03-04T07:28:10.618Z,250
2017-03-04T07:28:51.107Z,255
2017-03-04T07:29:31.477Z,255
2017-03-04T07:30:12.142Z,265
2017-03-04T07:30:52.515Z,275
2017-03-04T07:31:32.914Z,280
2017-03-04T07:32:13.284Z,280
2017-03-04T07:32:53.804Z,285
2017-03-04T07:33:34.254Z,285
2017-03-04T07:34:14.673Z,290
2017-03-04T07:34:55.457Z,295
2017-03-04T07:35:35.490Z,300
2017-03-04T07:37:37.957Z,290
2017-03-04T07:38:18.330Z,290
2017-03-04T07:38:58.752Z,295
2017-03-04T07:39:39.112Z,300
2017-03-04T07:40:19.554Z,310
2017-03-04T07:40:59.899Z,315
2017-03-04T07:41:41.018Z,320
2017-03-04T07:42:21.439Z,320
2017-03-04T07:43:01.896Z,355
2017-03-04T07:43:42.216Z,355
2017-03-04T07:44:22.835Z,360
2017-03-04T07:45:03.213Z,365
2017-03-04T07:45:43.853Z,365
2017-03-04T07:46:24.425Z,365
2017-03-04T07:47:04.947Z,340
2017-03-04T07:47:45.387Z,365
2017-03-04T07:48:25.752Z,375
2017-03-04T07:49:06.159Z,375
2017-03-04T07:49:46.563Z,375
2017-03-04T07:50:26.991Z,380
2017-03-04T07:51:07.502Z,390
2017-03-04T07:51:47.823Z,375
2017-03-04T07:52:28.190Z,350
2017-03-04T07:53:08.611Z,360
2017-03-04T07:53:49.044Z,360
2017-03-04T07:54:29.406Z,365
2017-03-04T07:55:09.804Z,360
2017-03-04T07:55:50.187Z,360
2017-03-04T07:56:30.655Z,375
2017-03-04T07:57:11.125Z,365
2017-03-04T07:57:51.564Z,385
2017-03-04T07:58:32.103Z,400
2017-03-04T07:59:12.654Z,415
2017-03-04T07:59:53.629Z,425
2017-03-04T08:00:35.072Z,430
2017-03-04T08:01:16.018Z,435
2017-03-04T08:01:57.826Z,445
2017-03-04T08:02:39.462Z,455
2017-03-04T08:03:20.068Z,445
2017-03-04T08:04:00.555Z,450
2017-03-04T08:04:40.932Z,450
2017-03-04T08:05:21.379Z,450
2017-03-04T08:06:01.802Z,460
2017-03-04T08:06:42.224Z,460
2017-03-04T08:07:22.652Z,475
2017-03-04T08:08:03.081Z,460
2017-03-04T08:08:43.495Z,445
2017-03-04T08:09:23.886Z,435
2017-03-04T08:10:04.302Z,435
2017-03-04T08:10:44.775Z,435
2017-03-04T08:11:25.147Z,435
2017-03-04T08:12:05.530Z,445
2017-03-04T08:12:45.938Z,445
2017-03-04T08:13:26.356Z,440
2017-03-04T08:14:06.737Z,425
2017-03-04T08:14:47.179Z,430
2017-03-04T08:15:27.567Z,435
2017-03-04T08:16:08.004Z,430
2017-03-04T08:16:48.386Z,430
2017-03-04T08:17:28.812Z,435
2017-03-04T08:18:09.171Z,435
2017-03-04T08:18:49.621Z,440
2017-03-04T08:19:30.003Z,435
2017-03-04T08:20:10.424Z,440
2017-03-04T08:20:50.828Z,440
2017-03-04T08:21:31.244Z,445
2017-03-04T08:22:11.599Z,450
2017-03-04T08:22:51.993Z,450
2017-03-04T08:23:32.464Z,455
2017-03-04T08:24:12.877Z,465
2017-03-04T08:24:53.257Z,465
2017-03-04T08:25:33.668Z,475
2017-03-04T08:26:14.063Z,475
2017-03-04T08:26:54.584Z,485
2017-03-04T08:27:35.193Z,490
2017-03-04T08:28:15.664Z,495
2017-03-04T08:28:56.075Z,495
2017-03-04T08:29:36.485Z,495
2017-03-04T08:30:16.840Z,500
2017-03-04T08:30:57.292Z,505
2017-03-04T08:31:37.796Z,515
2017-03-04T08:32:18.169Z,510
2017-03-04T08:32:58.648Z,510
2017-03-04T08:33:39.084Z,510
2017-03-04T08:34:19.507Z,510
2017-03-04T08:35:00.119Z,510
2017-03-04T08:35:40.639Z,510
2017-03-04T08:36:21.090Z,515
2017-03-04T08:37:01.475Z,515
2017-03-04T08:37:41.856Z,515
2017-03-04T08:38:22.225Z,515
2017-03-04T08:39:03.190Z,520
2017-03-04T08:39:44.451Z,515
2017-03-04T08:40:24.871Z,540
2017-03-04T08:41:05.287Z,540
2017-03-04T08:41:45.675Z,530
2017-03-04T08:42:26.118Z,540
2017-03-04T08:43:06.522Z,535
2017-03-04T08:43:46.875Z,545
2017-03-04T08:44:27.398Z,550
2017-03-04T08:45:09.409Z,560
2017-03-04T08:45:49.796Z,560
2017-03-04T08:46:31.783Z,545
2017-03-04T08:47:12.436Z,555
2017-03-04T08:47:52.873Z,555
2017-03-04T08:48:33.345Z,550
2017-03-04T08:49:13.887Z,540
2017-03-04T08:49:54.247Z,525
2017-03-04T08:50:34.657Z,520
2017-03-04T08:51:15.057Z,520
2017-03-04T08:51:55.476Z,505
2017-03-04T08:52:35.921Z,505
2017-03-04T08:53:16.311Z,510
2017-03-04T08:53:56.736Z,515
2017-03-04T08:54:37.173Z,530
2017-03-04T08:55:17.637Z,540
2017-03-04T08:55:58.037Z,570
2017-03-04T08:56:38.424Z,585
2017-03-04T08:57:18.854Z,570
2017-03-04T08:57:59.262Z,560
2017-03-04T08:58:39.676Z,550
2017-03-04T08:59:20.093Z,570
2017-03-04T09:00:00.499Z,605
2017-03-04T09:00:40.908Z,625
2017-03-04T09:01:22.370Z,630
2017-03-04T09:02:02.460Z,650
2017-03-04T09:04:39.484Z,660
2017-03-04T09:05:23.521Z,660
2017-03-04T09:06:03.932Z,625
2017-03-04T09:06:44.579Z,630
2017-03-04T09:07:24.992Z,650
2017-03-04T09:08:05.397Z,655
2017-03-04T09:08:45.831Z,640
2017-03-04T09:09:26.234Z,615
2017-03-04T09:10:06.616Z,610
2017-03-04T09:10:47.177Z,635
2017-03-04T09:11:27.737Z,655
2017-03-04T09:12:08.263Z,655
2017-03-04T09:12:48.989Z,595
2017-03-04T09:13:29.419Z,695
2017-03-04T09:14:10.029Z,700
2017-03-04T09:14:50.224Z,675
2017-03-04T09:15:30.818Z,680
2017-03-04T09:16:11.201Z,665
2017-03-04T09:16:51.697Z,645
2017-03-04T09:17:32.180Z,650
2017-03-04T09:18:12.614Z,640
2017-03-04T09:18:53.218Z,655
2017-03-04T09:19:33.643Z,665
2017-03-04T09:20:14.141Z,685
2017-03-04T09:20:54.589Z,685
2017-03-04T09:21:35.088Z,650
2017-03-04T09:22:15.483Z,655
2017-03-04T09:22:55.915Z,655
2017-03-04T09:23:36.433Z,665
2017-03-04T09:24:16.943Z,690
2017-03-04T09:24:58.201Z,690
2017-03-04T09:25:38.889Z,705
2017-03-04T09:26:20.174Z,720
2017-03-04T09:27:00.635Z,745
2017-03-04T09:27:41.527Z,765
2017-03-04T09:28:22.224Z,775
2017-03-04T09:29:03.249Z,805
2017-03-04T09:29:45.373Z,830
2017-03-04T09:30:26.573Z,855
2017-03-04T09:31:07.018Z,860
2017-03-04T09:31:49.045Z,845
2017-03-04T09:32:29.586Z,885
2017-03-04T09:33:13.024Z,685
2017-03-04T09:35:26.560Z,700
2017-03-04T09:36:06.800Z,915
2017-03-04T09:36:47.480Z,830
2017-03-04T09:37:27.915Z,820
2017-03-04T09:38:08.404Z,840
2017-03-04T09:38:48.874Z,810
2017-03-04T09:39:29.397Z,795
2017-03-04T09:40:09.882Z,925
2017-03-04T09:40:50.297Z,910
2017-03-04T09:41:30.783Z,765
2017-03-04T09:42:11.243Z,815
2017-03-04T09:42:51.690Z,835
2017-03-04T09:43:32.191Z,915
2017-03-04T09:44:12.616Z,925
2017-03-04T09:44:53.164Z,920
2017-03-04T09:45:33.584Z,1160
2017-03-04T09:46:14.054Z,1380
2017-03-04T09:46:54.498Z,1230
2017-03-04T09:47:34.975Z,900
2017-03-04T09:48:15.403Z,835
2017-03-04T09:48:55.834Z,825
2017-03-04T09:49:36.287Z,840
2017-03-04T09:50:16.764Z,840
2017-03-04T09:50:57.220Z,885
2017-03-04T09:51:37.705Z,865
2017-03-04T09:52:18.155Z,850
2017-03-04T09:52:58.617Z,855
2017-03-04T09:53:39.060Z,875
2017-03-04T09:54:19.513Z,870
2017-03-04T09:55:00.011Z,890
2017-03-04T09:55:40.450Z,890
2017-03-04T09:56:20.964Z,845
2017-03-04T09:57:01.441Z,875
2017-03-04T09:57:41.890Z,875
2017-03-04T09:58:22.310Z,865
2017-03-04T09:59:02.826Z,895
2017-03-04T09:59:43.305Z,900
2017-03-04T10:00:23.754Z,910
2017-03-04T10:01:04.188Z,920
2017-03-04T10:01:44.669Z,920
2017-03-04T10:02:25.095Z,930
2017-03-04T10:03:05.530Z,935
2017-03-04T10:03:46.025Z,935
2017-03-04T10:04:26.516Z,935
2017-03-04T17:55:19.681Z,0
2017-03-04T17:56:02.460Z,0
2017-03-04T17:56:42.883Z,0
2017-03-04T17:57:23.265Z,0
2017-03-04T17:58:03.677Z,0
2017-03-04T17:58:44.045Z,0
2017-03-04T17:59:24.484Z,0
2017-03-04T18:00:04.901Z,0
2017-03-04T18:00:45.300Z,0
2017-03-04T18:01:25.685Z,0
2017-03-04T18:02:06.063Z,0
2017-03-04T18:02:46.544Z,0
2017-03-04T18:03:26.889Z,0
2017-03-04T18:04:07.302Z,0
2017-03-04T18:04:47.699Z,0
2017-03-04T18:05:28.129Z,0
2017-03-04T18:06:08.586Z,0
2017-03-04T18:06:49.083Z,0
2017-03-04T18:07:29.458Z,0
2017-03-04T18:08:09.861Z,0
2017-03-04T18:08:50.246Z,0
2017-03-04T18:09:30.659Z,0
2017-03-04T18:10:11.079Z,0
2017-03-04T18:10:51.552Z,0
2017-03-04T18:11:31.968Z,0
2017-03-04T18:12:12.405Z,0
2017-03-04T18:12:52.789Z,0
2017-03-04T18:13:33.219Z,0
2017-03-04T18:14:13.653Z,0
2017-03-04T18:14:54.048Z,0
2017-03-04T18:15:34.438Z,0
2017-03-04T18:16:14.829Z,0
2017-03-04T18:16:55.282Z,0
2017-03-04T18:17:35.662Z,0
2017-03-04T18:18:16.083Z,0
2017-03-04T18:18:56.501Z,0
2017-03-04T18:19:36.927Z,0
2017-03-04T18:20:17.361Z,0
2017-03-04T18:20:57.780Z,0
2017-03-04T18:21:38.166Z,0
2017-03-04T18:22:18.563Z,0
2017-03-04T18:22:59.014Z,0
2017-03-04T18:23:39.504Z,0
2017-03-04T18:24:19.763Z,0
2017-03-04T18:25:00.199Z,0
2017-03-04T18:25:40.581Z,0
2017-03-04T18:26:21.009Z,0
2017-03-04T18:27:01.388Z,0
2017-03-04T18:27:41.799Z,0
2017-03-04T18:28:22.248Z,0
2017-03-04T18:29:02.617Z,0
2017-03-04T18:29:43.021Z,0
2017-03-04T18:30:23.443Z,0
2017-03-04T18:31:03.866Z,0
2017-03-04T18:31:44.267Z,0
2017-03-04T18:32:24.671Z,0
2017-03-04T18:33:05.081Z,0
2017-03-04T18:33:45.535Z,0
2017-03-04T18:34:26.044Z,0
2017-03-04T18:35:06.481Z,0
2017-03-04T18:35:46.887Z,0
2017-03-04T18:36:27.263Z,0
2017-03-04T18:37:07.697Z,0
2017-03-04T18:37:48.146Z,0
2017-03-04T18:38:28.547Z,0
2017-03-04T18:39:08.986Z,0
2017-03-04T18:39:49.383Z,0
2017-03-04T18:40:29.791Z,0
2017-03-04T18:41:10.225Z,0
2017-03-04T18:41:50.616Z,0
2017-03-04T18:42:30.988Z,0
2017-03-04T18:43:11.580Z,0
2017-03-04T18:43:51.972Z,0
2017-03-04T18:44:32.356Z,0
2017-03-04T18:45:12.757Z,0
2017-03-04T18:45:53.176Z,0
2017-03-04T18:46:33.583Z,0
2017-03-04T18:47:14.012Z,0
2017-03-04T18:47:54.409Z,0
2017-03-04T18:48:34.794Z,0
2017-03-04T18:49:15.234Z,0
2017-03-04T18:49:55.654Z,0
2017-03-04T18:50:36.044Z,0
2017-03-04T18:51:16.491Z,0
2017-03-04T18:51:56.930Z,0
2017-03-04T18:52:37.361Z,0
2017-03-04T18:53:17.757Z,0
2017-03-04T18:53:58.192Z,0
2017-03-04T18:54:38.551Z,0
2017-03-04T18:55:18.981Z,0
2017-03-04T18:55:59.368Z,0
2017-03-04T18:56:39.804Z,0
2017-03-04T18:57:20.224Z,0
2017-03-04T18:58:00.619Z,0
2017-03-04T18:58:41.101Z,0
2017-03-04T18:59:21.459Z,0
2017-03-04T19:00:01.847Z,0
2017-03-04T19:00:42.285Z,0
2017-03-04T19:01:22.701Z,0
2017-03-04T19:02:03.061Z,0
2017-03-04T19:02:43.502Z,0
2017-03-04T19:03:23.961Z,0
2017-03-04T19:04:04.541Z,0
2017-03-04T19:04:45.032Z,0
2017-03-04T19:05:25.434Z,0
2017-03-04T19:06:05.885Z,0
2017-03-04T19:06:46.278Z,0
2017-03-04T19:07:26.676Z,0
2017-03-04T19:08:07.086Z,0
2017-03-04T19:08:47.475Z,0
2017-03-04T19:09:27.911Z,0
2017-03-04T19:10:08.459Z,0
2017-03-04T19:10:49.784Z,0
2017-03-04T19:11:31.012Z,0
2017-03-04T19:12:11.502Z,0
2017-03-04T19:12:51.864Z,0
2017-03-04T19:13:32.350Z,0
2017-03-04T19:14:12.695Z,0
2017-03-04T19:14:53.336Z,0
2017-03-04T19:15:33.767Z,0
2017-03-04T19:16:14.094Z,0
2017-03-04T19:16:54.536Z,0
2017-03-04T19:17:34.920Z,0
2017-03-04T19:18:15.276Z,0
2017-03-04T19:18:55.696Z,0
2017-03-04T19:19:36.113Z,0
2017-03-04T19:20:16.789Z,0
2017-03-04T19:20:57.160Z,0
2017-03-04T19:21:37.550Z,0
2017-03-04T19:22:18.003Z,0
2017-03-04T19:22:58.413Z,0
2017-03-04T19:23:38.887Z,0
2017-03-04T19:24:19.389Z,0
2017-03-04T19:24:59.815Z,0
2017-03-04T19:25:40.174Z,0
2017-03-04T19:26:20.559Z,0
2017-03-04T19:27:00.972Z,0
2017-03-04T19:27:41.409Z,0
2017-03-04T19:28:21.767Z,0
2017-03-04T19:29:02.218Z,0
2017-03-04T19:29:42.660Z,0
2017-03-04T19:30:23.007Z,0