createdAt,value
2023-11-12T11:07:07.094Z,2.40
2023-11-12T11:09:33.699Z,1.71
2023-11-12T11:12:00.313Z,1.59
2023-11-12T11:14:26.903Z,1.56
2023-11-12T11:16:53.622Z,1.44
2023-11-12T11:19:20.316Z,1.40
2023-11-12T11:21:46.895Z,1.30
2023-11-12T11:24:13.466Z,1.31
2023-11-12T11:26:40.072Z,1.44
2023-11-12T11:29:06.792Z,1.37
2023-11-12T11:31:33.363Z,1.42
2023-11-12T11:33:59.991Z,1.54
2023-11-12T11:36:26.675Z,1.46
2023-11-12T11:38:55.705Z,1.37
2023-11-12T12:39:28.534Z,2.05
2023-11-12T12:41:55.164Z,2.15
2023-11-12T12:44:21.795Z,1.97
2023-11-12T12:46:48.572Z,2.18
2023-11-12T12:49:15.225Z,2.40
2023-11-12T12:51:41.852Z,2.98
2023-11-12T12:54:08.500Z,3.10
2023-11-12T12:56:35.095Z,2.97
2023-11-12T12:59:01.712Z,2.84
2023-11-12T13:01:28.345Z,2.88
2023-11-12T13:03:55.020Z,3.09
2023-11-12T13:06:21.629Z,2.22
2023-11-12T13:08:48.219Z,2.33
2023-11-12T13:11:14.785Z,2.22
2023-11-12T13:13:41.368Z,2.08
2023-11-12T13:16:08.057Z,2.26
2023-11-12T13:18:34.722Z,2.21
2023-11-12T13:21:01.310Z,1.76
2023-11-12T13:23:27.872Z,1.85
2023-11-12T13:25:54.435Z,1.98
2023-11-12T13:28:21.011Z,2.04
2023-11-12T13:30:47.732Z,1.62
2023-11-12T13:33:14.354Z,1.75
2023-11-12T13:35:40.960Z,1.72
2023-11-12T13:38:07.527Z,1.53
2023-11-12T13:40:34.116Z,1.32
2023-11-12T13:43:00.723Z,1.21
2023-11-12T13:45:27.354Z,1.33
2023-11-12T13:47:53.983Z,2.09
2023-11-12T13:50:20.617Z,1.95
2023-11-12T13:52:47.208Z,2.39
2023-11-12T13:55:13.820Z,2.13
2023-11-12T13:57:40.396Z,1.81
2023-11-12T14:00:07.003Z,1.71
2023-11-12T14:02:33.640Z,1.37
2023-11-12T14:05:00.258Z,0.89
2023-11-12T14:07:26.808Z,0.87
2023-11-12T14:09:53.395Z,0.82
2023-11-12T14:12:19.989Z,0.83
2023-11-12T14:14:46.576Z,0.96
2023-11-12T14:17:13.171Z,1.09
2023-11-12T14:19:39.748Z,1.33
2023-11-12T14:22:06.428Z,1.18
2023-11-12T14:24:33.035Z,1.33
2023-11-12T14:26:59.609Z,1.32
2023-11-12T14:29:26.159Z,1.34
2023-11-12T14:31:52.705Z,2.02
2023-11-12T14:34:19.337Z,1.72
2023-11-12T14:36:45.976Z,1.90
2023-11-12T14:39:12.580Z,2.11
2023-11-12T14:41:39.162Z,2.03
2023-11-12T14:44:05.747Z,2.33
2023-11-12T14:46:32.405Z,2.28
2023-11-12T14:48:59.014Z,2.59
2023-11-12T14:51:25.730Z,2.63
2023-11-12T14:54:00.766Z,2.72
2023-11-12T14:56:31.977Z,3.00
2023-11-12T14:58:58.637Z,2.94
2023-11-12T15:01:25.266Z,3.57
2023-11-12T15:03:51.924Z,3.39
2023-11-12T15:06:18.586Z,3.50
2023-11-12T15:08:45.219Z,3.36
2023-11-12T15:11:11.806Z,3.07
2023-11-12T15:13:38.358Z,3.23
2023-11-12T15:16:05.143Z,3.38
2023-11-12T15:18:31.785Z,3.26
2023-11-12T15:20:58.406Z,3.30
2023-11-12T15:23:24.968Z,3.29
2023-11-12T15:25:51.586Z,3.54
2023-11-12T15:28:18.176Z,3.62
2023-11-12T15:30:44.871Z,3.73
2023-11-12T15:33:11.558Z,3.62
2023-11-12T15:35:38.133Z,3.73
2023-11-12T15:38:04.727Z,3.62
2023-11-12T15:40:31.347Z,3.69
2023-11-12T15:42:57.916Z,3.95
2023-11-12T15:45:24.640Z,4.02
2023-11-12T15:47:51.369Z,4.30
2023-11-12T15:50:18.145Z,3.77
2023-11-12T15:52:44.838Z,3.82
2023-11-12T15:55:11.520Z,4.04
2023-11-12T15:57:38.486Z,3.90
2023-11-12T16:00:05.098Z,4.24
2023-11-12T16:02:31.703Z,4.01
2023-11-12T16:04:58.472Z,4.32
2023-11-12T16:07:25.113Z,4.34
2023-11-12T16:09:51.723Z,4.24
2023-11-12T16:12:18.313Z,4.41
2023-11-12T16:14:44.875Z,4.70
2023-11-12T16:17:11.456Z,4.81
2023-11-12T16:19:38.051Z,4.10
2023-11-12T16:22:04.722Z,4.35
2023-11-12T16:24:31.381Z,3.97
2023-11-12T16:26:57.982Z,4.00
2023-11-12T16:29:24.531Z,4.01
2023-11-12T16:31:51.117Z,4.21
2023-11-12T16:34:17.690Z,4.21
2023-11-12T16:36:44.306Z,4.36
2023-11-12T16:39:10.873Z,4.07
2023-11-12T16:41:37.523Z,3.95
2023-11-12T16:44:04.120Z,4.09
2023-11-12T16:46:30.741Z,4.32
2023-11-12T16:48:57.352Z,4.81
2023-11-12T16:51:23.961Z,4.45
2023-11-12T16:53:50.582Z,3.96
2023-11-12T16:56:17.148Z,4.52
2023-11-12T16:58:43.709Z,5.02
2023-11-12T17:01:10.315Z,5.60
2023-11-12T17:03:37.003Z,4.41
2023-11-12T17:06:03.648Z,4.45
2023-11-12T17:08:30.272Z,4.72
2023-11-12T17:10:57.031Z,4.81
2023-11-12T17:13:23.631Z,4.57
2023-11-12T17:15:50.264Z,4.32
2023-11-12T17:18:16.956Z,5.26
2023-11-12T17:20:43.563Z,4.47
2023-11-12T17:23:10.099Z,4.11
2023-11-12T17:25:36.681Z,4.05
2023-11-12T17:28:03.347Z,3.88
2023-11-12T17:30:30.000Z,3.89
2023-11-12T17:32:56.643Z,3.67
2023-11-12T17:35:23.290Z,4.32
2023-11-12T17:37:49.896Z,6.69
2023-11-12T17:40:16.504Z,7.27
2023-11-12T17:42:43.191Z,4.27
2023-11-12T17:45:09.813Z,4.87
2023-11-12T17:47:36.386Z,4.26
2023-11-12T17:50:02.943Z,4.13
2023-11-12T17:52:29.531Z,4.99
2023-11-12T17:54:56.182Z,5.36
2023-11-12T17:57:22.752Z,5.25
2023-11-12T17:59:49.337Z,5.19
2023-11-12T18:02:15.957Z,5.29
2023-11-12T18:04:42.693Z,4.95
2023-11-12T18:07:09.399Z,4.86
2023-11-12T18:09:36.001Z,5.00
2023-11-12T18:12:02.581Z,4.90
2023-11-12T18:14:29.149Z,5.14
2023-11-12T18:16:55.778Z,4.53
2023-11-12T18:19:22.360Z,4.66
2023-11-12T18:21:48.971Z,4.48
2023-11-12T18:24:15.539Z,4.38
2023-11-12T18:26:42.187Z,5.05
2023-11-12T18:29:08.781Z,5.17
2023-11-12T18:31:35.539Z,4.99
2023-11-12T18:34:02.256Z,5.11
2023-11-12T18:36:28.855Z,5.47
2023-11-12T18:38:55.458Z,4.80
2023-11-12T18:41:22.073Z,4.94
2023-11-12T18:43:48.659Z,5.07
2023-11-12T18:46:15.391Z,5.09
2023-11-12T18:48:42.073Z,5.24
2023-11-12T18:51:08.678Z,5.13
2023-11-12T18:53:35.283Z,4.63
2023-11-12T18:56:01.889Z,4.52
2023-11-12T18:58:28.541Z,4.55
2023-11-12T19:00:55.142Z,4.42
2023-11-12T19:03:21.764Z,4.43
2023-11-12T19:05:48.420Z,4.89
2023-11-12T19:08:15.023Z,5.14
2023-11-12T19:10:41.699Z,4.32
2023-11-12T19:13:08.298Z,4.70
2023-11-12T19:15:34.910Z,4.54
2023-11-12T19:18:01.545Z,4.54
2023-11-12T19:20:28.231Z,4.25
2023-11-12T19:22:54.885Z,4.42
2023-11-12T19:25:21.499Z,4.24
2023-11-12T19:27:48.101Z,4.43
2023-11-12T19:30:16.374Z,4.63
2023-11-12T19:32:44.110Z,4.33
2023-11-12T19:35:10.975Z,4.32
2023-11-12T19:37:37.608Z,4.29
2023-11-12T19:40:04.310Z,4.27
2023-11-12T19:42:30.892Z,4.39
2023-11-12T19:44:57.540Z,4.10
2023-11-12T19:47:24.159Z,4.24
2023-11-12T19:49:50.806Z,4.39
2023-11-12T19:52:17.420Z,4.90
2023-11-12T19:54:44.028Z,3.90
2023-11-12T19:57:10.645Z,3.39
2023-11-12T19:59:37.220Z,3.39
2023-11-12T20:02:04.080Z,3.57
2023-11-12T20:04:30.705Z,3.75
2023-11-12T20:06:57.371Z,4.74
2023-11-12T20:09:24.076Z,4.75
2023-11-12T20:11:50.780Z,3.54
2023-11-12T20:14:17.387Z,3.37
2023-11-12T20:16:44.061Z,3.54
2023-11-12T20:19:10.753Z,3.66
2023-11-12T20:21:37.381Z,3.93
2023-11-12T20:24:04.040Z,3.82
2023-11-12T20:26:30.636Z,3.88
2023-11-12T20:28:57.218Z,3.38
2023-11-12T20:31:23.810Z,3.62
2023-11-12T20:33:50.418Z,3.49
2023-11-12T20:36:17.041Z,3.82
2023-11-12T20:38:43.639Z,3.42
2023-11-12T20:41:10.233Z,3.18
2023-11-12T20:43:37.003Z,3.38
2023-11-12T20:46:03.629Z,3.40
2023-11-12T20:48:30.337Z,3.16
2023-11-12T20:50:56.955Z,3.14
2023-11-12T20:53:23.556Z,3.34
2023-11-12T20:55:50.111Z,3.33
2023-11-12T20:58:16.691Z,3.60
2023-11-12T21:00:43.354Z,3.33
2023-11-12T21:03:09.972Z,3.23
2023-11-12T21:05:36.561Z,2.74
2023-11-12T21:08:03.215Z,2.72
2023-11-12T21:10:29.866Z,3.24
2023-11-12T21:12:56.542Z,2.66
2023-11-12T21:15:23.151Z,2.91
2023-11-12T21:17:49.728Z,3.05
2023-11-12T21:20:16.303Z,3.07
2023-11-12T21:22:42.911Z,3.22
2023-11-12T21:25:09.566Z,2.69
2023-11-12T21:27:36.164Z,3.00
2023-11-12T21:30:02.769Z,2.28
2023-11-12T21:32:29.396Z,2.63
2023-11-12T21:34:56.000Z,2.39
2023-11-12T21:37:22.652Z,2.38
2023-11-12T21:39:49.275Z,2.11
2023-11-12T21:42:15.892Z,2.03
2023-11-12T21:44:42.506Z,2.18
