createdAt,value
2023-01-06T00:01:40.981Z,9.50
2023-01-06T00:04:13.361Z,9.50
2023-01-06T00:06:45.708Z,9.60
2023-01-06T00:09:17.999Z,9.70
2023-01-06T00:11:49.869Z,9.80
2023-01-06T00:14:22.615Z,9.70
2023-01-06T00:19:27.683Z,9.70
2023-01-06T00:21:59.547Z,9.70
2023-01-06T00:24:35.415Z,9.60
2023-01-06T00:27:07.311Z,9.60
2023-01-06T00:29:40.020Z,9.60
2023-01-06T00:32:12.393Z,9.50
2023-01-06T00:39:49.752Z,9.50
2023-01-06T00:42:23.015Z,9.40
2023-01-06T00:44:54.915Z,9.40
2023-01-06T00:47:27.632Z,9.40
2023-01-06T00:50:00.705Z,9.40
2023-01-06T00:55:07.845Z,9.20
2023-01-06T00:57:41.315Z,9.10
2023-01-06T01:00:13.626Z,9.10
2023-01-06T01:02:46.486Z,8.90
2023-01-06T01:05:19.079Z,8.90
2023-01-06T01:10:26.607Z,8.80
2023-01-06T01:12:59.334Z,8.80
2023-01-06T01:15:31.521Z,8.80
2023-01-06T01:20:37.086Z,8.80
2023-01-06T01:23:08.988Z,8.70
2023-01-06T01:25:42.093Z,8.70
2023-01-06T01:28:13.989Z,8.80
2023-01-06T01:33:19.413Z,8.70
2023-01-06T01:35:51.396Z,8.60
2023-01-06T01:38:27.181Z,8.60
2023-01-06T01:40:59.089Z,8.60
2023-01-06T01:43:58.761Z,8.50
2023-01-06T01:46:40.003Z,8.50
2023-01-06T01:49:22.445Z,8.50
2023-01-06T01:51:57.302Z,8.50
2023-01-06T01:54:33.201Z,8.50
2023-01-06T01:57:13.449Z,8.50
2023-01-06T01:59:46.573Z,8.40
2023-01-06T02:02:21.363Z,8.50
2023-01-06T02:04:55.748Z,8.50
2023-01-06T02:07:28.438Z,8.50
2023-01-06T02:10:23.794Z,8.40
2023-01-06T02:12:59.072Z,8.40
2023-01-06T02:15:34.665Z,8.40
2023-01-06T02:18:42.482Z,8.40
2023-01-06T02:21:42.084Z,8.30
2023-01-06T02:24:30.287Z,8.20
2023-01-06T02:27:33.314Z,8.20
2023-01-06T02:30:39.053Z,8.10
2023-01-06T02:33:34.143Z,8.10
2023-01-06T02:39:14.268Z,8.10
2023-01-06T02:42:16.313Z,8.10
2023-01-06T02:45:30.195Z,8.00
2023-01-06T02:48:32.763Z,8.00
2023-01-06T02:51:29.854Z,8.00
2023-01-06T02:54:43.878Z,8.00
2023-01-06T02:57:31.684Z,8.00
2023-01-06T03:00:32.559Z,7.90
2023-01-06T03:03:11.545Z,7.80
2023-01-06T03:05:48.332Z,7.80
2023-01-06T03:08:26.873Z,7.80
2023-01-06T03:11:01.252Z,7.80
2023-01-06T03:14:10.723Z,7.70
2023-01-06T03:16:43.766Z,7.60
2023-01-06T03:19:16.353Z,7.60
2023-01-06T03:21:51.986Z,7.60
2023-01-06T03:24:28.673Z,7.50
2023-01-06T03:27:01.515Z,7.50
2023-01-06T03:29:34.951Z,7.50
2023-01-06T03:32:33.190Z,7.50
2023-01-06T03:35:28.202Z,7.50
2023-01-06T03:38:29.483Z,7.50
2023-01-06T03:41:56.768Z,7.70
2023-01-06T03:44:54.349Z,7.60
2023-01-06T03:47:56.310Z,7.60
2023-01-06T03:50:45.421Z,7.40
2023-01-06T03:53:49.437Z,7.30
2023-01-06T03:56:34.194Z,7.30
2023-01-06T03:59:16.914Z,7.40
2023-01-06T04:01:51.039Z,7.40
2023-01-06T04:04:24.746Z,7.30
2023-01-06T04:06:58.005Z,7.30
2023-01-06T04:09:30.945Z,7.20
2023-01-06T04:14:54.672Z,7.10
2023-01-06T04:17:26.687Z,7.00
2023-01-06T04:19:59.468Z,7.00
2023-01-06T04:22:31.472Z,7.20
2023-01-06T04:25:05.989Z,7.30
2023-01-06T04:27:38.715Z,7.40
2023-01-06T04:30:12.292Z,7.40
2023-01-06T04:32:44.655Z,7.30
2023-01-06T04:40:22.783Z,7.00
2023-01-06T04:43:06.457Z,7.00
2023-01-06T04:45:41.371Z,7.00
2023-01-06T04:48:14.448Z,6.90
2023-01-06T04:50:47.151Z,7.00
2023-01-06T04:53:19.088Z,7.00
2023-01-06T04:55:51.446Z,7.10
2023-01-06T04:58:23.350Z,7.10
2023-01-06T05:01:05.061Z,7.10
2023-01-06T05:03:38.285Z,7.20
2023-01-06T05:06:12.234Z,7.10
2023-01-06T05:08:46.294Z,7.10
2023-01-06T05:11:22.281Z,7.10
2023-01-06T05:13:55.117Z,7.10
2023-01-06T05:16:38.676Z,7.20
2023-01-06T05:21:43.776Z,7.50
2023-01-06T05:24:15.988Z,7.50
2023-01-06T05:26:47.899Z,7.50
2023-01-06T05:29:19.823Z,7.50
2023-01-06T05:31:53.763Z,7.60
2023-01-06T05:34:25.807Z,7.60
2023-01-06T05:36:58.701Z,7.70
2023-01-06T05:39:30.577Z,7.80
2023-01-06T05:42:03.404Z,7.80
2023-01-06T05:44:35.745Z,7.90
2023-01-06T05:47:08.086Z,8.00
2023-01-06T05:49:40.039Z,8.00
2023-01-06T05:54:45.141Z,8.10
2023-01-06T05:57:17.875Z,8.20
2023-01-06T05:59:50.375Z,8.20
2023-01-06T06:02:22.293Z,8.30
2023-01-06T06:04:55.020Z,8.30
2023-01-06T06:10:00.055Z,8.50
2023-01-06T06:15:06.602Z,8.30
2023-01-06T06:17:38.511Z,8.20
2023-01-06T06:20:11.450Z,8.10
2023-01-06T06:22:43.763Z,8.10
2023-01-06T06:25:16.459Z,8.00
2023-01-06T06:30:21.603Z,7.80
2023-01-06T06:32:54.404Z,7.70
2023-01-06T06:35:26.648Z,7.50
2023-01-06T06:37:58.969Z,7.60
2023-01-06T06:40:30.859Z,7.50
2023-01-06T06:43:03.220Z,7.60
2023-01-06T06:45:35.128Z,7.60
2023-01-06T06:50:40.389Z,7.50
2023-01-06T06:53:13.095Z,7.60
2023-01-06T06:55:48.635Z,7.60
2023-01-06T06:58:23.583Z,7.70
2023-01-06T07:00:56.001Z,7.70
2023-01-06T07:03:27.888Z,7.70
2023-01-06T07:06:00.841Z,7.80
2023-01-06T07:08:35.687Z,7.80
2023-01-06T07:11:07.986Z,7.80
2023-01-06T07:13:40.132Z,7.90
2023-01-06T07:16:12.735Z,7.90
2023-01-06T07:18:45.101Z,7.90
2023-01-06T07:23:50.123Z,8.00
2023-01-06T07:26:23.404Z,8.20
2023-01-06T07:28:55.319Z,8.30
2023-01-06T07:31:28.157Z,8.40
2023-01-06T07:36:33.192Z,8.40
2023-01-06T07:39:05.288Z,8.30
2023-01-06T07:44:17.876Z,8.40
2023-01-06T07:46:49.956Z,8.50
2023-01-06T07:49:22.298Z,8.60
2023-01-06T07:51:54.256Z,8.50
2023-01-06T07:54:26.668Z,8.60
2023-01-06T07:56:59.309Z,8.70
2023-01-06T07:59:32.228Z,8.90
2023-01-06T08:02:05.132Z,9.00
2023-01-06T08:04:37.877Z,9.10
2023-01-06T08:07:10.701Z,9.00
2023-01-06T08:09:42.812Z,8.90
2023-01-06T08:14:47.999Z,9.20
2023-01-06T08:19:54.217Z,9.20
2023-01-06T08:22:27.013Z,9.40
2023-01-06T08:24:59.958Z,9.60
2023-01-06T08:27:32.296Z,9.60
2023-01-06T08:32:38.706Z,9.90
2023-01-06T08:35:11.417Z,10.10
2023-01-06T08:37:43.862Z,10.20
2023-01-06T08:40:15.820Z,10.30
2023-01-06T08:42:48.270Z,10.40
2023-01-06T08:45:20.629Z,10.40
2023-01-06T08:47:52.508Z,10.60
2023-01-06T08:50:26.631Z,10.60
2023-01-06T08:53:00.140Z,10.70
2023-01-06T08:55:33.709Z,10.90
2023-01-06T08:58:06.598Z,11.00
2023-01-06T09:00:42.308Z,11.10
2023-01-06T09:03:14.197Z,11.20
2023-01-06T09:05:56.108Z,11.30
2023-01-06T09:08:29.129Z,11.10
2023-01-06T09:11:07.646Z,11.00
2023-01-06T09:13:39.598Z,11.10
2023-01-06T09:16:13.980Z,11.20
2023-01-06T09:21:24.124Z,11.30
2023-01-06T09:23:56.867Z,11.40
2023-01-06T09:26:28.822Z,11.50
2023-01-06T09:31:55.645Z,11.50
2023-01-06T09:37:00.439Z,11.50
2023-01-06T09:39:32.312Z,11.50
2023-01-06T09:42:25.794Z,11.60
2023-01-06T09:45:08.898Z,11.60
2023-01-06T09:47:49.899Z,11.60
2023-01-06T09:50:52.002Z,11.70
2023-01-06T09:53:35.186Z,11.70
2023-01-06T09:56:14.638Z,11.70
2023-01-06T10:01:32.349Z,11.80
2023-01-06T10:04:04.402Z,11.80
2023-01-06T10:07:13.615Z,11.90
2023-01-06T10:10:34.916Z,11.80
2023-01-06T10:13:39.702Z,11.80
2023-01-06T10:17:09.307Z,11.90
2023-01-06T10:20:06.752Z,12.00
2023-01-06T10:23:06.189Z,12.00
2023-01-06T10:25:53.372Z,12.20
2023-01-06T10:28:36.363Z,12.40
2023-01-06T10:31:17.438Z,12.50
2023-01-06T10:33:59.041Z,12.60
2023-01-06T10:36:44.286Z,12.60
2023-01-06T10:39:21.049Z,12.50
2023-01-06T10:42:42.009Z,12.50
2023-01-06T10:45:14.641Z,12.60
2023-01-06T10:50:20.226Z,13.50
2023-01-06T10:55:25.280Z,13.80
2023-01-06T10:58:07.927Z,13.60
2023-01-06T11:01:02.559Z,14.00
2023-01-06T11:03:36.889Z,14.10
2023-01-06T11:06:29.026Z,14.20
2023-01-06T11:09:32.591Z,13.80
2023-01-06T11:12:14.697Z,13.90
2023-01-06T11:15:22.361Z,14.10
2023-01-06T11:17:54.280Z,14.70
2023-01-06T11:20:26.892Z,14.80
2023-01-06T11:23:21.474Z,15.00
2023-01-06T11:26:17.548Z,14.50
2023-01-06T11:28:55.059Z,14.70
2023-01-06T11:31:28.247Z,14.80
2023-01-06T11:34:04.068Z,14.50
2023-01-06T11:36:45.554Z,14.40
2023-01-06T11:39:38.877Z,14.50
2023-01-06T11:42:14.692Z,14.40
2023-01-06T11:44:47.459Z,14.70
2023-01-06T11:47:24.998Z,14.50
2023-01-06T11:50:01.210Z,14.30
2023-01-06T11:52:34.126Z,14.70
2023-01-06T11:55:10.219Z,14.30
2023-01-06T11:57:52.939Z,14.20
2023-01-06T12:00:59.233Z,14.30
2023-01-06T12:03:41.950Z,14.40
2023-01-06T12:09:16.901Z,14.10
2023-01-06T12:11:55.727Z,14.10
2023-01-06T12:14:36.006Z,14.30
2023-01-06T12:17:36.245Z,14.10
2023-01-06T12:22:53.517Z,14.80
2023-01-06T12:25:30.407Z,14.70
2023-01-06T12:28:32.475Z,14.90
2023-01-06T12:31:25.369Z,15.10
2023-01-06T12:34:24.567Z,15.10
2023-01-06T12:37:32.576Z,15.10
2023-01-06T12:40:31.472Z,14.60
2023-01-06T12:43:23.729Z,14.20
2023-01-06T12:46:13.851Z,13.80
2023-01-06T12:48:54.931Z,13.80
2023-01-06T12:51:44.473Z,13.80
2023-01-06T12:54:53.057Z,13.90
2023-01-06T12:57:38.771Z,13.80
2023-01-06T13:00:26.443Z,13.40
2023-01-06T13:03:44.382Z,13.30
2023-01-06T13:06:36.700Z,16.50
2023-01-06T13:09:31.014Z,13.20
2023-01-06T13:15:17.933Z,13.20
2023-01-06T13:18:19.770Z,13.50
2023-01-06T13:21:11.827Z,13.60
2023-01-06T13:24:18.164Z,13.50
2023-01-06T13:27:32.790Z,13.10
2023-01-06T13:30:26.152Z,12.70
2023-01-06T13:33:22.370Z,12.60
2023-01-06T13:36:29.426Z,12.80
2023-01-06T13:39:20.062Z,12.80
2023-01-06T13:41:56.037Z,12.70
2023-01-06T13:44:31.817Z,12.80
2023-01-06T13:47:18.155Z,12.80
2023-01-06T13:49:50.825Z,12.70
2023-01-06T13:52:30.785Z,12.70
2023-01-06T13:55:21.938Z,12.70
2023-01-06T13:57:55.003Z,12.60
2023-01-06T14:00:29.142Z,12.40
2023-01-06T14:03:13.771Z,12.40
2023-01-06T14:05:48.890Z,12.40
2023-01-06T14:08:22.636Z,12.40
2023-01-06T14:11:30.404Z,12.30
2023-01-06T14:14:07.017Z,12.40
2023-01-06T14:16:50.093Z,12.30
2023-01-06T14:19:30.799Z,12.30
2023-01-06T14:22:23.409Z,12.40
2023-01-06T14:25:02.952Z,12.40
2023-01-06T14:28:01.924Z,12.40
2023-01-06T14:30:36.650Z,12.20
2023-01-06T14:33:31.042Z,12.30
2023-01-06T14:36:17.191Z,12.40
2023-01-06T14:38:55.544Z,12.40
2023-01-06T14:41:39.285Z,12.40
2023-01-06T14:44:27.800Z,12.40
2023-01-06T14:47:07.139Z,11.50
2023-01-06T14:49:54.703Z,12.40
2023-01-06T14:52:34.419Z,12.30
2023-01-06T14:55:14.494Z,12.20
2023-01-06T14:57:51.128Z,12.20
2023-01-06T15:00:31.113Z,12.20
2023-01-06T15:03:05.994Z,12.20
2023-01-06T15:05:39.830Z,12.10
2023-01-06T15:08:12.493Z,12.00
2023-01-06T15:10:50.427Z,12.00
2023-01-06T15:13:33.198Z,11.90
2023-01-06T15:16:29.047Z,12.00
2023-01-06T15:19:01.650Z,11.90
2023-01-06T15:21:40.682Z,11.90
2023-01-06T15:24:25.889Z,11.80
2023-01-06T15:27:16.046Z,11.70
2023-01-06T15:29:54.297Z,11.80
2023-01-06T15:32:28.424Z,11.80
2023-01-06T15:35:01.274Z,11.70
2023-01-06T15:40:08.433Z,11.70
2023-01-06T15:45:30.948Z,11.70
2023-01-06T15:48:17.433Z,11.70
2023-01-06T15:50:52.105Z,11.60
2023-01-06T15:53:32.416Z,11.60
2023-01-06T15:58:40.344Z,11.50
2023-01-06T16:01:23.971Z,11.50
2023-01-06T16:03:59.955Z,11.50
2023-01-06T16:06:41.217Z,11.40
2023-01-06T16:09:30.557Z,11.40
2023-01-06T16:12:20.327Z,11.30
2023-01-06T16:14:52.311Z,11.30
2023-01-06T16:17:32.085Z,11.30
2023-01-06T16:20:08.476Z,11.20
2023-01-06T16:22:55.455Z,11.20
2023-01-06T16:25:32.518Z,11.20
2023-01-06T16:28:06.000Z,11.10
2023-01-06T16:33:42.643Z,11.10
2023-01-06T16:36:18.581Z,11.20
2023-01-06T16:38:50.478Z,11.20
2023-01-06T16:41:23.616Z,11.20
2023-01-06T16:46:28.282Z,11.10
2023-01-06T16:49:08.922Z,11.10
2023-01-06T16:51:44.812Z,11.10
2023-01-06T16:54:19.118Z,11.10
2023-01-06T16:59:26.583Z,11.10
2023-01-06T17:01:58.840Z,11.10
2023-01-06T17:04:32.071Z,11.10
2023-01-06T17:07:11.758Z,11.10
2023-01-06T17:09:47.597Z,11.20
2023-01-06T17:12:39.518Z,11.20
2023-01-06T17:15:13.182Z,11.20
2023-01-06T17:17:45.093Z,11.20
2023-01-06T17:20:17.906Z,11.20
2023-01-06T17:22:52.162Z,11.10
2023-01-06T17:25:25.854Z,11.10
2023-01-06T17:27:57.882Z,11.10
2023-01-06T17:30:30.630Z,11.10
2023-01-06T17:33:02.814Z,11.10
2023-01-06T17:35:35.613Z,11.10
2023-01-06T17:38:25.096Z,11.10
2023-01-06T17:40:58.538Z,11.20
2023-01-06T17:43:33.720Z,11.10
2023-01-06T17:46:30.514Z,11.10
2023-01-06T17:49:18.192Z,11.10
2023-01-06T17:54:44.722Z,11.10
2023-01-06T17:57:19.437Z,11.10
2023-01-06T17:59:55.922Z,11.10
2023-01-06T18:02:43.720Z,11.20
2023-01-06T18:05:24.588Z,11.10
2023-01-06T18:08:07.865Z,11.10
2023-01-06T18:10:57.961Z,11.20
2023-01-06T18:13:41.820Z,11.20
2023-01-06T18:16:33.194Z,11.20
2023-01-06T18:19:25.883Z,11.20
2023-01-06T18:21:58.638Z,11.10
2023-01-06T18:24:37.816Z,11.10
2023-01-06T18:27:35.105Z,11.20
2023-01-06T18:30:29.373Z,11.20
2023-01-06T18:35:34.771Z,11.10
2023-01-06T18:38:07.616Z,11.20
2023-01-06T18:40:40.242Z,11.10
2023-01-06T18:43:30.000Z,11.20
2023-01-06T18:46:12.505Z,11.20
2023-01-06T18:48:45.418Z,11.10
2023-01-06T18:51:23.691Z,11.10
2023-01-06T18:53:57.321Z,11.00
2023-01-06T18:56:30.147Z,11.00
2023-01-06T18:59:02.032Z,11.00
2023-01-06T19:01:52.933Z,10.90
2023-01-06T19:04:30.441Z,10.90
2023-01-06T19:07:16.161Z,10.90
2023-01-06T19:09:50.360Z,10.90
2023-01-06T19:12:33.636Z,12.90
2023-01-06T19:15:26.784Z,10.90
2023-01-06T19:18:01.398Z,10.90
2023-01-06T19:20:38.273Z,10.80
2023-01-06T19:23:23.624Z,10.80
2023-01-06T19:26:05.998Z,10.70
2023-01-06T19:34:06.245Z,11.60
2023-01-06T19:36:50.025Z,11.30
2023-01-06T19:39:30.709Z,11.10
2023-01-06T19:42:27.167Z,11.00
2023-01-06T19:45:09.718Z,10.80
2023-01-06T19:47:42.272Z,10.70
2023-01-06T19:50:23.865Z,10.60
2023-01-06T19:52:59.543Z,10.40
2023-01-06T19:55:33.240Z,10.50
2023-01-06T19:58:18.339Z,10.40
2023-01-06T20:00:52.502Z,10.30
2023-01-06T20:03:38.240Z,10.30
2023-01-06T20:06:10.220Z,10.30
2023-01-06T20:08:44.135Z,10.30
2023-01-06T20:13:49.546Z,10.20
2023-01-06T20:16:21.588Z,10.20
2023-01-06T20:18:54.569Z,10.10
2023-01-06T20:21:26.501Z,10.10
2023-01-06T20:24:01.026Z,10.10
2023-01-06T20:29:06.798Z,10.10
2023-01-06T20:31:39.603Z,10.10
2023-01-06T20:34:11.540Z,10.10
2023-01-06T20:36:44.315Z,10.10
2023-01-06T20:39:16.788Z,10.10
2023-01-06T20:44:22.368Z,10.00
2023-01-06T20:46:54.740Z,10.00
2023-01-06T20:49:26.612Z,9.90
2023-01-06T20:54:33.320Z,9.80
2023-01-06T20:57:06.584Z,9.90
2023-01-06T20:59:38.909Z,9.90
2023-01-06T21:02:10.935Z,9.90
2023-01-06T21:05:06.625Z,9.90
2023-01-06T21:07:41.165Z,9.90
2023-01-06T21:10:13.770Z,9.80
2023-01-06T21:12:49.627Z,9.90
2023-01-06T21:15:21.505Z,9.90
2023-01-06T21:17:54.236Z,10.00
2023-01-06T21:20:26.121Z,10.00
2023-01-06T21:22:58.883Z,10.00
2023-01-06T21:25:31.042Z,10.00
2023-01-06T21:28:03.990Z,10.00
2023-01-06T21:30:35.993Z,10.00
2023-01-06T21:33:08.759Z,10.00
2023-01-06T21:35:40.711Z,9.90
2023-01-06T21:38:13.508Z,9.90
2023-01-06T21:40:46.405Z,9.90
2023-01-06T21:43:19.309Z,9.80
2023-01-06T21:50:58.551Z,9.80
2023-01-06T21:53:32.063Z,9.80
2023-01-06T22:01:11.694Z,9.80
2023-01-06T22:03:43.909Z,9.80
2023-01-06T22:06:18.818Z,9.80
2023-01-06T22:08:53.366Z,9.80
2023-01-06T22:11:27.654Z,9.80
2023-01-06T22:14:01.062Z,9.80
2023-01-06T22:16:34.163Z,9.80
2023-01-06T22:19:06.910Z,9.70
2023-01-06T22:21:42.363Z,9.80
2023-01-06T22:24:17.324Z,9.80
2023-01-06T22:26:49.241Z,9.80
2023-01-06T22:29:22.001Z,9.80
2023-01-06T22:34:26.689Z,9.80
2023-01-06T22:36:59.433Z,9.80
2023-01-06T22:39:32.375Z,9.70
2023-01-06T22:49:44.750Z,9.70
2023-01-06T22:52:20.614Z,9.70
2023-01-06T22:57:25.784Z,9.70
2023-01-06T23:02:57.630Z,9.80
2023-01-06T23:05:30.636Z,9.80
2023-01-06T23:08:03.367Z,9.80
2023-01-06T23:10:37.264Z,9.90
2023-01-06T23:13:09.317Z,9.90
2023-01-06T23:18:39.772Z,9.80
2023-01-06T23:21:21.477Z,9.80
2023-01-06T23:23:54.128Z,9.80
2023-01-06T23:26:35.018Z,9.80
2023-01-06T23:29:08.801Z,9.80
2023-01-06T23:31:46.691Z,9.70
2023-01-06T23:34:19.209Z,9.70
2023-01-06T23:39:25.316Z,9.60
2023-01-06T23:41:58.016Z,9.60
2023-01-06T23:44:30.336Z,9.70
2023-01-06T23:47:02.691Z,9.70
2023-01-06T23:49:35.009Z,9.80
2023-01-06T23:52:06.910Z,9.80
2023-01-06T23:54:39.706Z,9.80
2023-01-06T23:57:12.836Z,9.80
2023-01-06T23:59:45.288Z,9.70
