createdAt,value
2018-09-24T00:00:45.205Z,10.90
2018-09-24T00:03:13.682Z,10.90
2018-09-24T00:05:44.285Z,10.90
2018-09-24T00:08:12.874Z,10.90
2018-09-24T00:10:41.439Z,10.80
2018-09-24T00:13:09.961Z,10.70
2018-09-24T00:15:38.671Z,10.70
2018-09-24T00:18:07.305Z,10.70
2018-09-24T00:20:35.872Z,10.70
2018-09-24T00:23:04.441Z,10.70
2018-09-24T00:25:32.901Z,10.70
2018-09-24T00:28:01.389Z,10.70
2018-09-24T00:30:30.061Z,10.80
2018-09-24T00:32:58.594Z,10.80
2018-09-24T00:35:27.153Z,10.80
2018-09-24T00:37:55.666Z,10.80
2018-09-24T00:40:24.286Z,10.70
2018-09-24T00:42:52.855Z,10.70
2018-09-24T00:45:22.708Z,10.60
2018-09-24T00:47:51.284Z,10.60
2018-09-24T00:50:19.855Z,10.60
2018-09-24T00:52:48.433Z,10.50
2018-09-24T00:55:16.937Z,10.50
2018-09-24T00:57:48.816Z,10.40
2018-09-24T01:00:17.319Z,10.40
2018-09-24T01:02:45.934Z,10.40
2018-09-24T01:05:15.745Z,10.30
2018-09-24T01:07:44.595Z,10.30
2018-09-24T01:10:14.265Z,10.20
2018-09-24T01:12:42.839Z,10.20
2018-09-24T01:15:12.373Z,10.20
2018-09-24T01:17:40.939Z,10.10
2018-09-24T01:20:10.715Z,10.10
2018-09-24T01:22:39.417Z,10.10
2018-09-24T01:25:08.093Z,10.10
2018-09-24T01:27:38.834Z,10.10
2018-09-24T01:30:07.460Z,10.00
2018-09-24T01:32:36.213Z,10.00
2018-09-24T01:35:06.941Z,10.00
2018-09-24T01:37:35.565Z,10.00
2018-09-24T01:40:04.111Z,10.00
2018-09-24T01:42:32.714Z,10.10
2018-09-24T01:45:01.300Z,10.10
2018-09-24T01:47:30.895Z,10.10
2018-09-24T01:49:59.450Z,10.10
2018-09-24T01:52:29.194Z,10.10
2018-09-24T01:54:58.764Z,10.10
2018-09-24T01:57:27.311Z,10.00
2018-09-24T01:59:56.981Z,10.00
2018-09-24T02:02:25.656Z,10.00
2018-09-24T02:04:54.271Z,9.90
2018-09-24T02:07:22.939Z,9.90
2018-09-24T02:09:51.902Z,10.00
2018-09-24T02:12:20.424Z,10.20
2018-09-24T02:14:48.992Z,10.30
2018-09-24T02:17:22.473Z,10.40
2018-09-24T02:19:59.104Z,10.50
2018-09-24T02:22:30.630Z,10.50
2018-09-24T02:24:59.869Z,10.60
2018-09-24T02:27:28.614Z,10.60
2018-09-24T02:29:57.304Z,10.60
2018-09-24T02:32:25.879Z,10.70
2018-09-24T02:34:56.802Z,10.70
2018-09-24T02:37:25.281Z,10.70
2018-09-24T02:39:53.855Z,10.70
2018-09-24T02:42:22.598Z,10.70
2018-09-24T02:44:57.551Z,10.70
2018-09-24T02:47:30.488Z,10.60
2018-09-24T02:49:59.346Z,10.60
2018-09-24T02:52:28.223Z,10.50
2018-09-24T02:54:57.869Z,10.50
2018-09-24T02:57:26.376Z,10.50
2018-09-24T02:59:54.917Z,10.50
2018-09-24T03:02:23.399Z,10.40
2018-09-24T03:04:55.102Z,10.40
2018-09-24T03:07:24.761Z,10.40
2018-09-24T03:09:53.590Z,10.30
2018-09-24T03:12:22.251Z,10.30
2018-09-24T03:15:00.974Z,10.30
2018-09-24T03:17:29.497Z,10.30
2018-09-24T03:19:58.189Z,10.30
2018-09-24T03:22:28.932Z,10.30
2018-09-24T03:24:57.595Z,10.30
2018-09-24T03:27:26.257Z,10.40
2018-09-24T03:29:54.919Z,10.40
2018-09-24T03:32:25.603Z,10.40
2018-09-24T03:34:54.199Z,10.40
2018-09-24T03:37:22.687Z,10.50
2018-09-24T03:39:51.263Z,10.60
2018-09-24T03:42:20.947Z,10.80
2018-09-24T03:44:49.534Z,10.90
2018-09-24T03:47:18.004Z,11.00
2018-09-24T03:49:46.555Z,11.10
2018-09-24T03:52:15.109Z,11.10
2018-09-24T03:54:43.607Z,11.20
2018-09-24T03:57:12.050Z,11.20
2018-09-24T03:59:40.703Z,11.20
2018-09-24T04:02:09.251Z,11.20
2018-09-24T04:04:43.080Z,11.20
2018-09-24T04:07:17.055Z,11.20
2018-09-24T04:09:52.014Z,11.10
2018-09-24T04:12:25.779Z,11.10
2018-09-24T04:15:01.074Z,11.00
2018-09-24T04:17:39.733Z,11.00
2018-09-24T04:20:13.580Z,11.00
2018-09-24T04:22:47.491Z,11.00
2018-09-24T04:25:24.271Z,11.10
2018-09-24T04:27:58.350Z,11.10
2018-09-24T04:30:32.245Z,11.10
2018-09-24T04:33:05.966Z,11.10
2018-09-24T04:35:40.004Z,11.10
2018-09-24T04:38:13.862Z,11.10
2018-09-24T04:40:47.716Z,11.00
2018-09-24T04:43:22.414Z,11.00
2018-09-24T04:46:01.819Z,10.90
2018-09-24T04:48:35.569Z,10.80
2018-09-24T04:51:09.715Z,10.80
2018-09-24T04:53:45.493Z,10.70
2018-09-24T04:56:19.637Z,10.60
2018-09-24T04:58:53.581Z,10.50
2018-09-24T05:01:27.676Z,10.40
2018-09-24T05:04:01.712Z,10.40
2018-09-24T05:06:35.634Z,10.30
2018-09-24T05:09:11.552Z,10.20
2018-09-24T05:11:45.494Z,10.20
2018-09-24T05:14:19.362Z,10.20
2018-09-24T05:16:53.136Z,10.10
2018-09-24T05:19:27.118Z,10.20
2018-09-24T05:22:02.164Z,10.20
2018-09-24T05:24:36.421Z,10.20
2018-09-24T05:27:10.460Z,10.20
2018-09-24T05:29:44.529Z,10.10
2018-09-24T05:32:19.390Z,10.20
2018-09-24T05:34:53.455Z,10.30
2018-09-24T05:37:27.339Z,10.30
2018-09-24T05:40:02.255Z,10.50
2018-09-24T05:42:36.136Z,10.60
2018-09-24T05:45:11.601Z,10.60
2018-09-24T05:47:45.382Z,10.60
2018-09-24T05:50:20.308Z,10.60
2018-09-24T05:52:54.078Z,10.70
2018-09-24T05:55:28.156Z,10.90
2018-09-24T05:58:01.853Z,10.90
2018-09-24T06:00:35.927Z,11.00
2018-09-24T06:03:09.891Z,11.20
2018-09-24T06:05:47.693Z,11.40
2018-09-24T06:08:21.633Z,11.50
2018-09-24T06:10:55.573Z,11.60
2018-09-24T06:13:30.632Z,11.60
2018-09-24T06:16:08.132Z,11.60
2018-09-24T06:18:45.866Z,11.60
2018-09-24T06:21:19.662Z,11.60
2018-09-24T06:23:53.820Z,11.50
2018-09-24T06:26:27.699Z,11.50
2018-09-24T06:29:03.596Z,11.40
2018-09-24T06:31:37.982Z,11.40
2018-09-24T06:34:12.279Z,11.50
2018-09-24T06:36:46.234Z,11.40
2018-09-24T06:39:20.138Z,11.40
2018-09-24T06:41:54.009Z,11.40
2018-09-24T06:44:27.937Z,11.30
2018-09-24T06:47:01.788Z,11.30
2018-09-24T06:49:35.599Z,11.30
2018-09-24T06:52:09.235Z,11.30
2018-09-24T06:54:43.192Z,11.40
2018-09-24T06:57:17.237Z,11.50
2018-09-24T06:59:51.306Z,11.80
2018-09-24T07:02:24.967Z,12.00
2018-09-24T07:04:59.076Z,12.00
2018-09-24T07:10:19.613Z,11.90
2018-09-24T07:12:53.350Z,11.80
2018-09-24T07:15:27.089Z,11.70
2018-09-24T07:18:00.691Z,11.80
2018-09-24T07:20:34.361Z,11.90
2018-09-24T07:23:08.128Z,12.00
2018-09-24T07:25:41.788Z,12.20
2018-09-24T07:28:15.440Z,12.30
2018-09-24T07:30:49.209Z,12.40
2018-09-24T07:33:23.052Z,12.40
2018-09-24T07:35:56.630Z,12.40
2018-09-24T07:38:30.232Z,12.40
2018-09-24T07:41:03.793Z,12.40
2018-09-24T07:43:37.878Z,12.50
2018-09-24T07:46:11.627Z,12.70
2018-09-24T07:48:45.296Z,12.80
2018-09-24T07:51:19.091Z,13.10
2018-09-24T07:53:52.910Z,13.30
2018-09-24T07:56:26.644Z,13.30
2018-09-24T07:59:00.402Z,13.40
2018-09-24T08:01:34.196Z,13.40
2018-09-24T08:04:07.906Z,13.40
2018-09-24T08:06:41.622Z,13.40
2018-09-24T08:09:15.330Z,13.40
2018-09-24T08:11:49.143Z,13.60
2018-09-24T08:14:22.880Z,13.80
2018-09-24T08:16:57.209Z,13.80
2018-09-24T08:19:30.863Z,13.80
2018-09-24T08:22:04.546Z,13.90
2018-09-24T08:24:38.383Z,14.00
2018-09-24T08:27:12.092Z,14.20
2018-09-24T08:29:45.901Z,14.40
2018-09-24T08:32:19.724Z,14.60
2018-09-24T08:34:53.798Z,14.60
2018-09-24T08:37:27.486Z,14.60
2018-09-24T08:40:01.157Z,14.20
2018-09-24T08:42:34.897Z,13.80
2018-09-24T08:45:08.710Z,13.60
2018-09-24T08:47:43.030Z,13.60
2018-09-24T08:50:17.615Z,13.60
2018-09-24T08:52:51.491Z,13.60
2018-09-24T08:55:25.199Z,13.80
2018-09-24T08:57:59.010Z,14.10
2018-09-24T09:00:32.925Z,14.30
2018-09-24T09:03:06.640Z,14.60
2018-09-24T09:05:40.551Z,14.90
2018-09-24T09:08:14.528Z,15.20
2018-09-24T09:10:48.346Z,15.30
2018-09-24T09:13:22.174Z,15.30
2018-09-24T09:15:55.811Z,15.20
2018-09-24T09:18:29.564Z,15.20
2018-09-24T09:21:03.349Z,15.30
2018-09-24T09:23:37.653Z,15.40
2018-09-24T09:26:11.746Z,15.50
2018-09-24T09:28:45.578Z,15.60
2018-09-24T09:31:19.240Z,15.70
2018-09-24T09:33:53.078Z,15.70
2018-09-24T09:36:26.731Z,15.60
2018-09-24T09:39:00.487Z,15.60
2018-09-24T09:41:34.297Z,15.80
2018-09-24T09:44:08.072Z,16.00
2018-09-24T09:46:41.912Z,16.30
2018-09-24T09:49:16.110Z,16.60
2018-09-24T09:51:49.943Z,16.50
2018-09-24T09:54:23.533Z,16.30
2018-09-24T09:56:57.599Z,16.20
2018-09-24T09:59:31.373Z,16.10
2018-09-24T10:02:05.161Z,16.10
2018-09-24T10:04:38.974Z,16.30
2018-09-24T10:07:12.842Z,16.70
2018-09-24T10:09:46.635Z,16.80
2018-09-24T10:12:20.442Z,16.60
2018-09-24T10:14:54.359Z,16.40
2018-09-24T10:17:28.201Z,16.30
2018-09-24T10:20:01.993Z,16.70
2018-09-24T10:22:35.807Z,17.30
2018-09-24T10:25:09.465Z,17.70
2018-09-24T10:27:43.260Z,18.00
2018-09-24T10:30:16.895Z,18.00
2018-09-24T10:32:50.517Z,18.10
2018-09-24T10:35:28.880Z,18.50
2018-09-24T10:38:02.686Z,19.20
2018-09-24T10:40:36.252Z,20.10
2018-09-24T10:43:09.996Z,21.00
2018-09-24T10:45:43.891Z,21.60
2018-09-24T10:48:17.685Z,22.00
2018-09-24T10:50:51.499Z,22.60
2018-09-24T10:53:25.213Z,23.40
2018-09-24T10:55:59.365Z,24.50
2018-09-24T10:58:33.033Z,25.80
2018-09-24T11:01:07.029Z,26.90
2018-09-24T11:06:14.333Z,24.00
2018-09-24T11:08:48.078Z,23.90
2018-09-24T11:11:21.751Z,23.20
2018-09-24T11:13:55.405Z,23.40
2018-09-24T11:16:29.379Z,25.00
2018-09-24T11:19:02.940Z,26.90
2018-09-24T11:21:36.711Z,28.50
2018-09-24T11:24:10.410Z,30.10
2018-09-24T11:26:44.118Z,31.20
2018-09-24T11:29:17.969Z,32.20
2018-09-24T11:31:51.761Z,33.60
2018-09-24T11:34:25.546Z,33.90
2018-09-24T11:36:59.128Z,33.30
2018-09-24T11:39:32.795Z,34.00
2018-09-24T11:42:06.566Z,34.90
2018-09-24T11:44:40.240Z,35.50
2018-09-24T11:47:13.891Z,35.40
2018-09-24T11:49:47.594Z,35.50
2018-09-24T11:52:21.186Z,35.90
2018-09-24T11:54:54.884Z,36.50
2018-09-24T11:57:30.146Z,36.50
2018-09-24T12:00:03.865Z,37.30
2018-09-24T12:02:37.601Z,37.40
2018-09-24T12:05:11.568Z,36.40
2018-09-24T12:07:45.375Z,36.20
2018-09-24T12:10:19.179Z,36.30
2018-09-24T12:12:52.786Z,37.10
2018-09-24T12:15:26.519Z,37.70
2018-09-24T12:18:00.245Z,38.30
2018-09-24T12:20:36.184Z,39.00
2018-09-24T12:23:09.760Z,38.80
2018-09-24T12:25:43.630Z,39.00
2018-09-24T12:28:17.410Z,38.80
2018-09-24T12:30:51.220Z,38.80
2018-09-24T12:33:24.981Z,39.30
2018-09-24T12:35:58.714Z,39.50
2018-09-24T12:38:32.296Z,39.80
2018-09-24T12:41:05.991Z,40.30
2018-09-24T12:43:39.878Z,40.10
2018-09-24T12:46:13.757Z,38.70
2018-09-24T12:48:47.399Z,37.00
2018-09-24T12:51:21.096Z,35.30
2018-09-24T12:53:54.974Z,34.70
2018-09-24T12:56:28.732Z,35.30
2018-09-24T12:59:02.362Z,35.10
2018-09-24T13:01:36.340Z,33.80
2018-09-24T13:04:10.313Z,31.90
2018-09-24T13:06:44.297Z,30.70
2018-09-24T13:09:17.815Z,31.30
2018-09-24T13:11:51.626Z,33.10
2018-09-24T13:14:25.151Z,34.60
2018-09-24T13:16:58.861Z,36.50
2018-09-24T13:19:32.547Z,37.80
2018-09-24T13:22:06.406Z,39.20
2018-09-24T13:24:40.126Z,40.30
2018-09-24T13:27:13.866Z,40.60
2018-09-24T13:29:47.579Z,40.70
2018-09-24T13:32:21.376Z,40.60
2018-09-24T13:34:55.253Z,40.40
2018-09-24T13:37:29.003Z,40.70
2018-09-24T13:40:02.758Z,40.80
2018-09-24T13:42:36.578Z,39.10
2018-09-24T13:45:10.376Z,38.80
2018-09-24T13:47:43.891Z,39.50
2018-09-24T13:50:17.541Z,39.70
2018-09-24T13:52:51.336Z,40.00
2018-09-24T13:55:24.942Z,40.50
2018-09-24T13:57:59.008Z,40.70
2018-09-24T14:00:32.657Z,40.20
2018-09-24T14:03:06.315Z,39.50
2018-09-24T14:05:39.937Z,36.80
2018-09-24T14:08:13.667Z,36.90
2018-09-24T14:10:47.093Z,38.20
2018-09-24T14:13:20.889Z,39.30
2018-09-24T14:15:54.786Z,39.80
2018-09-24T14:18:28.801Z,40.40
2018-09-24T14:21:02.747Z,40.30
2018-09-24T14:23:36.658Z,39.90
2018-09-24T14:26:10.524Z,38.40
2018-09-24T14:28:44.174Z,35.40
2018-09-24T14:31:17.824Z,33.20
2018-09-24T14:33:51.988Z,34.00
2018-09-24T14:36:25.705Z,35.50
2018-09-24T14:41:33.384Z,38.20
2018-09-24T14:44:07.183Z,38.70
2018-09-24T14:46:40.915Z,39.30
2018-09-24T14:49:14.573Z,37.90
2018-09-24T14:51:48.233Z,34.90
2018-09-24T14:54:21.962Z,32.00
2018-09-24T15:00:00.887Z,28.30
2018-09-24T15:02:34.762Z,26.00
2018-09-24T15:05:08.523Z,24.70
2018-09-24T15:07:43.412Z,23.70
2018-09-24T15:10:17.236Z,23.00
2018-09-24T15:12:51.080Z,22.50
2018-09-24T15:15:24.769Z,24.50
2018-09-24T15:17:58.779Z,27.50
2018-09-24T15:20:33.292Z,26.40
2018-09-24T15:23:07.412Z,25.10
2018-09-24T15:25:41.198Z,24.20
2018-09-24T15:28:14.860Z,23.70
2018-09-24T15:30:48.761Z,24.40
2018-09-24T15:33:29.977Z,24.00
2018-09-24T15:36:03.848Z,23.00
2018-09-24T15:41:10.620Z,22.20
2018-09-24T15:43:44.419Z,20.90
2018-09-24T15:46:18.153Z,20.50
2018-09-24T15:48:52.110Z,20.00
2018-09-24T15:51:25.809Z,19.70
2018-09-24T15:53:59.514Z,19.40
2018-09-24T15:56:34.142Z,19.20
2018-09-24T15:59:07.989Z,19.00
2018-09-24T16:01:41.848Z,18.80
2018-09-24T16:04:15.753Z,18.60
2018-09-24T16:06:49.734Z,18.40
2018-09-24T16:09:23.447Z,18.10
2018-09-24T16:11:57.578Z,18.00
2018-09-24T16:14:31.247Z,17.80
2018-09-24T16:17:05.428Z,17.80
2018-09-24T16:19:39.317Z,17.50
2018-09-24T16:22:13.070Z,17.40
2018-09-24T16:24:46.829Z,17.30
2018-09-24T16:27:20.621Z,17.20
2018-09-24T16:29:54.340Z,17.10
2018-09-24T16:32:28.199Z,17.00
2018-09-24T16:35:01.943Z,17.00
2018-09-24T16:37:35.849Z,16.90
2018-09-24T16:40:09.469Z,16.80
2018-09-24T16:42:43.480Z,16.80
2018-09-24T16:45:17.207Z,16.80
2018-09-24T16:47:51.274Z,16.70
2018-09-24T16:50:25.084Z,16.50
2018-09-24T16:52:59.385Z,16.40
2018-09-24T16:55:33.238Z,16.30
2018-09-24T16:58:06.922Z,16.20
2018-09-24T17:00:40.541Z,16.20
2018-09-24T17:03:14.452Z,16.10
2018-09-24T17:05:48.073Z,16.00
2018-09-24T17:08:21.683Z,15.90
2018-09-24T17:10:55.848Z,15.80
2018-09-24T17:13:29.980Z,15.80
2018-09-24T17:16:04.766Z,15.80
2018-09-24T17:18:39.268Z,15.80
2018-09-24T17:21:12.930Z,15.70
2018-09-24T17:23:46.919Z,15.60
2018-09-24T17:26:21.095Z,15.60
2018-09-24T17:28:54.733Z,15.50
2018-09-24T17:31:28.902Z,15.40
2018-09-24T17:34:03.338Z,15.40
2018-09-24T17:36:38.578Z,15.30
2018-09-24T17:39:15.336Z,15.30
2018-09-24T17:41:48.955Z,15.30
2018-09-24T17:44:23.362Z,15.20
2018-09-24T17:46:57.884Z,15.20
2018-09-24T17:49:31.698Z,15.10
2018-09-24T17:52:05.687Z,15.00
2018-09-24T17:54:40.771Z,15.00
2018-09-24T17:59:48.795Z,15.00
2018-09-24T18:02:23.196Z,14.90
2018-09-24T18:04:57.449Z,14.80
2018-09-24T18:07:31.650Z,14.70
2018-09-24T18:10:05.990Z,14.60
2018-09-24T18:12:40.275Z,14.60
2018-09-24T18:15:14.884Z,14.50
2018-09-24T18:17:49.223Z,14.50
2018-09-24T18:20:23.287Z,14.50
2018-09-24T18:22:57.335Z,14.40
2018-09-24T18:25:31.301Z,14.40
2018-09-24T18:28:05.323Z,14.40
2018-09-24T18:30:39.265Z,14.30
2018-09-24T18:33:13.332Z,14.30
2018-09-24T18:35:47.213Z,14.30
2018-09-24T18:38:21.290Z,14.30
2018-09-24T18:40:55.416Z,14.20
2018-09-24T18:43:30.490Z,14.20
2018-09-24T18:46:07.222Z,14.20
2018-09-24T18:48:42.355Z,14.20
2018-09-24T18:51:16.509Z,14.20
2018-09-24T18:53:50.434Z,14.10
2018-09-24T18:56:24.570Z,14.10
2018-09-24T18:58:58.742Z,14.00
2018-09-24T19:01:32.679Z,14.00
2018-09-24T19:04:06.822Z,14.00
2018-09-24T19:06:40.675Z,14.00
2018-09-24T19:09:14.977Z,13.90
2018-09-24T19:11:49.877Z,13.90
2018-09-24T19:14:23.814Z,13.90
2018-09-24T19:16:57.977Z,13.90
2018-09-24T19:19:48.999Z,13.90
2018-09-24T19:22:23.870Z,13.80
2018-09-24T19:24:57.868Z,13.80
2018-09-24T19:27:33.791Z,13.80
2018-09-24T19:30:07.673Z,13.70
2018-09-24T19:32:45.093Z,13.60
2018-09-24T19:35:19.204Z,13.60
2018-09-24T19:37:55.150Z,13.50
2018-09-24T19:40:29.148Z,13.50
2018-09-24T19:43:03.068Z,13.50
2018-09-24T19:45:37.151Z,13.40
2018-09-24T19:48:12.066Z,13.50
2018-09-24T19:50:47.148Z,13.40
2018-09-24T19:53:21.223Z,13.40
2018-09-24T19:55:55.471Z,13.40
2018-09-24T19:58:31.523Z,13.30
2018-09-24T20:01:05.524Z,13.30
2018-09-24T20:03:41.920Z,13.20
2018-09-24T20:06:15.928Z,13.20
2018-09-24T20:08:50.173Z,13.20
2018-09-24T20:11:26.460Z,13.10
2018-09-24T20:14:00.514Z,13.00
2018-09-24T20:16:35.615Z,13.00
2018-09-24T20:19:10.530Z,12.90
2018-09-24T20:21:44.449Z,12.90
2018-09-24T20:24:18.419Z,12.90
2018-09-24T20:26:52.261Z,12.90
2018-09-24T20:29:26.533Z,12.90
2018-09-24T20:32:00.380Z,12.90
2018-09-24T20:34:34.231Z,12.80
2018-09-24T20:37:10.596Z,12.80
2018-09-24T20:39:44.532Z,12.80
2018-09-24T20:42:18.521Z,12.70
2018-09-24T20:44:54.401Z,12.60
2018-09-24T20:47:28.387Z,12.60
