createdAt,value
2018-08-18T00:00:56.981Z,0.00
2018-08-18T00:01:57.464Z,0.00
2018-08-18T00:02:57.756Z,0.00
2018-08-18T00:03:57.932Z,0.00
2018-08-18T00:04:58.100Z,0.00
2018-08-18T00:05:58.314Z,0.00
2018-08-18T00:06:58.557Z,0.00
2018-08-18T00:07:58.853Z,0.00
2018-08-18T00:08:59.045Z,0.00
2018-08-18T00:09:59.297Z,0.00
2018-08-18T00:10:59.926Z,0.00
2018-08-18T00:12:00.199Z,0.00
2018-08-18T00:13:00.475Z,0.00
2018-08-18T00:14:00.651Z,0.00
2018-08-18T00:15:00.861Z,0.00
2018-08-18T00:16:01.145Z,0.00
2018-08-18T00:17:01.575Z,0.00
2018-08-18T00:18:02.121Z,0.00
2018-08-18T00:19:02.449Z,0.00
2018-08-18T00:20:02.749Z,0.00
2018-08-18T00:21:03.113Z,0.00
2018-08-18T00:22:03.492Z,0.00
2018-08-18T00:23:03.753Z,0.00
2018-08-18T00:24:04.132Z,0.00
2018-08-18T00:25:04.417Z,0.00
2018-08-18T00:26:04.608Z,0.00
2018-08-18T00:27:05.334Z,0.00
2018-08-18T00:28:05.595Z,0.00
2018-08-18T00:29:05.817Z,0.00
2018-08-18T00:30:06.242Z,0.00
2018-08-18T00:31:06.553Z,0.00
2018-08-18T00:32:06.965Z,0.00
2018-08-18T00:33:07.293Z,0.00
2018-08-18T00:34:07.573Z,0.00
2018-08-18T00:35:07.884Z,0.00
2018-08-18T00:35:18.899Z,0.00
2018-08-18T00:36:20.137Z,0.00
2018-08-18T00:37:20.358Z,0.00
2018-08-18T00:38:20.592Z,0.00
2018-08-18T00:39:21.070Z,0.00
2018-08-18T00:40:21.561Z,0.00
2018-08-18T00:41:21.727Z,0.00
2018-08-18T00:42:22.091Z,0.00
2018-08-18T00:43:22.867Z,0.00
2018-08-18T00:44:23.079Z,0.00
2018-08-18T00:45:23.432Z,0.00
2018-08-18T00:46:23.716Z,0.00
2018-08-18T00:47:23.889Z,0.00
2018-08-18T00:48:24.342Z,0.00
2018-08-18T00:49:24.556Z,0.00
2018-08-18T00:50:24.138Z,0.00
2018-08-18T00:51:25.937Z,0.00
2018-08-18T00:52:26.700Z,0.00
2018-08-18T00:53:26.865Z,0.00
2018-08-18T00:54:27.070Z,0.00
2018-08-18T00:55:27.275Z,0.00
2018-08-18T00:56:27.659Z,0.00
2018-08-18T00:57:28.301Z,0.00
2018-08-18T00:58:29.084Z,0.00
2018-08-18T00:59:29.253Z,0.00
2018-08-18T01:00:29.518Z,0.00
2018-08-18T01:01:30.264Z,0.00
2018-08-18T01:02:30.815Z,0.00
2018-08-18T01:03:31.062Z,0.00
2018-08-18T01:04:31.372Z,0.00
2018-08-18T01:05:31.622Z,0.00
2018-08-18T01:06:32.889Z,0.00
2018-08-18T01:07:32.104Z,0.00
2018-08-18T01:08:32.757Z,0.00
2018-08-18T01:09:33.104Z,0.00
2018-08-18T01:10:33.429Z,0.00
2018-08-18T01:11:33.962Z,0.00
2018-08-18T01:12:33.038Z,0.00
2018-08-18T01:13:33.166Z,0.00
2018-08-18T01:14:33.386Z,0.00
2018-08-18T01:15:33.704Z,0.00
2018-08-18T01:16:34.021Z,0.00
2018-08-18T01:17:35.401Z,0.00
2018-08-18T01:18:35.738Z,0.00
2018-08-18T01:19:36.021Z,0.00
2018-08-18T01:20:37.284Z,0.00
2018-08-18T01:21:36.469Z,0.00
2018-08-18T01:22:36.798Z,0.00
2018-08-18T01:22:46.759Z,0.00
2018-08-18T01:23:47.949Z,0.00
2018-08-18T01:24:48.244Z,0.00
2018-08-18T01:25:48.645Z,0.00
2018-08-18T01:26:48.903Z,0.00
2018-08-18T01:27:49.150Z,0.00
2018-08-18T01:28:49.386Z,0.00
2018-08-18T01:29:49.641Z,0.00
2018-08-18T01:30:50.012Z,0.00
2018-08-18T01:31:50.197Z,0.00
2018-08-18T01:32:50.494Z,0.00
2018-08-18T01:33:51.046Z,0.00
2018-08-18T01:34:51.228Z,0.00
2018-08-18T01:35:51.455Z,0.00
2018-08-18T01:36:51.664Z,0.00
2018-08-18T01:37:52.142Z,0.00
2018-08-18T01:38:52.810Z,0.00
2018-08-18T01:39:53.057Z,0.00
2018-08-18T01:40:52.311Z,0.00
2018-08-18T01:41:53.543Z,0.00
2018-08-18T01:42:54.323Z,0.00
2018-08-18T01:43:55.253Z,0.00
2018-08-18T01:44:54.624Z,0.00
2018-08-18T01:45:56.480Z,0.00
2018-08-18T01:46:56.809Z,0.00
2018-08-18T01:47:57.013Z,0.00
2018-08-18T01:48:57.215Z,0.00
2018-08-18T01:49:57.494Z,0.00
2018-08-18T01:50:57.951Z,0.00
2018-08-18T01:51:58.181Z,0.00
2018-08-18T01:52:58.457Z,0.00
2018-08-18T01:53:58.872Z,0.00
2018-08-18T01:54:59.054Z,0.00
2018-08-18T01:55:59.336Z,0.00
2018-08-18T01:56:59.637Z,0.00
2018-08-18T01:57:59.923Z,0.00
2018-08-18T01:59:00.239Z,0.00
2018-08-18T02:00:00.506Z,0.00
2018-08-18T02:01:00.746Z,0.00
2018-08-18T02:02:01.016Z,0.00
2018-08-18T02:03:01.331Z,0.00
2018-08-18T02:04:01.793Z,0.00
2018-08-18T02:05:02.165Z,0.00
2018-08-18T02:06:02.523Z,0.00
2018-08-18T02:07:02.766Z,0.00
2018-08-18T02:08:03.025Z,0.00
2018-08-18T02:15:50.272Z,0.00
2018-08-18T02:16:50.956Z,0.00
2018-08-18T02:17:51.108Z,0.00
2018-08-18T02:18:51.315Z,0.00
2018-08-18T02:19:51.842Z,0.00
2018-08-18T02:20:50.984Z,0.00
2018-08-18T02:21:52.260Z,0.00
2018-08-18T02:22:53.016Z,0.00
2018-08-18T02:23:53.225Z,0.00
2018-08-18T02:24:53.405Z,0.00
2018-08-18T02:25:53.680Z,0.00
2018-08-18T02:26:53.876Z,0.00
2018-08-18T02:27:54.825Z,0.00
2018-08-18T02:28:55.609Z,0.00
2018-08-18T02:29:55.742Z,0.00
2018-08-18T02:30:55.917Z,0.00
2018-08-18T02:31:56.388Z,0.00
2018-08-18T02:32:56.688Z,0.00
2018-08-18T02:33:56.856Z,0.00
2018-08-18T02:34:57.124Z,0.00
2018-08-18T02:35:57.335Z,0.00
2018-08-18T02:36:57.556Z,0.00
2018-08-18T02:37:57.932Z,0.00
2018-08-18T02:38:58.310Z,0.00
2018-08-18T02:39:58.631Z,0.00
2018-08-18T02:40:57.943Z,0.00
2018-08-18T02:41:59.179Z,0.00
2018-08-18T02:42:59.401Z,0.00
2018-08-18T02:43:59.805Z,0.00
2018-08-18T02:44:59.991Z,0.00
2018-08-18T02:46:00.013Z,0.00
2018-08-18T02:47:00.554Z,0.00
2018-08-18T02:48:01.446Z,0.00
2018-08-18T02:49:01.795Z,0.00
2018-08-18T02:50:02.129Z,0.00
2018-08-18T02:51:02.356Z,0.00
2018-08-18T02:52:02.793Z,0.00
2018-08-18T02:53:03.024Z,0.00
2018-08-18T02:54:03.359Z,0.00
2018-08-18T02:55:03.590Z,0.00
2018-08-18T02:56:04.074Z,0.00
2018-08-18T02:57:04.408Z,0.00
2018-08-18T02:58:04.624Z,0.00
2018-08-18T02:59:04.848Z,0.00
2018-08-18T03:00:05.086Z,0.00
2018-08-18T03:00:16.144Z,0.00
2018-08-18T03:01:17.408Z,0.00
2018-08-18T03:02:17.904Z,0.00
2018-08-18T03:03:18.778Z,0.00
2018-08-18T03:04:19.531Z,0.00
2018-08-18T03:05:19.645Z,0.00
2018-08-18T03:06:19.889Z,0.00
2018-08-18T03:07:20.063Z,0.00
2018-08-18T03:08:20.253Z,0.00
2018-08-18T03:09:20.298Z,0.00
2018-08-18T03:10:20.488Z,0.00
2018-08-18T03:11:21.437Z,0.00
2018-08-18T03:12:22.043Z,0.00
2018-08-18T03:13:22.498Z,0.00
2018-08-18T03:14:22.872Z,0.00
2018-08-18T03:15:23.132Z,0.00
2018-08-18T03:16:24.002Z,0.00
2018-08-18T03:17:24.330Z,0.00
2018-08-18T03:18:24.559Z,0.00
2018-08-18T03:19:24.877Z,0.00
2018-08-18T03:20:25.397Z,0.00
2018-08-18T03:21:25.735Z,0.00
2018-08-18T03:22:26.262Z,0.00
2018-08-18T03:23:26.700Z,0.00
2018-08-18T03:24:27.158Z,0.05
2018-08-18T03:25:27.339Z,0.05
2018-08-18T03:26:27.615Z,0.05
2018-08-18T03:27:27.955Z,0.05
2018-08-18T03:28:29.003Z,0.05
2018-08-18T03:29:29.264Z,0.05
2018-08-18T03:30:29.510Z,0.05
2018-08-18T03:31:29.771Z,0.05
2018-08-18T03:32:30.722Z,0.09
2018-08-18T03:33:31.033Z,0.09
2018-08-18T03:34:31.288Z,0.14
2018-08-18T03:35:31.518Z,0.14
2018-08-18T03:36:32.464Z,0.18
2018-08-18T03:37:32.703Z,0.18
2018-08-18T03:38:33.058Z,0.22
2018-08-18T03:39:33.406Z,0.27
2018-08-18T03:40:33.623Z,0.31
2018-08-18T03:41:33.921Z,0.36
2018-08-18T03:42:34.295Z,0.41
2018-08-18T03:43:34.926Z,0.54
2018-08-18T03:43:47.284Z,0.54
2018-08-18T03:44:48.519Z,0.63
2018-08-18T03:45:48.795Z,0.76
2018-08-18T03:46:49.354Z,0.86
2018-08-18T03:47:49.408Z,1.03
2018-08-18T03:48:50.301Z,1.26
2018-08-18T03:49:50.812Z,1.49
2018-08-18T03:50:51.006Z,1.75
2018-08-18T03:51:51.247Z,2.03
2018-08-18T03:52:51.505Z,2.38
2018-08-18T03:53:51.280Z,2.84
2018-08-18T03:54:52.584Z,3.42
2018-08-18T03:55:52.952Z,4.01
2018-08-18T03:56:52.149Z,4.82
2018-08-18T03:57:53.371Z,5.72
2018-08-18T03:58:53.738Z,6.75
2018-08-18T03:59:53.967Z,8.06
2018-08-18T04:00:54.344Z,9.54
2018-08-18T04:01:54.695Z,11.39
2018-08-18T04:02:54.888Z,13.50
2018-08-18T04:03:55.128Z,16.11
2018-08-18T04:04:55.323Z,18.90
2018-08-18T04:05:56.064Z,22.05
2018-08-18T04:06:56.431Z,25.92
2018-08-18T04:07:56.935Z,30.24
2018-08-18T04:08:58.965Z,35.46
2018-08-18T04:09:56.672Z,42.12
2018-08-18T04:10:58.128Z,49.68
2018-08-18T04:11:58.895Z,57.96
2018-08-18T04:12:59.078Z,66.96
2018-08-18T04:13:59.609Z,76.32
2018-08-18T04:14:59.922Z,86.76
2018-08-18T04:16:00.171Z,96.48
2018-08-18T04:17:00.433Z,107.28
2018-08-18T04:18:00.787Z,118.80
2018-08-18T04:19:01.218Z,129.60
2018-08-18T04:20:00.430Z,142.56
2018-08-18T04:21:01.794Z,155.52
2018-08-18T04:22:02.084Z,169.20
2018-08-18T04:23:02.377Z,182.16
2018-08-18T04:24:02.596Z,194.40
2018-08-18T04:25:02.900Z,208.80
2018-08-18T04:26:02.099Z,226.08
2018-08-18T04:27:03.326Z,244.80
2018-08-18T04:28:03.548Z,264.96
2018-08-18T04:29:03.761Z,285.12
2018-08-18T04:30:04.012Z,309.60
2018-08-18T04:30:20.089Z,315.36
2018-08-18T04:31:21.264Z,339.84
2018-08-18T04:32:21.557Z,364.32
2018-08-18T04:33:20.847Z,388.80
2018-08-18T04:34:22.261Z,414.72
2018-08-18T04:35:22.669Z,440.64
2018-08-18T04:36:21.866Z,469.44
2018-08-18T04:37:23.711Z,495.36
2018-08-18T04:38:24.128Z,524.16
2018-08-18T04:39:24.266Z,555.84
2018-08-18T04:40:24.573Z,584.64
2018-08-18T04:41:24.877Z,616.32
2018-08-18T04:42:25.590Z,645.12
2018-08-18T04:43:24.826Z,673.92
2018-08-18T04:44:26.008Z,702.72
2018-08-18T04:45:26.492Z,731.52
2018-08-18T04:46:26.831Z,760.32
2018-08-18T04:47:27.020Z,789.12
2018-08-18T04:48:27.345Z,817.92
2018-08-18T04:49:27.824Z,846.72
2018-08-18T04:50:28.007Z,881.28
2018-08-18T04:51:27.465Z,904.32
2018-08-18T04:52:28.807Z,938.88
2018-08-18T04:53:29.019Z,973.44
2018-08-18T04:54:29.839Z,1065.60
2018-08-18T04:55:30.173Z,1105.92
2018-08-18T04:56:30.803Z,1140.48
2018-08-18T04:57:31.213Z,1175.04
2018-08-18T04:58:31.578Z,1215.36
2018-08-18T04:59:30.879Z,1261.44
2018-08-18T05:00:31.227Z,1296.00
2018-08-18T05:01:33.045Z,1342.08
2018-08-18T05:02:33.471Z,1370.88
2018-08-18T05:03:33.981Z,1411.20
2018-08-18T05:04:33.791Z,1434.24
2018-08-18T05:05:35.551Z,1468.80
2018-08-18T05:06:35.555Z,1497.60
2018-08-18T05:07:35.836Z,1520.64
2018-08-18T05:08:36.107Z,1566.72
2018-08-18T05:09:36.709Z,1612.80
2018-08-18T05:10:37.175Z,1647.36
2018-08-18T05:11:37.837Z,1681.92
2018-08-18T05:12:36.780Z,1716.48
2018-08-18T05:13:38.096Z,1751.04
2018-08-18T05:14:38.344Z,1785.60
2018-08-18T05:15:39.090Z,1831.68
2018-08-18T05:16:39.524Z,1854.72
2018-08-18T05:17:38.707Z,1889.28
2018-08-18T05:18:39.958Z,1935.36
2018-08-18T05:19:40.220Z,1992.96
2018-08-18T05:19:50.260Z,2004.48
2018-08-18T05:20:50.479Z,2062.08
2018-08-18T05:21:51.814Z,2165.76
2018-08-18T05:22:52.143Z,2338.56
2018-08-18T05:23:53.495Z,2557.44
2018-08-18T05:24:52.609Z,2787.84
2018-08-18T05:25:53.037Z,2903.04
2018-08-18T05:26:53.261Z,2972.16
2018-08-18T05:27:53.477Z,3064.32
2018-08-18T05:28:53.903Z,3133.44
2018-08-18T05:29:54.641Z,3225.60
2018-08-18T05:30:54.889Z,3248.64
2018-08-18T05:31:55.250Z,3294.72
2018-08-18T05:32:55.820Z,3294.72
2018-08-18T05:33:56.479Z,3317.76
2018-08-18T05:34:56.838Z,3317.76
2018-08-18T05:35:57.256Z,3363.84
2018-08-18T05:36:57.790Z,3456.00
2018-08-18T05:37:58.057Z,3525.12
2018-08-18T05:38:58.363Z,3571.20
2018-08-18T05:39:58.618Z,3732.48
2018-08-18T05:40:58.864Z,3870.72
2018-08-18T05:41:59.188Z,3939.84
2018-08-18T05:42:59.543Z,4032.00
2018-08-18T05:43:59.836Z,4170.24
2018-08-18T05:45:00.130Z,4354.56
2018-08-18T05:46:00.443Z,4815.36
2018-08-18T05:47:00.697Z,5322.24
2018-08-18T05:48:00.902Z,5713.92
2018-08-18T05:49:01.729Z,5944.32
2018-08-18T05:50:01.956Z,6266.88
2018-08-18T05:51:02.514Z,6082.56
2018-08-18T05:52:03.737Z,5644.80
2018-08-18T05:53:03.003Z,5506.56
2018-08-18T05:54:03.245Z,5621.76
2018-08-18T05:55:03.512Z,5806.08
2018-08-18T05:56:04.378Z,5760.00
2018-08-18T05:57:04.888Z,5713.92
2018-08-18T05:58:03.965Z,5690.88
2018-08-18T05:59:03.989Z,5760.00
2018-08-18T06:00:05.334Z,5898.24
2018-08-18T06:00:20.408Z,5875.20
2018-08-18T06:01:21.630Z,6174.72
2018-08-18T06:02:21.104Z,6266.88
2018-08-18T06:03:23.377Z,6451.20
2018-08-18T06:04:22.975Z,6589.44
2018-08-18T06:05:23.362Z,6497.28
2018-08-18T06:06:24.110Z,6681.60
2018-08-18T06:07:24.470Z,6865.92
2018-08-18T06:08:24.823Z,7188.48
2018-08-18T06:09:24.826Z,7557.12
2018-08-18T06:10:25.312Z,7741.44
2018-08-18T06:11:25.739Z,7971.84
2018-08-18T06:12:26.184Z,8017.92
2018-08-18T06:13:26.929Z,7879.68
2018-08-18T06:14:27.284Z,7833.60
2018-08-18T06:15:27.601Z,7925.76
2018-08-18T06:16:27.956Z,8202.24
2018-08-18T06:17:28.539Z,8570.88
2018-08-18T06:18:27.830Z,8755.20
2018-08-18T06:19:29.151Z,8985.60
2018-08-18T06:20:29.406Z,9123.84
2018-08-18T06:21:29.907Z,9630.72
2018-08-18T06:22:30.192Z,9907.20
2018-08-18T06:23:30.518Z,9768.96
2018-08-18T06:24:30.766Z,9584.64
2018-08-18T06:25:31.169Z,9768.96
2018-08-18T06:26:31.398Z,10045.44
2018-08-18T06:27:31.883Z,10091.52
2018-08-18T06:28:33.280Z,9999.36
2018-08-18T06:29:32.694Z,10091.52
2018-08-18T06:30:32.954Z,10414.08
2018-08-18T06:31:33.235Z,11105.28
2018-08-18T06:32:33.488Z,11888.64
2018-08-18T06:33:33.904Z,12349.44
2018-08-18T06:34:34.795Z,12625.92
2018-08-18T06:35:34.140Z,12994.56
2018-08-18T06:36:35.536Z,13178.88
2018-08-18T06:37:34.630Z,13455.36
2018-08-18T06:38:36.008Z,13916.16
2018-08-18T06:39:36.297Z,13639.68
2018-08-18T06:40:36.546Z,13086.72
2018-08-18T06:41:37.082Z,13271.04
2018-08-18T06:42:36.272Z,13731.84
2018-08-18T06:43:37.827Z,13824.00
2018-08-18T06:44:38.341Z,13639.68
2018-08-18T06:45:38.639Z,13639.68
2018-08-18T06:46:37.924Z,13824.00
2018-08-18T06:47:39.368Z,14284.80
2018-08-18T06:47:53.912Z,14284.80
2018-08-18T06:48:55.265Z,14284.80
2018-08-18T06:49:55.674Z,14376.96
2018-08-18T06:50:56.010Z,14561.28
2018-08-18T06:51:55.165Z,14745.60
2018-08-18T06:52:56.497Z,15206.40
2018-08-18T06:53:56.813Z,15943.68
2018-08-18T06:54:57.420Z,16035.84
2018-08-18T06:55:56.796Z,15575.04
2018-08-18T06:56:58.120Z,15298.56
2018-08-18T06:57:58.402Z,15851.52
2018-08-18T06:58:58.719Z,16588.80
2018-08-18T06:59:58.928Z,16865.28
2018-08-18T07:00:59.266Z,17049.60
2018-08-18T07:01:59.638Z,17141.76
2018-08-18T07:03:00.033Z,17141.76
2018-08-18T07:04:00.302Z,17510.40
2018-08-18T07:05:00.707Z,18063.36
2018-08-18T07:06:01.126Z,18616.32
2018-08-18T07:07:00.265Z,18800.64
2018-08-18T07:08:01.774Z,18984.96
2018-08-18T07:09:02.273Z,19353.60
2018-08-18T07:10:02.718Z,19537.92
2018-08-18T07:11:03.373Z,19261.44
2018-08-18T07:12:02.637Z,19261.44
2018-08-18T07:13:04.450Z,19814.40
2018-08-18T07:14:05.091Z,20183.04
2018-08-18T07:15:05.416Z,20090.88
2018-08-18T07:16:05.711Z,20183.04
2018-08-18T07:17:05.964Z,20459.52
2018-08-18T07:18:06.330Z,20828.16
2018-08-18T07:19:06.704Z,21196.80
2018-08-18T07:20:07.224Z,21749.76
2018-08-18T07:21:07.511Z,22026.24
2018-08-18T07:22:07.850Z,21657.60
2018-08-18T07:23:08.192Z,21473.28
2018-08-18T07:24:08.531Z,21381.12
2018-08-18T07:25:08.789Z,21288.96
2018-08-18T07:26:09.510Z,20920.32
2018-08-18T07:27:10.173Z,20090.88
2018-08-18T07:28:10.572Z,19722.24
2018-08-18T07:29:11.053Z,19630.08
2018-08-18T07:30:10.104Z,19537.92
2018-08-18T07:31:11.486Z,19353.60
2018-08-18T07:32:11.735Z,19261.44
2018-08-18T07:33:12.143Z,19169.28
2018-08-18T07:34:12.408Z,19169.28
2018-08-18T07:34:22.450Z,19169.28
2018-08-18T07:35:23.856Z,19169.28
2018-08-18T07:36:24.037Z,19537.92
2018-08-18T07:37:24.490Z,19814.40
2018-08-18T07:38:23.723Z,19814.40
2018-08-18T07:39:24.957Z,19906.56
2018-08-18T07:40:25.274Z,19998.72
2018-08-18T07:41:25.688Z,20275.20
2018-08-18T07:42:25.894Z,20736.00
2018-08-18T07:43:26.234Z,21288.96
2018-08-18T07:44:26.857Z,21749.76
2018-08-18T07:45:27.640Z,22210.56
2018-08-18T07:46:27.883Z,22302.72
2018-08-18T07:47:27.146Z,22118.40
2018-08-18T07:48:28.376Z,22026.24
2018-08-18T07:49:28.775Z,22118.40
2018-08-18T07:50:29.092Z,22302.72
2018-08-18T07:51:29.406Z,22671.36
2018-08-18T07:52:29.653Z,22763.52
2018-08-18T07:53:29.987Z,22579.20
2018-08-18T07:54:29.839Z,22487.04
2018-08-18T07:55:31.457Z,22855.68
2018-08-18T07:56:31.882Z,23592.96
2018-08-18T07:57:32.156Z,24145.92
2018-08-18T07:58:32.277Z,24330.24
2018-08-18T07:59:32.612Z,24330.24
2018-08-18T08:00:32.095Z,24514.56
2018-08-18T08:01:33.566Z,24330.24
2018-08-18T08:02:33.819Z,24330.24
2018-08-18T08:03:34.118Z,24514.56
2018-08-18T08:04:34.518Z,25067.52
2018-08-18T08:05:34.785Z,25804.80
2018-08-18T08:06:34.996Z,25989.12
2018-08-18T08:07:35.442Z,25989.12
2018-08-18T08:08:35.686Z,26173.44
2018-08-18T08:09:36.090Z,26726.40
2018-08-18T08:10:36.560Z,26910.72
2018-08-18T08:11:36.821Z,26726.40
2018-08-18T08:12:37.269Z,26173.44
2018-08-18T08:13:36.512Z,25989.12
2018-08-18T08:14:38.014Z,26910.72
2018-08-18T08:15:38.263Z,28569.60
2018-08-18T08:16:38.582Z,29491.20
2018-08-18T08:17:38.853Z,29491.20
2018-08-18T08:18:39.077Z,28569.60
2018-08-18T08:19:40.602Z,28385.28
2018-08-18T08:20:39.990Z,28938.24
2018-08-18T08:21:40.455Z,29675.52
2018-08-18T08:22:39.896Z,29306.88
2018-08-18T08:22:49.861Z,29122.56
2018-08-18T08:23:51.129Z,28200.96
2018-08-18T08:24:51.514Z,27832.32
2018-08-18T08:25:51.892Z,28016.64
2018-08-18T08:26:52.236Z,28569.60
2018-08-18T08:27:52.591Z,28753.92
2018-08-18T08:28:53.065Z,28385.28
2018-08-18T08:29:53.596Z,28385.28
2018-08-18T08:30:54.167Z,28569.60
2018-08-18T08:31:54.711Z,28753.92
2018-08-18T08:32:55.382Z,28569.60
2018-08-18T08:33:55.714Z,28200.96
2018-08-18T08:34:56.112Z,28569.60
2018-08-18T08:35:56.562Z,29491.20
2018-08-18T08:36:56.804Z,30597.12
2018-08-18T08:37:57.114Z,30781.44
2018-08-18T08:38:57.412Z,30597.12
2018-08-18T08:39:57.860Z,30597.12
2018-08-18T08:40:58.150Z,31150.08
2018-08-18T08:41:58.509Z,32071.68
2018-08-18T08:42:59.187Z,33177.60
2018-08-18T08:43:59.334Z,33914.88
2018-08-18T08:44:59.921Z,34652.16
2018-08-18T08:46:01.254Z,35020.80
2018-08-18T08:47:00.633Z,35205.12
2018-08-18T08:48:00.945Z,35389.44
2018-08-18T08:49:01.371Z,35389.44
2018-08-18T08:50:00.976Z,35205.12
2018-08-18T08:51:02.438Z,35205.12
2018-08-18T08:52:03.243Z,35389.44
2018-08-18T08:53:03.675Z,36311.04
2018-08-18T08:54:03.952Z,37048.32
2018-08-18T08:55:04.245Z,37416.96
2018-08-18T08:56:04.535Z,37785.60
2018-08-18T08:57:04.954Z,37785.60
2018-08-18T08:58:05.335Z,37785.60
2018-08-18T08:59:05.812Z,38707.20
2018-08-18T09:00:06.110Z,39075.84
2018-08-18T09:01:06.712Z,39075.84
2018-08-18T09:02:06.988Z,39075.84
2018-08-18T09:03:07.331Z,39075.84
2018-08-18T09:04:07.615Z,38522.88
2018-08-18T09:05:07.921Z,38338.56
2018-08-18T09:06:08.395Z,38522.88
2018-08-18T09:07:08.819Z,39075.84
2018-08-18T09:08:09.283Z,39260.16
2018-08-18T09:08:18.113Z,39444.48
2018-08-18T09:09:18.393Z,39628.80
2018-08-18T09:10:18.772Z,39813.12
2018-08-18T09:11:18.021Z,39813.12
2018-08-18T09:12:19.400Z,40181.76
2018-08-18T09:13:20.327Z,40181.76
2018-08-18T09:14:20.722Z,39813.12
2018-08-18T09:15:21.019Z,39444.48
2018-08-18T09:16:21.392Z,39260.16
2018-08-18T09:17:21.654Z,39260.16
2018-08-18T09:18:21.998Z,39444.48
2018-08-18T09:19:22.322Z,39997.44
2018-08-18T09:20:22.587Z,40181.76
2018-08-18T09:21:23.084Z,40366.08
2018-08-18T09:22:23.560Z,40550.40
2018-08-18T09:23:23.860Z,41103.36
2018-08-18T09:24:24.153Z,41656.32
2018-08-18T09:25:24.455Z,42209.28
2018-08-18T09:26:24.772Z,42762.24
2018-08-18T09:27:24.084Z,43499.52
2018-08-18T09:28:25.452Z,43683.84
2018-08-18T09:29:25.978Z,43499.52
2018-08-18T09:30:26.377Z,42762.24
2018-08-18T09:31:26.694Z,42393.60
2018-08-18T09:32:26.993Z,42024.96
2018-08-18T09:33:27.437Z,42762.24
2018-08-18T09:34:27.895Z,43683.84
2018-08-18T09:35:28.183Z,45895.68
2018-08-18T09:36:28.522Z,47554.56
2018-08-18T09:37:28.852Z,48291.84
2018-08-18T09:38:29.354Z,48291.84
2018-08-18T09:39:29.650Z,47185.92
2018-08-18T09:40:29.837Z,45527.04
2018-08-18T09:41:30.109Z,44052.48
2018-08-18T09:42:30.317Z,43130.88
2018-08-18T09:43:30.597Z,43130.88
2018-08-18T09:44:30.782Z,41840.64
2018-08-18T09:45:31.108Z,46080.00
2018-08-18T09:46:30.310Z,47923.20
2018-08-18T09:47:31.560Z,49397.76
2018-08-18T09:48:32.004Z,50503.68
2018-08-18T09:49:32.753Z,50135.04
2018-08-18T09:50:33.036Z,49029.12
2018-08-18T09:51:33.537Z,47554.56
2018-08-18T09:52:33.603Z,46448.64
2018-08-18T09:53:33.839Z,46080.00
2018-08-18T09:54:34.416Z,45527.04
2018-08-18T09:54:43.216Z,45342.72
2018-08-18T09:55:43.570Z,44974.08
2018-08-18T09:56:43.822Z,46264.32
2018-08-18T09:57:44.085Z,46264.32
2018-08-18T09:58:44.310Z,47185.92
2018-08-18T09:59:44.611Z,48660.48
2018-08-18T10:00:44.876Z,48660.48
2018-08-18T10:01:45.154Z,49397.76
2018-08-18T10:02:45.533Z,49397.76
2018-08-18T10:03:45.971Z,49397.76
2018-08-18T10:04:46.183Z,50135.04
2018-08-18T10:05:46.679Z,50503.68
2018-08-18T10:06:46.976Z,50872.32
2018-08-18T10:07:46.277Z,51978.24
2018-08-18T10:08:47.680Z,51609.60
2018-08-18T10:09:48.242Z,50872.32
2018-08-18T10:10:48.475Z,50872.32
2018-08-18T10:11:48.861Z,49397.76
2018-08-18T10:12:49.108Z,49029.12
2018-08-18T10:13:49.400Z,48660.48
2018-08-18T10:14:49.666Z,47923.20
2018-08-18T10:15:49.946Z,47923.20
2018-08-18T10:16:49.516Z,48660.48
2018-08-18T10:17:51.170Z,50135.04
2018-08-18T10:18:51.761Z,50503.68
2018-08-18T10:19:52.084Z,51609.60
2018-08-18T10:20:52.642Z,51978.24
2018-08-18T10:21:52.923Z,51240.96
2018-08-18T10:22:54.152Z,51978.24
2018-08-18T10:23:52.493Z,52346.88
2018-08-18T10:24:53.800Z,52346.88
2018-08-18T10:25:54.259Z,53084.16
2018-08-18T10:26:55.029Z,51978.24
2018-08-18T10:27:55.204Z,51609.60
2018-08-18T10:28:55.460Z,50503.68
2018-08-18T10:29:56.657Z,50503.68
2018-08-18T10:30:56.063Z,51609.60
2018-08-18T10:31:56.602Z,52346.88
2018-08-18T10:32:56.864Z,52715.52
2018-08-18T10:33:57.435Z,52715.52
2018-08-18T10:34:57.748Z,51978.24
2018-08-18T10:35:58.027Z,52715.52
2018-08-18T10:36:58.333Z,52715.52
2018-08-18T10:37:58.578Z,52715.52
2018-08-18T10:38:06.641Z,52715.52
2018-08-18T10:39:07.816Z,53084.16
2018-08-18T10:40:08.067Z,51240.96
2018-08-18T10:41:08.419Z,51609.60
2018-08-18T10:42:10.125Z,52346.88
2018-08-18T10:43:08.352Z,51978.24
2018-08-18T10:44:09.724Z,52346.88
2018-08-18T10:45:09.991Z,53452.80
2018-08-18T10:46:10.294Z,54927.36
2018-08-18T10:47:10.617Z,53821.44
2018-08-18T10:48:11.401Z,53821.44
2018-08-18T10:49:11.699Z,53452.80
2018-08-18T10:50:11.987Z,54927.36
2018-08-18T10:51:12.274Z,54927.36
2018-08-18T10:52:12.602Z,54190.08
2018-08-18T10:53:13.293Z,53452.80
2018-08-18T10:54:13.659Z,54190.08
2018-08-18T10:55:13.995Z,53821.44
2018-08-18T10:56:14.343Z,54190.08
2018-08-18T10:57:14.674Z,54190.08
2018-08-18T10:58:15.556Z,54558.72
2018-08-18T10:59:15.807Z,54190.08
2018-08-18T11:00:16.054Z,54558.72
2018-08-18T11:01:16.362Z,55296.00
2018-08-18T11:02:17.096Z,55664.64
2018-08-18T11:03:17.579Z,53452.80
2018-08-18T11:04:17.801Z,52346.88
2018-08-18T11:05:18.121Z,52346.88
2018-08-18T11:06:18.706Z,53821.44
2018-08-18T11:07:19.006Z,56033.28
2018-08-18T11:08:19.433Z,55664.64
2018-08-18T11:09:19.828Z,54927.36
2018-08-18T11:10:20.552Z,55296.00
2018-08-18T11:11:21.323Z,55296.00
2018-08-18T11:12:21.704Z,55296.00
2018-08-18T11:13:22.030Z,55296.00
2018-08-18T11:14:21.264Z,55296.00
2018-08-18T11:15:22.662Z,54927.36
2018-08-18T11:16:23.149Z,54558.72
2018-08-18T11:17:23.502Z,54927.36
2018-08-18T11:18:23.727Z,54927.36
2018-08-18T11:19:24.006Z,55664.64
2018-08-18T11:20:24.255Z,56033.28
2018-08-18T11:21:24.932Z,56033.28
2018-08-18T11:22:25.217Z,56033.28
2018-08-18T11:23:25.588Z,56033.28
2018-08-18T11:23:34.234Z,56033.28
2018-08-18T11:24:35.372Z,56033.28
2018-08-18T11:25:35.811Z,56401.92
2018-08-18T11:26:36.115Z,56770.56
2018-08-18T11:27:36.331Z,57139.20
2018-08-18T11:28:36.883Z,57139.20
2018-08-18T11:29:36.017Z,56401.92
2018-08-18T11:30:37.292Z,56401.92
2018-08-18T11:31:37.833Z,53084.16
2018-08-18T11:32:38.090Z,55296.00
2018-08-18T11:33:38.528Z,53821.44
2018-08-18T11:34:38.800Z,53084.16
2018-08-18T11:35:39.106Z,53821.44
2018-08-18T11:36:39.384Z,54558.72
2018-08-18T11:37:39.696Z,55664.64
2018-08-18T11:38:39.960Z,56033.28
2018-08-18T11:39:40.386Z,56033.28
2018-08-18T11:40:40.669Z,57507.84
2018-08-18T11:41:41.567Z,57876.48
2018-08-18T11:42:40.730Z,57876.48
2018-08-18T11:43:41.932Z,55664.64
2018-08-18T11:44:42.518Z,56033.28
2018-08-18T11:45:42.731Z,53452.80
2018-08-18T11:46:43.165Z,50503.68
2018-08-18T11:47:43.524Z,53821.44
2018-08-18T11:48:43.914Z,52715.52
2018-08-18T11:49:44.154Z,53821.44
2018-08-18T11:50:44.454Z,54558.72
2018-08-18T11:51:44.718Z,53821.44
2018-08-18T11:52:44.946Z,55296.00
2018-08-18T11:53:45.255Z,55664.64
2018-08-18T11:54:45.737Z,56033.28
2018-08-18T11:55:46.171Z,56033.28
2018-08-18T11:56:46.474Z,56401.92
2018-08-18T11:57:46.979Z,56401.92
2018-08-18T11:58:47.294Z,56401.92
2018-08-18T11:59:46.492Z,56401.92
2018-08-18T12:00:47.954Z,56033.28
2018-08-18T12:01:48.326Z,56033.28
2018-08-18T12:02:48.683Z,56033.28
2018-08-18T12:03:49.034Z,56401.92
2018-08-18T12:04:49.490Z,56770.56
2018-08-18T12:05:48.743Z,51609.60
2018-08-18T12:06:50.172Z,55296.00
2018-08-18T12:07:50.453Z,54558.72
2018-08-18T12:08:51.041Z,52715.52
2018-08-18T12:10:05.335Z,50503.68
2018-08-18T12:11:05.686Z,54190.08
2018-08-18T12:12:04.815Z,51978.24
2018-08-18T12:13:06.022Z,52715.52
2018-08-18T12:14:06.855Z,55664.64
2018-08-18T12:15:06.328Z,55296.00
2018-08-18T12:16:07.603Z,53084.16
2018-08-18T12:17:07.867Z,54558.72
2018-08-18T12:18:08.266Z,54190.08
2018-08-18T12:19:08.571Z,51978.24