createdAt,value
2023-05-13T00:00:07.305Z,1.33
2023-05-13T00:03:11.804Z,1.50
2023-05-13T00:06:14.656Z,1.40
2023-05-13T00:09:17.383Z,1.50
2023-05-13T00:12:20.055Z,1.30
2023-05-13T00:15:22.990Z,1.38
2023-05-13T00:18:27.185Z,1.30
2023-05-13T00:21:30.016Z,1.50
2023-05-13T00:24:32.751Z,1.65
2023-05-13T00:27:35.405Z,1.52
2023-05-13T00:30:38.515Z,2.00
2023-05-13T00:33:42.689Z,1.73
2023-05-13T00:36:45.591Z,1.55
2023-05-13T00:39:48.437Z,1.70
2023-05-13T00:42:51.471Z,1.90
2023-05-13T00:45:54.379Z,1.60
2023-05-13T00:48:59.581Z,2.05
2023-05-13T00:52:03.086Z,2.03
2023-05-13T00:55:07.144Z,1.65
2023-05-13T00:58:10.069Z,1.75
2023-05-13T01:01:20.367Z,1.85
2023-05-13T01:04:31.481Z,2.00
2023-05-13T01:07:39.507Z,1.60
2023-05-13T01:10:46.206Z,1.58
2023-05-13T01:13:53.705Z,1.38
2023-05-13T01:17:07.158Z,1.60
2023-05-13T01:20:13.254Z,1.50
2023-05-13T01:23:17.346Z,1.48
2023-05-13T01:26:20.397Z,1.70
2023-05-13T01:29:23.113Z,1.33
2023-05-13T01:32:26.421Z,1.70
2023-05-13T01:35:30.898Z,1.45
2023-05-13T01:38:36.365Z,1.52
2023-05-13T01:41:39.186Z,1.80
2023-05-13T01:44:41.983Z,1.33
2023-05-13T01:47:44.759Z,1.48
2023-05-13T01:50:47.459Z,1.38
2023-05-13T01:53:51.789Z,1.75
2023-05-13T01:56:54.616Z,1.63
2023-05-13T01:59:57.236Z,1.77
2023-05-13T02:03:00.120Z,1.60
2023-05-13T02:06:03.141Z,1.63
2023-05-13T02:09:07.530Z,1.73
2023-05-13T02:12:10.445Z,1.45
2023-05-13T02:15:14.085Z,1.17
2023-05-13T02:18:16.848Z,1.73
2023-05-13T02:21:19.610Z,1.30
2023-05-13T02:24:23.681Z,1.47
2023-05-13T02:27:26.488Z,1.47
2023-05-13T02:30:29.158Z,1.50
2023-05-13T02:33:32.041Z,1.40
2023-05-13T02:36:34.750Z,1.47
2023-05-13T02:39:38.938Z,1.90
2023-05-13T02:42:43.265Z,1.77
2023-05-13T02:45:48.873Z,1.70
2023-05-13T02:48:51.591Z,1.70
2023-05-13T02:51:54.345Z,1.77
2023-05-13T02:54:58.460Z,1.63
2023-05-13T02:58:01.334Z,1.57
2023-05-13T03:01:04.112Z,1.90
2023-05-13T03:04:06.923Z,1.83
2023-05-13T03:07:09.998Z,1.92
2023-05-13T03:10:15.220Z,1.80
2023-05-13T03:13:17.987Z,1.83
2023-05-13T03:16:20.682Z,1.63
2023-05-13T03:19:23.433Z,1.90
2023-05-13T03:22:26.123Z,1.70
2023-05-13T03:25:30.300Z,1.33
2023-05-13T03:28:32.934Z,1.90
2023-05-13T03:31:35.644Z,1.70
2023-05-13T03:34:38.381Z,1.88
2023-05-13T03:37:41.100Z,1.67
2023-05-13T03:40:45.176Z,1.77
2023-05-13T03:43:47.938Z,1.85
2023-05-13T03:46:50.708Z,1.70
2023-05-13T03:49:53.462Z,1.67
2023-05-13T03:52:57.113Z,1.73
2023-05-13T03:56:01.206Z,1.77
2023-05-13T03:59:03.900Z,1.50
2023-05-13T04:02:06.815Z,1.60
2023-05-13T04:05:10.961Z,1.60
2023-05-13T04:08:14.103Z,2.05
2023-05-13T04:11:18.135Z,1.40
2023-05-13T04:14:20.908Z,1.60
2023-05-13T04:17:23.731Z,1.77
2023-05-13T04:20:26.788Z,1.73
2023-05-13T04:23:29.485Z,2.10
2023-05-13T04:26:33.561Z,1.95
2023-05-13T04:29:36.269Z,1.80
2023-05-13T04:32:39.194Z,1.85
2023-05-13T04:35:42.141Z,2.28
2023-05-13T04:38:45.041Z,2.00
2023-05-13T04:41:49.078Z,2.10
2023-05-13T04:44:51.742Z,2.10
2023-05-13T04:47:56.217Z,1.80
2023-05-13T04:51:00.911Z,2.03
2023-05-13T04:54:04.031Z,1.60
2023-05-13T04:57:08.228Z,2.10
2023-05-13T05:00:12.275Z,2.05
2023-05-13T05:03:15.044Z,2.00
2023-05-13T05:06:18.048Z,2.15
2023-05-13T05:09:20.926Z,2.17
2023-05-13T05:12:25.122Z,2.03
2023-05-13T05:15:27.869Z,1.45
2023-05-13T05:18:30.678Z,2.20
2023-05-13T05:21:33.486Z,1.45
2023-05-13T05:24:36.285Z,2.00
2023-05-13T05:27:40.328Z,2.38
2023-05-13T05:30:43.254Z,1.75
2023-05-13T05:33:45.939Z,1.73
2023-05-13T05:36:48.817Z,2.08
2023-05-13T05:39:51.519Z,2.38
2023-05-13T05:42:55.750Z,1.70
2023-05-13T05:45:58.488Z,1.80
2023-05-13T05:49:03.827Z,1.88
2023-05-13T05:52:07.205Z,1.60
2023-05-13T05:55:10.748Z,1.70
2023-05-13T05:58:17.715Z,1.70
2023-05-13T06:01:20.594Z,1.90
2023-05-13T06:04:23.256Z,1.88
2023-05-13T06:07:26.218Z,1.88
2023-05-13T06:10:29.100Z,2.00
2023-05-13T06:13:33.210Z,1.92
2023-05-13T06:16:36.062Z,2.22
2023-05-13T06:19:38.922Z,1.83
2023-05-13T06:22:41.881Z,2.00
2023-05-13T06:25:44.614Z,2.10
2023-05-13T06:28:49.110Z,2.10
2023-05-13T06:31:51.988Z,1.70
2023-05-13T06:34:55.918Z,2.10
2023-05-13T06:37:58.871Z,2.47
2023-05-13T06:41:01.619Z,1.95
2023-05-13T06:44:06.595Z,1.95
2023-05-13T06:47:14.640Z,2.17
2023-05-13T06:50:17.704Z,2.30
2023-05-13T06:53:20.373Z,1.98
2023-05-13T06:56:24.053Z,2.47
2023-05-13T06:59:28.069Z,2.40
2023-05-13T07:02:30.800Z,2.03
2023-05-13T07:05:34.042Z,2.42
2023-05-13T07:08:36.793Z,1.70
2023-05-13T07:11:40.034Z,2.10
2023-05-13T07:14:45.303Z,2.25
2023-05-13T07:17:48.152Z,2.17
2023-05-13T07:20:51.185Z,2.42
2023-05-13T07:23:53.871Z,2.25
2023-05-13T07:26:56.589Z,2.15
2023-05-13T07:30:00.699Z,1.90
2023-05-13T07:33:03.388Z,2.00
2023-05-13T07:36:06.961Z,2.42
2023-05-13T07:39:09.882Z,2.20
2023-05-13T07:42:12.713Z,2.30
2023-05-13T07:45:16.759Z,2.00
2023-05-13T07:48:19.729Z,3.28
2023-05-13T07:51:22.544Z,3.30
2023-05-13T07:54:25.241Z,2.33
2023-05-13T07:57:27.874Z,2.45
2023-05-13T08:00:31.979Z,2.25
2023-05-13T08:03:34.778Z,1.95
2023-05-13T08:06:37.665Z,2.13
2023-05-13T08:09:40.534Z,2.40
2023-05-13T08:12:43.491Z,2.40
2023-05-13T08:15:47.553Z,2.30
2023-05-13T08:18:50.453Z,3.13
2023-05-13T08:21:53.099Z,2.40
2023-05-13T08:24:55.886Z,2.13
2023-05-13T08:27:58.849Z,2.47
2023-05-13T08:31:03.484Z,2.38
2023-05-13T08:34:06.497Z,2.13
2023-05-13T08:37:09.196Z,2.50
2023-05-13T08:40:13.309Z,2.22
2023-05-13T08:43:17.201Z,2.10
2023-05-13T08:46:25.171Z,2.03
2023-05-13T08:49:28.452Z,2.55
2023-05-13T08:52:32.546Z,2.28
2023-05-13T08:55:35.342Z,2.25
2023-05-13T08:58:38.010Z,2.40
2023-05-13T09:01:42.266Z,2.90
2023-05-13T09:04:50.775Z,1.80
2023-05-13T09:07:54.490Z,2.28
2023-05-13T09:10:57.778Z,2.20
2023-05-13T09:14:01.519Z,2.35
2023-05-13T09:17:06.109Z,2.20
2023-05-13T09:20:09.963Z,2.00
2023-05-13T09:23:14.072Z,2.03
2023-05-13T09:26:28.185Z,2.00
2023-05-13T09:29:31.043Z,1.60
2023-05-13T09:32:35.295Z,2.10
2023-05-13T09:35:39.433Z,2.08
2023-05-13T09:38:42.175Z,1.70
2023-05-13T09:41:45.168Z,1.90
2023-05-13T09:44:48.868Z,1.90
2023-05-13T09:47:53.498Z,1.98
2023-05-13T09:50:58.069Z,2.15
2023-05-13T09:54:06.164Z,2.30
2023-05-13T09:57:08.909Z,1.95
2023-05-13T10:00:21.141Z,2.35
2023-05-13T10:03:33.770Z,1.90
2023-05-13T10:06:37.611Z,2.25
2023-05-13T10:09:41.814Z,2.25
2023-05-13T10:12:44.894Z,2.47
2023-05-13T10:15:50.911Z,2.47
2023-05-13T10:18:55.781Z,2.40
2023-05-13T10:21:59.360Z,2.30
2023-05-13T10:25:04.125Z,2.60
2023-05-13T10:28:07.260Z,2.60
2023-05-13T10:31:10.480Z,2.53
2023-05-13T10:34:14.771Z,2.65
2023-05-13T10:37:51.381Z,2.42
2023-05-13T10:41:10.064Z,2.35
2023-05-13T10:44:13.292Z,2.58
2023-05-13T10:47:18.185Z,2.42
2023-05-13T10:50:28.841Z,2.80
2023-05-13T10:53:33.165Z,2.58
2023-05-13T10:56:36.228Z,2.30
2023-05-13T11:00:20.620Z,2.30
2023-05-13T11:03:30.828Z,2.50
2023-05-13T11:06:37.808Z,2.30
2023-05-13T11:09:40.458Z,2.35
2023-05-13T11:12:43.224Z,2.22
2023-05-13T11:15:46.530Z,2.15
2023-05-13T11:18:49.592Z,2.00
2023-05-13T11:21:55.514Z,2.25
2023-05-13T11:25:06.156Z,1.90
2023-05-13T11:28:09.099Z,2.47
2023-05-13T11:31:18.162Z,2.08
2023-05-13T11:34:21.413Z,2.45
2023-05-13T11:37:25.528Z,2.25
2023-05-13T11:40:29.713Z,2.30
2023-05-13T11:43:34.724Z,2.10
2023-05-13T11:46:37.924Z,2.30
2023-05-13T11:49:42.296Z,2.28
2023-05-13T11:52:46.538Z,1.90
2023-05-13T11:55:49.819Z,1.63
2023-05-13T11:58:53.284Z,1.75
2023-05-13T12:02:02.382Z,1.75
2023-05-13T12:05:07.008Z,1.60
2023-05-13T12:08:11.711Z,1.67
2023-05-13T12:11:14.961Z,2.33
2023-05-13T12:14:18.303Z,1.88
2023-05-13T12:17:22.671Z,2.05
2023-05-13T12:20:26.150Z,2.10
2023-05-13T12:23:40.848Z,1.95
2023-05-13T12:26:43.660Z,1.88
2023-05-13T12:29:46.608Z,1.70
2023-05-13T12:32:49.270Z,2.00
2023-05-13T12:35:53.528Z,2.22
2023-05-13T12:39:00.491Z,2.15
2023-05-13T12:42:03.804Z,1.95
2023-05-13T12:45:08.012Z,2.20
2023-05-13T12:48:11.891Z,2.55
2023-05-13T12:51:15.874Z,2.60
2023-05-13T12:54:20.118Z,2.13
2023-05-13T12:57:22.923Z,2.47
2023-05-13T13:00:25.803Z,2.05
2023-05-13T13:03:28.772Z,2.63
2023-05-13T13:06:32.446Z,2.20
2023-05-13T13:09:37.228Z,2.17
2023-05-13T13:12:40.298Z,2.30
2023-05-13T13:15:43.154Z,2.42
2023-05-13T13:18:46.096Z,2.22
2023-05-13T13:21:48.993Z,2.17
2023-05-13T13:24:53.003Z,2.13
2023-05-13T13:27:55.796Z,2.30
2023-05-13T13:30:59.586Z,2.03
2023-05-13T13:34:04.449Z,1.80
2023-05-13T13:37:07.170Z,2.05
2023-05-13T13:40:13.503Z,2.13
2023-05-13T13:43:16.301Z,2.30
2023-05-13T13:46:19.037Z,1.90
2023-05-13T13:49:24.133Z,2.55
2023-05-13T13:52:28.540Z,2.40
2023-05-13T13:55:32.647Z,2.03
2023-05-13T13:58:35.918Z,2.10
2023-05-13T14:01:40.350Z,2.45
2023-05-13T14:04:43.041Z,2.28
2023-05-13T14:07:46.387Z,2.20
2023-05-13T14:10:50.747Z,2.60
2023-05-13T14:13:53.615Z,2.58
2023-05-13T14:16:56.382Z,2.08
2023-05-13T14:19:59.141Z,2.20
2023-05-13T14:23:03.311Z,3.03
2023-05-13T14:26:09.608Z,2.55
2023-05-13T14:29:12.311Z,2.33
2023-05-13T14:32:15.190Z,2.58
2023-05-13T14:35:18.801Z,2.60
2023-05-13T14:38:21.475Z,2.72
2023-05-13T14:41:25.704Z,2.67
2023-05-13T14:44:28.483Z,2.50
2023-05-13T14:47:31.569Z,2.67
2023-05-13T14:50:34.313Z,2.90
2023-05-13T14:53:37.005Z,2.63
2023-05-13T14:56:41.983Z,2.67
2023-05-13T14:59:44.686Z,2.95
2023-05-13T15:02:47.465Z,2.47
2023-05-13T15:05:51.605Z,2.72
2023-05-13T15:08:54.637Z,2.17
2023-05-13T15:11:58.703Z,3.25
2023-05-13T15:15:01.408Z,2.60
2023-05-13T15:18:04.204Z,2.50
2023-05-13T15:21:07.043Z,2.30
2023-05-13T15:24:09.789Z,2.70
2023-05-13T15:27:14.176Z,3.10
2023-05-13T15:30:17.034Z,2.80
2023-05-13T15:33:19.732Z,2.70
2023-05-13T15:36:22.395Z,2.25
2023-05-13T15:39:25.134Z,2.35
2023-05-13T15:42:29.616Z,2.70
2023-05-13T15:45:32.522Z,2.53
2023-05-13T15:48:35.289Z,2.45
2023-05-13T15:51:37.980Z,2.35
2023-05-13T15:54:40.710Z,2.45
2023-05-13T15:57:44.804Z,2.80
2023-05-13T16:00:47.507Z,2.40
2023-05-13T16:03:50.431Z,2.20
2023-05-13T16:06:53.139Z,1.92
2023-05-13T16:09:55.921Z,3.45
2023-05-13T16:12:59.924Z,2.72
2023-05-13T16:16:02.626Z,2.67
2023-05-13T16:19:05.450Z,2.63
2023-05-13T16:22:26.399Z,2.85
2023-05-13T16:25:29.048Z,2.42
2023-05-13T16:28:33.156Z,2.90
2023-05-13T16:31:36.150Z,2.40
2023-05-13T16:34:38.816Z,2.58
2023-05-13T16:37:41.653Z,2.65
2023-05-13T16:40:44.494Z,2.50
2023-05-13T16:43:48.559Z,2.28
2023-05-13T16:46:51.340Z,2.30
2023-05-13T16:49:56.094Z,2.45
2023-05-13T16:52:58.842Z,2.53
2023-05-13T16:56:01.674Z,2.30
2023-05-13T16:59:05.759Z,2.28
2023-05-13T17:02:08.609Z,2.42
2023-05-13T17:05:11.285Z,2.38
2023-05-13T17:08:13.985Z,2.42
2023-05-13T17:11:17.556Z,2.35
2023-05-13T17:14:21.696Z,2.65
2023-05-13T17:17:24.429Z,2.47
2023-05-13T17:20:27.218Z,2.53
2023-05-13T17:23:29.878Z,2.75
2023-05-13T17:26:32.888Z,2.50
2023-05-13T17:29:37.038Z,2.40
2023-05-13T17:32:39.807Z,2.50
2023-05-13T17:35:42.546Z,2.33
2023-05-13T17:38:45.415Z,2.47
2023-05-13T17:41:48.089Z,2.45
2023-05-13T17:44:52.145Z,2.83
2023-05-13T17:47:54.935Z,2.80
2023-05-13T17:50:58.902Z,2.75
2023-05-13T17:54:01.679Z,2.13
2023-05-13T17:57:04.729Z,2.83
2023-05-13T18:00:10.074Z,2.97
2023-05-13T18:03:12.901Z,2.75
2023-05-13T18:06:16.027Z,2.58
2023-05-13T18:09:18.874Z,2.53
2023-05-13T18:12:21.553Z,2.20
2023-05-13T18:15:25.692Z,2.05
2023-05-13T18:18:28.440Z,2.30
2023-05-13T18:21:31.692Z,2.55
2023-05-13T18:24:34.455Z,2.38
2023-05-13T18:27:37.124Z,2.30
2023-05-13T18:30:41.192Z,2.20
2023-05-13T18:33:44.002Z,2.22
2023-05-13T18:36:46.876Z,2.30
2023-05-13T18:39:49.611Z,1.90
2023-05-13T18:42:52.380Z,2.17
2023-05-13T18:45:57.985Z,2.47
2023-05-13T18:49:01.045Z,2.30
2023-05-13T18:52:03.786Z,2.58
2023-05-13T18:55:07.428Z,2.15
2023-05-13T18:58:10.133Z,2.30
2023-05-13T19:01:16.382Z,2.00
2023-05-13T19:04:19.328Z,2.38
2023-05-13T19:07:22.441Z,2.50
2023-05-13T19:10:25.391Z,2.75
2023-05-13T19:13:36.227Z,2.55
2023-05-13T19:16:50.803Z,2.60
2023-05-13T19:19:53.568Z,2.90
2023-05-13T19:22:56.299Z,2.83
2023-05-13T19:25:59.294Z,2.20
2023-05-13T19:29:02.637Z,2.72
2023-05-13T19:32:07.389Z,2.83
2023-05-13T19:35:10.871Z,2.75
2023-05-13T19:38:13.632Z,2.58
2023-05-13T19:41:16.444Z,2.33
2023-05-13T19:44:19.460Z,2.50
2023-05-13T19:47:23.555Z,2.60
2023-05-13T19:50:26.370Z,2.92
2023-05-13T19:53:29.144Z,2.95
2023-05-13T19:56:31.799Z,3.08
2023-05-13T19:59:35.865Z,3.17
2023-05-13T20:02:40.639Z,3.00
2023-05-13T20:05:43.503Z,3.03
2023-05-13T20:08:46.213Z,2.70
2023-05-13T20:11:48.997Z,2.47
2023-05-13T20:14:55.476Z,2.88
2023-05-13T20:17:59.615Z,3.00
2023-05-13T20:21:02.806Z,3.10
2023-05-13T20:24:05.906Z,2.75
2023-05-13T20:27:08.614Z,3.03
2023-05-13T20:30:12.374Z,2.80
2023-05-13T20:33:16.640Z,3.58
2023-05-13T20:36:19.359Z,3.55
2023-05-13T20:39:22.116Z,2.90
2023-05-13T20:42:25.432Z,2.20
2023-05-13T20:45:28.432Z,2.60
2023-05-13T20:48:34.751Z,2.67
2023-05-13T20:51:37.547Z,2.72
2023-05-13T20:54:40.446Z,2.20
2023-05-13T20:57:44.165Z,2.42
2023-05-13T21:00:46.989Z,2.40
2023-05-13T21:03:51.092Z,2.33
2023-05-13T21:06:53.899Z,2.00
2023-05-13T21:09:56.587Z,2.35
2023-05-13T21:12:59.450Z,2.47
2023-05-13T21:16:04.806Z,3.10
2023-05-13T21:19:09.076Z,2.22
2023-05-13T21:22:11.754Z,2.63
2023-05-13T21:25:14.574Z,3.08
2023-05-13T21:28:18.713Z,2.72
2023-05-13T21:31:21.495Z,2.35
2023-05-13T21:34:25.719Z,2.83
2023-05-13T21:37:28.540Z,2.65
2023-05-13T21:40:31.244Z,3.60
2023-05-13T21:43:34.083Z,4.00
2023-05-13T21:46:36.909Z,4.00
2023-05-13T21:49:40.982Z,3.85
2023-05-13T21:52:43.790Z,4.28
2023-05-13T21:55:46.581Z,3.70
2023-05-13T21:58:49.942Z,3.63
2023-05-13T22:01:52.726Z,3.72
2023-05-13T22:04:56.893Z,4.18
2023-05-13T22:08:01.826Z,3.92
2023-05-13T22:11:04.563Z,4.57
2023-05-13T22:14:07.277Z,3.72
2023-05-13T22:17:10.383Z,4.10
2023-05-13T22:20:15.099Z,4.88
2023-05-13T22:23:17.846Z,3.85
2023-05-13T22:26:21.793Z,4.20
2023-05-13T22:29:24.597Z,4.65
2023-05-13T22:32:27.560Z,4.15
2023-05-13T22:35:32.029Z,4.32
2023-05-13T22:38:34.752Z,3.70
2023-05-13T22:41:37.480Z,3.88
2023-05-13T22:44:40.272Z,4.28
2023-05-13T22:47:42.988Z,3.90
2023-05-13T22:50:47.105Z,3.78
2023-05-13T22:53:49.970Z,3.88
2023-05-13T22:56:52.632Z,3.38
2023-05-13T22:59:55.404Z,3.40
2023-05-13T23:02:58.379Z,4.00
2023-05-13T23:06:02.452Z,3.55
2023-05-13T23:09:05.575Z,3.90
2023-05-13T23:12:08.926Z,3.20
2023-05-13T23:15:14.769Z,3.40
2023-05-13T23:18:17.432Z,3.97
2023-05-13T23:21:21.472Z,4.13
2023-05-13T23:24:24.299Z,4.03
2023-05-13T23:27:27.072Z,4.30
2023-05-13T23:30:29.800Z,4.00
2023-05-13T23:33:32.492Z,4.05
2023-05-13T23:36:36.595Z,3.88
2023-05-13T23:39:39.326Z,4.07
2023-05-13T23:42:43.061Z,4.88
2023-05-13T23:45:46.807Z,3.90
2023-05-13T23:48:49.524Z,3.90
2023-05-13T23:51:53.832Z,4.40
2023-05-13T23:54:56.543Z,4.53
2023-05-13T23:58:00.184Z,4.53
