createdAt,value
2019-05-21T00:01:29.147Z,99443.62
2019-05-21T00:03:58.446Z,99449.61
2019-05-21T00:06:27.748Z,99448.25
2019-05-21T00:08:57.587Z,99461.30
2019-05-21T00:11:26.840Z,99461.33
2019-05-21T00:13:56.709Z,99462.13
2019-05-21T00:16:26.044Z,99467.03
2019-05-21T00:18:55.341Z,99466.77
2019-05-21T00:21:24.670Z,99459.20
2019-05-21T00:23:53.953Z,99460.84
2019-05-21T00:26:23.579Z,99460.89
2019-05-21T00:29:28.382Z,99463.10
2019-05-21T00:32:33.150Z,99465.25
2019-05-21T00:35:49.739Z,99468.80
2019-05-21T00:38:54.222Z,99463.36
2019-05-21T00:41:58.887Z,99458.50
2019-05-21T00:44:28.917Z,99459.36
2019-05-21T00:46:58.302Z,99456.66
2019-05-21T00:49:27.560Z,99458.63
2019-05-21T00:52:06.957Z,99462.72
2019-05-21T00:54:28.110Z,99464.61
2019-05-21T00:56:58.155Z,99464.08
2019-05-21T00:59:27.517Z,99456.47
2019-05-21T01:01:57.425Z,99458.66
2019-05-21T01:04:26.829Z,99444.78
2019-05-21T01:06:56.171Z,99462.72
2019-05-21T01:09:25.430Z,99468.70
2019-05-21T01:11:55.641Z,99461.16
2019-05-21T01:14:25.295Z,99474.23
2019-05-21T01:16:54.875Z,99472.89
2019-05-21T01:19:24.513Z,99457.49
2019-05-21T01:21:53.818Z,99458.54
2019-05-21T01:24:23.062Z,99476.23
2019-05-21T01:26:52.571Z,99476.80
2019-05-21T01:29:21.917Z,99472.72
2019-05-21T01:31:51.161Z,99475.69
2019-05-21T01:34:20.473Z,99468.91
2019-05-21T01:36:49.729Z,99481.41
2019-05-21T01:39:18.989Z,99485.48
2019-05-21T01:41:48.256Z,99485.48
2019-05-21T01:44:17.519Z,99485.48
2019-05-21T01:46:47.844Z,99483.30
2019-05-21T01:49:17.159Z,99479.48
2019-05-21T01:51:46.432Z,99483.84
2019-05-21T01:54:15.686Z,99485.48
2019-05-21T01:56:44.999Z,99487.91
2019-05-21T01:59:14.473Z,99486.02
2019-05-21T02:01:43.725Z,99483.02
2019-05-21T02:04:12.980Z,99490.09
2019-05-21T02:06:42.481Z,99492.52
2019-05-21T02:09:11.711Z,99488.20
2019-05-21T02:11:40.987Z,99487.66
2019-05-21T02:14:10.557Z,99480.60
2019-05-21T02:16:39.853Z,99485.50
2019-05-21T02:19:09.408Z,99482.00
2019-05-21T02:21:41.001Z,99484.72
2019-05-21T02:24:10.251Z,99486.08
2019-05-21T02:26:39.735Z,99486.61
2019-05-21T02:29:09.018Z,99495.83
2019-05-21T02:31:38.327Z,99509.95
2019-05-21T02:34:07.642Z,99515.09
2019-05-21T02:36:36.949Z,99492.04
2019-05-21T02:39:07.813Z,99507.23
2019-05-21T02:41:37.050Z,99508.34
2019-05-21T02:44:06.632Z,99509.41
2019-05-21T02:46:35.929Z,99512.13
2019-05-21T02:49:05.192Z,99507.49
2019-05-21T02:51:34.562Z,99498.52
2019-05-21T02:54:03.827Z,99509.39
2019-05-21T02:56:33.123Z,99503.95
2019-05-21T02:59:02.393Z,99511.03
2019-05-21T03:01:56.509Z,99503.70
2019-05-21T03:04:25.808Z,99511.56
2019-05-21T03:07:15.409Z,99511.85
2019-05-21T03:09:44.996Z,99514.81
2019-05-21T03:12:14.310Z,99515.39
2019-05-21T03:14:43.556Z,99505.06
2019-05-21T03:17:12.853Z,99524.33
2019-05-21T03:19:42.117Z,99517.00
2019-05-21T03:22:11.418Z,99519.46
2019-05-21T03:24:40.650Z,99524.61
2019-05-21T03:27:09.978Z,99532.50
2019-05-21T03:29:39.290Z,99515.92
2019-05-21T03:32:08.586Z,99513.75
2019-05-21T03:34:37.900Z,99530.61
2019-05-21T03:37:07.212Z,99530.33
2019-05-21T03:39:36.496Z,99537.66
2019-05-21T03:42:05.918Z,99537.66
2019-05-21T03:44:35.582Z,99503.98
2019-05-21T03:47:04.903Z,99550.13
2019-05-21T03:49:34.156Z,99554.48
2019-05-21T03:52:03.727Z,99556.12
2019-05-21T03:54:32.977Z,99561.81
2019-05-21T03:57:02.313Z,99566.45
2019-05-21T03:59:31.889Z,99559.09
2019-05-21T04:02:01.189Z,99564.81
2019-05-21T04:04:30.447Z,99564.81
2019-05-21T04:06:59.776Z,99566.98
2019-05-21T04:09:29.046Z,99558.55
2019-05-21T04:12:01.146Z,99567.53
2019-05-21T04:14:33.768Z,99577.85
2019-05-21T04:17:20.208Z,99578.92
2019-05-21T04:19:49.483Z,99590.33
2019-05-21T04:22:20.211Z,99585.18
2019-05-21T04:24:49.465Z,99580.82
2019-05-21T04:27:19.080Z,99580.28
2019-05-21T04:29:49.489Z,99592.50
2019-05-21T04:32:18.804Z,99587.64
2019-05-21T04:34:48.050Z,99584.92
2019-05-21T04:37:17.825Z,99589.27
2019-05-21T04:39:47.464Z,99600.13
2019-05-21T04:42:16.725Z,99600.67
2019-05-21T04:44:46.009Z,99607.74
2019-05-21T04:47:15.563Z,99607.45
2019-05-21T04:49:44.880Z,99612.06
2019-05-21T04:52:14.477Z,99620.20
2019-05-21T04:54:43.989Z,99621.02
2019-05-21T04:57:13.268Z,99635.43
2019-05-21T04:59:42.532Z,99629.45
2019-05-21T05:02:11.779Z,99652.25
2019-05-21T05:04:41.331Z,99645.19
2019-05-21T05:07:25.194Z,99637.32
2019-05-21T05:09:41.948Z,99635.42
2019-05-21T05:12:12.679Z,99631.62
2019-05-21T05:14:41.966Z,99623.74
2019-05-21T05:17:11.289Z,99627.27
2019-05-21T05:19:40.659Z,99629.98
2019-05-21T05:22:09.906Z,99631.88
2019-05-21T05:24:39.271Z,99645.99
2019-05-21T05:27:09.689Z,99645.73
2019-05-21T05:29:39.042Z,99639.77
2019-05-21T05:32:08.335Z,99653.06
2019-05-21T05:34:37.696Z,99638.14
2019-05-21T05:37:07.021Z,99647.09
2019-05-21T05:39:36.414Z,99645.99
2019-05-21T05:42:05.718Z,99657.13
2019-05-21T05:44:35.221Z,99660.95
2019-05-21T05:47:04.923Z,99683.20
2019-05-21T05:49:39.385Z,99677.22
2019-05-21T05:52:08.688Z,99694.61
2019-05-21T05:54:38.041Z,99694.08
2019-05-21T05:57:07.320Z,99658.78
2019-05-21T05:59:36.776Z,99687.81
2019-05-21T06:02:06.132Z,99687.28
2019-05-21T06:04:35.436Z,99699.21
2019-05-21T06:07:04.771Z,99704.65
2019-05-21T06:09:34.398Z,99704.66
2019-05-21T06:12:04.087Z,99706.84
2019-05-21T06:14:33.421Z,99714.16
2019-05-21T06:17:02.920Z,99714.98
2019-05-21T06:19:32.201Z,99718.77
2019-05-21T06:22:01.545Z,99718.23
2019-05-21T06:24:32.057Z,99713.86
2019-05-21T06:27:01.665Z,99737.77
2019-05-21T06:29:30.980Z,99741.84
2019-05-21T06:32:00.244Z,99738.05
2019-05-21T06:34:29.478Z,99743.19
2019-05-21T06:36:59.034Z,99748.09
2019-05-21T06:39:28.305Z,99751.91
2019-05-21T06:41:57.673Z,99756.81
2019-05-21T06:44:26.982Z,99749.75
2019-05-21T06:46:56.273Z,99742.42
2019-05-21T06:49:25.545Z,99756.25
2019-05-21T06:51:54.852Z,99750.82
2019-05-21T06:54:24.091Z,99752.47
2019-05-21T06:56:53.399Z,99748.66
2019-05-21T06:59:22.716Z,99756.28
2019-05-21T07:01:52.330Z,99750.31
2019-05-21T07:04:21.917Z,99759.53
2019-05-21T07:06:51.402Z,99755.20
2019-05-21T07:09:20.762Z,99760.07
2019-05-21T07:11:50.349Z,99770.14
2019-05-21T07:14:19.684Z,99764.16
2019-05-21T07:16:49.086Z,99761.43
2019-05-21T07:19:18.424Z,99766.05
2019-05-21T07:21:47.739Z,99761.45
2019-05-21T07:24:17.007Z,99773.91
2019-05-21T07:26:46.363Z,99776.90
2019-05-21T07:29:15.951Z,99775.25
2019-05-21T07:31:45.338Z,99777.44
2019-05-21T07:34:14.691Z,99777.98
2019-05-21T07:36:44.039Z,99791.30
2019-05-21T07:39:13.341Z,99790.48
2019-05-21T07:41:42.919Z,99789.13
2019-05-21T07:44:14.505Z,99793.20
2019-05-21T07:46:44.181Z,99799.47
2019-05-21T07:49:13.552Z,99786.97
2019-05-21T07:51:42.885Z,99807.87
2019-05-21T07:54:12.358Z,99811.40
2019-05-21T07:56:41.644Z,99807.87
2019-05-21T07:59:11.028Z,99820.64
2019-05-21T08:01:43.057Z,99817.91
2019-05-21T08:04:18.390Z,99822.53
2019-05-21T08:06:47.673Z,99827.13
2019-05-21T08:09:16.935Z,99833.10
2019-05-21T08:11:47.295Z,99827.40
2019-05-21T08:14:16.765Z,99823.04
2019-05-21T08:16:46.065Z,99837.44
2019-05-21T08:19:15.320Z,99846.41
2019-05-21T08:21:44.577Z,99845.88
2019-05-21T08:24:14.094Z,99860.55
2019-05-21T08:26:43.387Z,99834.73
2019-05-21T08:29:12.657Z,99864.59
2019-05-21T08:31:41.929Z,99859.42
2019-05-21T08:34:11.207Z,99870.55
2019-05-21T08:36:40.477Z,99863.47
2019-05-21T08:39:10.079Z,99853.43
2019-05-21T08:41:39.413Z,99859.97
2019-05-21T08:44:08.734Z,99864.05
2019-05-21T08:46:38.043Z,99865.95
2019-05-21T08:49:07.449Z,99864.63
2019-05-21T08:51:36.759Z,99870.87
2019-05-21T08:54:05.987Z,99866.52
2019-05-21T08:56:35.283Z,99863.27
2019-05-21T08:59:04.987Z,99863.50
2019-05-21T09:01:34.273Z,99869.19
2019-05-21T09:04:06.490Z,99871.09
2019-05-21T09:06:35.736Z,99886.58
2019-05-21T09:09:06.199Z,99887.14
2019-05-21T09:11:35.486Z,99886.04
2019-05-21T09:14:04.828Z,99901.54
2019-05-21T09:16:34.100Z,99896.90
2019-05-21T09:19:04.435Z,99905.06
2019-05-21T09:21:33.983Z,99922.98
2019-05-21T09:24:03.329Z,99928.95
2019-05-21T09:26:34.126Z,99945.52
2019-05-21T09:29:03.429Z,99950.38
2019-05-21T09:31:33.018Z,99959.38
2019-05-21T09:34:02.313Z,99957.20
2019-05-21T09:36:33.065Z,99965.42
2019-05-21T09:39:02.541Z,99968.64
2019-05-21T09:41:32.235Z,99969.73
2019-05-21T09:44:02.856Z,99976.55
2019-05-21T09:46:32.126Z,99975.41
2019-05-21T09:49:01.458Z,99966.44
2019-05-21T09:51:30.841Z,99981.09
2019-05-21T09:54:00.571Z,99987.34
2019-05-21T09:56:33.200Z,99988.73
2019-05-21T09:59:11.684Z,99990.34
2019-05-21T10:01:47.687Z,99988.38
2019-05-21T10:04:14.811Z,99993.87
2019-05-21T10:06:44.111Z,99989.77
2019-05-21T10:09:17.034Z,99993.04
2019-05-21T10:11:46.372Z,100003.36
2019-05-21T10:14:16.980Z,100002.84
2019-05-21T10:16:46.290Z,99985.47
2019-05-21T10:19:15.630Z,99999.61
2019-05-21T10:21:45.357Z,100005.61
2019-05-21T10:24:14.946Z,100005.88
2019-05-21T10:26:44.241Z,100004.47
2019-05-21T10:29:13.628Z,99999.87
2019-05-21T10:31:43.299Z,100009.95
2019-05-21T10:34:13.384Z,100009.44
2019-05-21T10:36:42.943Z,100019.49
2019-05-21T10:39:12.376Z,100002.92
2019-05-21T10:41:41.657Z,100021.37
2019-05-21T10:44:10.877Z,100011.93
2019-05-21T10:46:40.144Z,100002.92
2019-05-21T10:49:09.395Z,100010.26
2019-05-21T10:51:38.708Z,100003.71
2019-05-21T10:54:08.127Z,100011.86
2019-05-21T10:56:47.332Z,100009.42
2019-05-21T10:59:08.488Z,100030.09
2019-05-21T11:01:59.856Z,100031.23
2019-05-21T11:05:00.209Z,100033.13
2019-05-21T11:07:29.852Z,100033.68
2019-05-21T11:09:59.102Z,100023.00
2019-05-21T11:12:28.417Z,100038.83
2019-05-21T11:14:57.664Z,100032.59
2019-05-21T11:17:26.963Z,100035.30
2019-05-21T11:19:56.196Z,100038.33
2019-05-21T11:22:25.468Z,100021.73
2019-05-21T11:24:54.773Z,100041.59
2019-05-21T11:27:24.199Z,100047.06
2019-05-21T11:29:53.465Z,100035.92
2019-05-21T11:32:22.702Z,100045.09
2019-05-21T11:34:51.968Z,100043.12
2019-05-21T11:37:21.506Z,100039.91
2019-05-21T11:39:50.731Z,100047.52
2019-05-21T11:42:20.014Z,100055.47
2019-05-21T11:44:49.300Z,100056.26
2019-05-21T11:47:18.560Z,100051.31
2019-05-21T11:49:47.836Z,100059.78
2019-05-21T11:52:17.146Z,100059.55
2019-05-21T11:54:46.387Z,100061.75
2019-05-21T11:57:15.683Z,100064.98
2019-05-21T11:59:44.961Z,100069.12
2019-05-21T12:02:14.361Z,100070.17
2019-05-21T12:04:43.609Z,100063.63
2019-05-21T12:07:13.156Z,100068.80
2019-05-21T12:09:42.732Z,100077.58
2019-05-21T12:12:12.008Z,100075.91
2019-05-21T12:14:41.293Z,100070.98
2019-05-21T12:17:10.562Z,100071.52
2019-05-21T12:19:39.831Z,100078.63
2019-05-21T12:22:09.127Z,100078.34
2019-05-21T12:24:38.407Z,100079.39
2019-05-21T12:27:07.706Z,100077.52
2019-05-21T12:29:36.963Z,100065.78
2019-05-21T12:32:06.272Z,100073.39
2019-05-21T12:34:38.910Z,100070.94
2019-05-21T12:37:06.702Z,100076.44
2019-05-21T12:39:36.029Z,100075.91
2019-05-21T12:42:05.332Z,100077.54
2019-05-21T12:44:34.655Z,100076.18
2019-05-21T12:47:03.977Z,100075.63
2019-05-21T12:49:33.242Z,100087.34
2019-05-21T12:52:02.515Z,100088.70
2019-05-21T12:54:31.856Z,100088.45
2019-05-21T12:57:01.194Z,100096.58
2019-05-21T12:59:30.464Z,100085.73
2019-05-21T13:02:00.050Z,100080.59
2019-05-21T13:04:29.381Z,100090.92
2019-05-21T13:06:58.678Z,100086.80
2019-05-21T13:09:32.982Z,100095.48
2019-05-21T13:11:59.041Z,100094.39
2019-05-21T13:14:28.310Z,100103.08
2019-05-21T13:16:57.543Z,100098.22
2019-05-21T13:19:26.833Z,100106.41
2019-05-21T13:22:14.314Z,100100.91
2019-05-21T13:24:44.181Z,100100.12
2019-05-21T13:27:13.504Z,100109.37
2019-05-21T13:29:42.921Z,100100.44
2019-05-21T13:32:14.170Z,100107.17
2019-05-21T13:34:43.497Z,100109.93
2019-05-21T13:37:13.074Z,100103.71
2019-05-21T13:39:50.080Z,100112.91
2019-05-21T13:42:17.827Z,100117.19
2019-05-21T13:44:57.517Z,100114.73
2019-05-21T13:47:27.093Z,100118.01
2019-05-21T13:49:56.570Z,100124.61
2019-05-21T13:52:27.128Z,100116.67
2019-05-21T13:54:56.425Z,100115.37
2019-05-21T13:57:26.007Z,100130.59
2019-05-21T13:59:57.080Z,100131.16
2019-05-21T14:02:26.654Z,100127.14
2019-05-21T14:04:55.949Z,100126.37
2019-05-21T14:07:27.185Z,100126.61
2019-05-21T14:10:13.177Z,100125.49
2019-05-21T14:12:28.650Z,100137.25
2019-05-21T14:14:58.024Z,100133.73
2019-05-21T14:17:27.386Z,100125.58
2019-05-21T14:19:56.760Z,100137.81
2019-05-21T14:22:26.034Z,100135.34
2019-05-21T14:24:55.345Z,100131.26
2019-05-21T14:27:24.715Z,100132.66
2019-05-21T14:29:54.100Z,100131.81
2019-05-21T14:32:23.930Z,100140.29
2019-05-21T14:35:01.266Z,100127.50
2019-05-21T14:37:24.243Z,100138.95
2019-05-21T14:39:53.783Z,100135.97
2019-05-21T14:42:23.370Z,100146.84
2019-05-21T14:44:52.774Z,100145.23
2019-05-21T14:47:22.301Z,100137.36
2019-05-21T14:49:51.643Z,100148.28
2019-05-21T14:52:20.946Z,100137.96
2019-05-21T14:54:50.301Z,100149.13
2019-05-21T14:57:19.733Z,100150.22
2019-05-21T14:59:49.001Z,100157.84
2019-05-21T15:02:18.402Z,100155.07
2019-05-21T15:04:48.220Z,100157.83
2019-05-21T15:07:17.750Z,100160.80
2019-05-21T15:09:47.055Z,100160.80
2019-05-21T15:12:16.889Z,100151.27
2019-05-21T15:14:46.326Z,100157.78
2019-05-21T15:17:15.798Z,100163.78
2019-05-21T15:19:54.140Z,100158.66
2019-05-21T15:22:23.528Z,100171.20
2019-05-21T15:24:53.116Z,100169.48
2019-05-21T15:27:22.387Z,100168.95
2019-05-21T15:29:51.725Z,100178.48
2019-05-21T15:32:21.262Z,100180.39
2019-05-21T15:34:51.145Z,100188.80
2019-05-21T15:37:20.467Z,100179.55
2019-05-21T15:39:50.076Z,100194.55
2019-05-21T15:42:19.383Z,100200.80
2019-05-21T15:44:48.913Z,100196.41
2019-05-21T15:47:18.478Z,100199.68
2019-05-21T15:49:49.092Z,100206.77
2019-05-21T15:52:18.476Z,100207.32
2019-05-21T15:54:47.782Z,100208.95
2019-05-21T15:57:17.141Z,100209.49
2019-05-21T15:59:46.878Z,100215.98
2019-05-21T16:02:17.205Z,100208.61
2019-05-21T16:04:48.795Z,100220.28
2019-05-21T16:07:18.560Z,100223.57
2019-05-21T16:09:47.948Z,100226.00
2019-05-21T16:12:17.374Z,100228.99
2019-05-21T16:14:46.696Z,100231.73
2019-05-21T16:17:19.598Z,100236.87
2019-05-21T16:19:58.666Z,100241.78
2019-05-21T16:22:31.995Z,100242.83
2019-05-21T16:25:02.628Z,100243.39
2019-05-21T16:27:33.827Z,100247.98
2019-05-21T16:30:07.165Z,100248.30
2019-05-21T16:32:39.850Z,100253.74
2019-05-21T16:35:09.802Z,100260.53
2019-05-21T16:37:39.304Z,100261.08
2019-05-21T16:40:09.539Z,100267.88
2019-05-21T16:42:39.006Z,100265.16
2019-05-21T16:45:08.748Z,100270.60
2019-05-21T16:47:45.522Z,100281.81
2019-05-21T16:50:09.422Z,100280.93
2019-05-21T16:52:40.385Z,100276.30
2019-05-21T16:55:09.785Z,100281.22
2019-05-21T16:57:39.096Z,100287.47
2019-05-21T17:00:12.417Z,100277.63
2019-05-21T17:02:41.725Z,100287.16
2019-05-21T17:05:11.089Z,100284.17
2019-05-21T17:07:40.387Z,100288.52
2019-05-21T17:10:14.616Z,100295.31
2019-05-21T17:12:43.973Z,100299.93
2019-05-21T17:15:13.830Z,100305.66
2019-05-21T17:17:43.502Z,100304.55
2019-05-21T17:20:13.358Z,100305.91
2019-05-21T17:22:42.680Z,100309.13
2019-05-21T17:25:12.332Z,100317.34
2019-05-21T17:27:41.667Z,100320.06
2019-05-21T17:30:11.961Z,100320.84
2019-05-21T17:32:41.347Z,100320.30
2019-05-21T17:35:11.154Z,100323.83
2019-05-21T17:37:40.523Z,100326.28
2019-05-21T17:40:10.195Z,100330.09
2019-05-21T17:42:39.967Z,100330.62
2019-05-21T17:45:11.043Z,100329.50
2019-05-21T17:47:40.543Z,100337.93
2019-05-21T17:50:12.748Z,100336.02
2019-05-21T17:52:42.825Z,100331.38
2019-05-21T17:55:13.397Z,100340.36
2019-05-21T17:57:43.362Z,100340.66
2019-05-21T18:00:13.669Z,100343.10
2019-05-21T18:02:43.415Z,100350.47
2019-05-21T18:05:13.417Z,100351.31
2019-05-21T18:07:42.786Z,100352.94
2019-05-21T18:10:14.085Z,100355.41
2019-05-21T18:12:44.927Z,100363.06
2019-05-21T18:15:16.147Z,100365.54
2019-05-21T18:17:46.984Z,100367.50
2019-05-21T18:20:20.560Z,100365.02
2019-05-21T18:22:50.556Z,100374.33
2019-05-21T18:25:19.948Z,100377.36
2019-05-21T18:27:50.319Z,100379.30
2019-05-21T18:30:19.917Z,100376.06
2019-05-21T18:32:49.705Z,100373.09
2019-05-21T18:35:19.311Z,100378.80
2019-05-21T18:37:48.711Z,100376.06
2019-05-21T18:40:19.172Z,100383.71
2019-05-21T18:42:48.858Z,100380.97
2019-05-21T18:45:18.249Z,100384.78
2019-05-21T18:47:48.700Z,100387.22
2019-05-21T18:50:18.366Z,100396.45
2019-05-21T18:52:49.696Z,100393.20
2019-05-21T18:55:20.495Z,100379.77
2019-05-21T18:57:50.547Z,100395.33
2019-05-21T19:00:20.410Z,100396.70
2019-05-21T19:02:50.113Z,100395.84
2019-05-21T19:05:19.935Z,100393.10
2019-05-21T19:07:49.360Z,100397.45
2019-05-21T19:10:18.622Z,100398.49
2019-05-21T19:12:47.942Z,100403.37
2019-05-21T19:15:18.444Z,100407.98
2019-05-21T19:17:48.292Z,100406.60
2019-05-21T19:20:20.230Z,100418.08
2019-05-21T19:22:50.576Z,100417.22
2019-05-21T19:25:19.864Z,100417.24
2019-05-21T19:27:49.502Z,100424.28
2019-05-21T19:30:18.991Z,100426.73
2019-05-21T19:32:48.385Z,100422.10
2019-05-21T19:35:17.750Z,100423.97
2019-05-21T19:37:47.265Z,100426.69
2019-05-21T19:40:18.179Z,100421.55
2019-05-21T19:42:54.974Z,100426.98
2019-05-21T19:45:23.005Z,100425.86
2019-05-21T19:47:53.355Z,100425.06
2019-05-21T19:50:22.732Z,100432.95
2019-05-21T19:52:52.747Z,100428.28
2019-05-21T19:55:22.565Z,100444.60
2019-05-21T19:57:51.877Z,100440.23
2019-05-21T20:00:22.280Z,100439.41
2019-05-21T20:02:51.935Z,100445.67
2019-05-21T20:05:22.241Z,100442.66
2019-05-21T20:07:52.626Z,100452.17
2019-05-21T20:10:22.531Z,100442.09
2019-05-21T20:12:54.100Z,100451.02
2019-05-21T20:15:23.752Z,100448.53
2019-05-21T20:18:06.489Z,100444.70
2019-05-21T20:20:28.228Z,100449.84
2019-05-21T20:22:57.923Z,100445.46
2019-05-21T20:25:28.668Z,100451.76
2019-05-21T20:27:58.544Z,100450.13
2019-05-21T20:30:28.140Z,100443.34
2019-05-21T20:32:57.800Z,100441.38
2019-05-21T20:35:55.643Z,100437.30
2019-05-21T20:38:25.912Z,100434.32
2019-05-21T20:40:55.366Z,100428.59
2019-05-21T20:43:24.654Z,100432.40
2019-05-21T20:45:54.772Z,100426.13
2019-05-21T20:48:27.289Z,100421.55
2019-05-21T20:50:56.928Z,100417.51
2019-05-21T20:53:26.630Z,100411.24
2019-05-21T20:55:55.905Z,100410.14
2019-05-21T20:58:25.866Z,100410.98
2019-05-21T21:01:02.068Z,100411.77
2019-05-21T21:03:32.666Z,100416.91
2019-05-21T21:06:03.727Z,100413.42
2019-05-21T21:08:36.405Z,100418.62
2019-05-21T21:11:07.167Z,100413.72
2019-05-21T21:13:36.654Z,100414.78
2019-05-21T21:16:06.159Z,100408.55
2019-05-21T21:18:35.771Z,100410.70
2019-05-21T21:21:05.299Z,100410.17
2019-05-21T21:23:35.358Z,100407.98
2019-05-21T21:26:05.705Z,100409.64
2019-05-21T21:28:35.280Z,100415.61
2019-05-21T21:31:05.207Z,100417.77
2019-05-21T21:33:34.485Z,100414.78
2019-05-21T21:36:04.724Z,100409.62
2019-05-21T21:38:36.546Z,100420.79
2019-05-21T21:41:06.672Z,100416.97
2019-05-21T21:43:36.115Z,100416.14
2019-05-21T21:46:05.576Z,100406.36
2019-05-21T21:48:34.851Z,100410.44
2019-05-21T21:51:04.388Z,100410.70
2019-05-21T21:53:33.754Z,100405.77
2019-05-21T21:56:03.015Z,100410.95
2019-05-21T21:58:32.272Z,100404.09
2019-05-21T22:01:54.034Z,100400.84
2019-05-21T22:04:28.113Z,100404.39
2019-05-21T22:06:57.397Z,100396.20
2019-05-21T22:09:31.894Z,100397.30
2019-05-21T22:12:03.083Z,100399.45
2019-05-21T22:14:49.110Z,100400.58
2019-05-21T22:17:05.837Z,100401.91
2019-05-21T22:19:35.301Z,100394.02
2019-05-21T22:22:05.316Z,100399.19
2019-05-21T22:24:34.723Z,100402.73
2019-05-21T22:27:04.241Z,100400.02
2019-05-21T22:29:33.705Z,100404.86
2019-05-21T22:32:03.028Z,100403.23
2019-05-21T22:34:32.450Z,100402.14
2019-05-21T22:37:01.723Z,100402.14
2019-05-21T22:39:32.282Z,100406.22
2019-05-21T22:42:01.627Z,100406.22
2019-05-21T22:44:31.076Z,100399.95
2019-05-21T22:47:00.346Z,100397.77
2019-05-21T22:49:33.541Z,100397.23
2019-05-21T22:52:01.195Z,100391.50
2019-05-21T22:54:30.447Z,100395.58
2019-05-21T22:57:00.009Z,100402.14
2019-05-21T22:59:29.629Z,100399.95
2019-05-21T23:02:00.527Z,100391.23
2019-05-21T23:04:30.156Z,100392.27
2019-05-21T23:06:59.519Z,100396.61
2019-05-21T23:09:30.017Z,100396.58
2019-05-21T23:11:59.366Z,100388.13
2019-05-21T23:14:28.939Z,100394.59
2019-05-21T23:16:58.205Z,100402.72
2019-05-21T23:19:29.457Z,100399.37
2019-05-21T23:22:01.076Z,100395.56
2019-05-21T23:24:31.293Z,100397.19
2019-05-21T23:27:01.340Z,100397.19
2019-05-21T23:29:31.459Z,100394.14
2019-05-21T23:32:00.760Z,100392.52
2019-05-21T23:34:31.335Z,100397.59
2019-05-21T23:37:02.405Z,100395.96
2019-05-21T23:39:34.244Z,100392.41
2019-05-21T23:42:05.701Z,100394.60
2019-05-21T23:44:35.937Z,100388.88
2019-05-21T23:47:07.849Z,100392.68
2019-05-21T23:49:37.267Z,100393.25
2019-05-21T23:52:07.011Z,100390.53
2019-05-21T23:54:36.583Z,100389.70
2019-05-21T23:57:07.500Z,100389.17
2019-05-21T23:59:37.643Z,100393.52
