createdAt,value
2023-03-16T00:00:14.029Z,35.56
2023-03-16T00:02:42.748Z,35.43
2023-03-16T00:05:14.083Z,35.56
2023-03-16T00:07:43.163Z,35.49
2023-03-16T00:10:13.577Z,35.51
2023-03-16T00:12:43.775Z,35.48
2023-03-16T00:15:12.900Z,35.48
2023-03-16T00:17:41.045Z,35.48
2023-03-16T00:20:12.309Z,35.32
2023-03-16T00:22:40.396Z,35.40
2023-03-16T00:25:09.754Z,35.45
2023-03-16T00:27:38.134Z,35.44
2023-03-16T00:30:07.206Z,35.42
2023-03-16T00:32:36.968Z,35.34
2023-03-16T00:35:09.272Z,35.44
2023-03-16T00:37:39.894Z,35.34
2023-03-16T00:40:11.572Z,35.45
2023-03-16T00:42:39.789Z,35.56
2023-03-16T00:45:09.300Z,35.33
2023-03-16T00:47:37.477Z,35.29
2023-03-16T00:50:06.279Z,35.36
2023-03-16T00:52:35.443Z,35.21
2023-03-16T00:55:05.289Z,35.33
2023-03-16T00:57:33.358Z,35.22
2023-03-16T01:00:06.396Z,35.38
2023-03-16T01:02:37.136Z,35.29
2023-03-16T01:05:06.160Z,35.37
2023-03-16T01:07:36.583Z,35.24
2023-03-16T01:10:06.915Z,35.29
2023-03-16T01:12:35.167Z,35.27
2023-03-16T01:15:03.454Z,35.21
2023-03-16T01:17:35.017Z,35.36
2023-03-16T01:20:08.264Z,35.16
2023-03-16T01:22:36.390Z,35.25
2023-03-16T01:25:06.546Z,35.31
2023-03-16T01:27:34.657Z,35.19
2023-03-16T01:30:02.703Z,35.09
2023-03-16T01:32:30.823Z,35.22
2023-03-16T01:34:58.865Z,35.19
2023-03-16T01:37:26.968Z,35.19
2023-03-16T01:39:55.034Z,35.27
2023-03-16T01:42:24.812Z,35.12
2023-03-16T01:44:55.780Z,35.07
2023-03-16T01:47:24.182Z,35.21
2023-03-16T01:49:56.644Z,35.14
2023-03-16T01:52:28.933Z,35.20
2023-03-16T01:55:00.714Z,35.14
2023-03-16T01:57:36.944Z,35.15
2023-03-16T02:00:10.839Z,35.08
2023-03-16T02:02:44.274Z,35.19
2023-03-16T02:05:16.708Z,35.12
2023-03-16T02:07:49.391Z,35.00
2023-03-16T02:10:20.124Z,35.10
2023-03-16T02:12:49.628Z,35.03
2023-03-16T02:15:17.830Z,35.01
2023-03-16T02:17:47.526Z,35.05
2023-03-16T02:20:30.292Z,35.03
2023-03-16T02:22:59.689Z,34.94
2023-03-16T02:25:36.070Z,34.92
2023-03-16T02:28:13.576Z,35.09
2023-03-16T02:30:43.142Z,35.02
2023-03-16T02:33:12.722Z,34.90
2023-03-16T02:35:41.407Z,34.92
2023-03-16T02:38:10.028Z,34.96
2023-03-16T02:40:39.307Z,35.01
2023-03-16T02:43:11.123Z,35.00
2023-03-16T02:45:45.068Z,34.86
2023-03-16T02:48:22.436Z,34.92
2023-03-16T02:50:54.038Z,34.98
2023-03-16T02:53:22.621Z,34.88
2023-03-16T02:55:50.912Z,34.73
2023-03-16T02:58:19.099Z,34.90
2023-03-16T03:00:48.769Z,34.98
2023-03-16T03:03:17.005Z,34.74
2023-03-16T03:05:45.190Z,34.98
2023-03-16T03:08:13.814Z,34.81
2023-03-16T03:10:41.954Z,35.00
2023-03-16T03:13:10.094Z,34.63
2023-03-16T03:15:38.258Z,34.94
2023-03-16T03:18:08.025Z,34.75
2023-03-16T03:20:36.458Z,34.76
2023-03-16T03:23:05.616Z,34.67
2023-03-16T03:25:35.441Z,34.82
2023-03-16T03:28:05.960Z,34.77
2023-03-16T03:30:34.348Z,34.81
2023-03-16T03:33:02.869Z,34.78
2023-03-16T03:35:32.984Z,34.63
2023-03-16T03:38:01.426Z,34.70
2023-03-16T03:40:30.136Z,34.66
2023-03-16T03:42:58.541Z,34.84
2023-03-16T03:45:26.944Z,34.68
2023-03-16T03:47:56.293Z,34.82
2023-03-16T03:50:24.575Z,34.71
2023-03-16T03:52:54.173Z,34.76
2023-03-16T03:55:23.090Z,34.59
2023-03-16T03:57:51.407Z,34.63
2023-03-16T04:00:21.088Z,34.63
2023-03-16T04:02:49.605Z,34.73
2023-03-16T04:05:17.923Z,34.55
2023-03-16T04:07:46.061Z,34.59
2023-03-16T04:10:15.740Z,34.54
2023-03-16T04:12:43.898Z,34.61
2023-03-16T04:15:13.231Z,34.69
2023-03-16T04:17:41.348Z,34.58
2023-03-16T04:20:14.626Z,34.55
2023-03-16T04:22:43.757Z,34.50
2023-03-16T04:25:12.675Z,34.51
2023-03-16T04:27:43.026Z,34.62
2023-03-16T04:30:14.244Z,34.57
2023-03-16T04:32:42.618Z,34.63
2023-03-16T04:35:11.745Z,34.70
2023-03-16T04:37:40.086Z,34.67
2023-03-16T04:40:16.631Z,34.54
2023-03-16T04:42:47.674Z,34.73
2023-03-16T04:45:17.683Z,34.47
2023-03-16T04:47:45.942Z,34.62
2023-03-16T04:50:14.911Z,34.50
2023-03-16T04:52:43.099Z,34.47
2023-03-16T04:55:12.138Z,34.54
2023-03-16T04:57:40.157Z,34.76
2023-03-16T05:00:15.125Z,34.45
2023-03-16T05:02:43.178Z,34.38
2023-03-16T05:05:11.777Z,34.53
2023-03-16T05:07:41.590Z,34.66
2023-03-16T05:10:11.061Z,34.52
2023-03-16T05:12:39.175Z,34.57
2023-03-16T05:15:10.340Z,34.60
2023-03-16T05:17:38.683Z,34.44
2023-03-16T05:20:08.452Z,34.38
2023-03-16T05:22:36.550Z,34.45
2023-03-16T05:25:05.656Z,34.58
2023-03-16T05:27:34.314Z,34.52
2023-03-16T05:30:02.424Z,34.45
2023-03-16T05:32:31.918Z,34.49
2023-03-16T05:35:00.010Z,34.40
2023-03-16T05:37:28.034Z,34.40
2023-03-16T05:39:57.746Z,34.40
2023-03-16T05:42:27.030Z,34.39
2023-03-16T05:44:55.603Z,34.51
2023-03-16T05:47:23.696Z,34.40
2023-03-16T05:49:53.359Z,34.52
2023-03-16T05:52:21.473Z,34.36
2023-03-16T05:54:49.616Z,34.37
2023-03-16T05:57:17.761Z,34.69
2023-03-16T05:59:45.904Z,34.34
2023-03-16T06:02:13.985Z,34.40
2023-03-16T06:04:42.118Z,34.21
2023-03-16T06:07:12.351Z,34.41
2023-03-16T06:09:40.483Z,34.40
2023-03-16T06:12:09.684Z,34.32
2023-03-16T06:14:37.814Z,34.38
2023-03-16T06:17:05.961Z,34.35
2023-03-16T06:19:34.070Z,34.38
2023-03-16T06:22:02.179Z,34.49
2023-03-16T06:24:31.756Z,34.42
2023-03-16T06:26:59.858Z,34.39
2023-03-16T06:29:28.187Z,34.41
2023-03-16T06:31:57.188Z,34.39
2023-03-16T06:34:25.497Z,34.40
2023-03-16T06:36:53.689Z,34.25
2023-03-16T06:39:21.911Z,34.41
2023-03-16T06:41:51.543Z,34.36
2023-03-16T06:44:19.762Z,34.38
2023-03-16T06:46:48.222Z,34.26
2023-03-16T06:49:16.358Z,34.41
2023-03-16T06:51:44.761Z,34.15
2023-03-16T06:54:13.117Z,34.28
2023-03-16T06:56:41.175Z,34.49
2023-03-16T06:59:11.165Z,34.33
2023-03-16T07:01:39.340Z,34.17
2023-03-16T07:04:07.442Z,34.23
2023-03-16T07:06:35.615Z,34.22
2023-03-16T07:09:05.136Z,34.28
2023-03-16T07:11:33.740Z,34.49
2023-03-16T07:14:02.110Z,34.30
2023-03-16T07:16:32.312Z,34.35
2023-03-16T07:19:00.637Z,34.25
2023-03-16T07:21:28.935Z,34.19
2023-03-16T07:23:57.042Z,34.19
2023-03-16T07:26:25.119Z,34.19
2023-03-16T07:28:53.191Z,34.30
2023-03-16T07:31:21.351Z,34.14
2023-03-16T07:33:50.872Z,34.31
2023-03-16T07:36:19.185Z,34.31
2023-03-16T07:38:47.393Z,34.18
2023-03-16T07:41:15.465Z,34.18
2023-03-16T07:43:44.529Z,34.23
2023-03-16T07:46:13.856Z,34.14
2023-03-16T07:48:42.697Z,34.29
2023-03-16T07:51:13.230Z,34.10
2023-03-16T07:53:41.950Z,34.14
2023-03-16T07:56:10.356Z,34.20
2023-03-16T07:58:38.918Z,34.14
2023-03-16T08:01:07.246Z,34.07
2023-03-16T08:03:35.435Z,34.31
2023-03-16T08:06:04.770Z,34.09
2023-03-16T08:08:34.385Z,34.18
2023-03-16T08:11:02.488Z,34.12
2023-03-16T08:13:30.924Z,34.01
2023-03-16T08:16:02.142Z,34.03
2023-03-16T08:18:31.072Z,34.18
2023-03-16T08:20:59.931Z,33.89
2023-03-16T08:23:29.518Z,34.13
2023-03-16T08:25:59.415Z,34.07
2023-03-16T08:28:27.609Z,34.11
2023-03-16T08:30:56.262Z,34.11
2023-03-16T08:33:24.539Z,34.10
2023-03-16T08:35:52.788Z,33.99
2023-03-16T08:38:21.001Z,34.05
2023-03-16T08:40:52.311Z,34.00
2023-03-16T08:43:21.760Z,34.15
2023-03-16T08:45:50.975Z,34.03
2023-03-16T08:48:20.239Z,34.17
2023-03-16T08:50:48.466Z,33.97
2023-03-16T08:53:16.647Z,34.05
2023-03-16T08:55:45.320Z,33.96
2023-03-16T08:58:14.131Z,33.95
2023-03-16T09:00:46.461Z,34.08
2023-03-16T09:03:15.599Z,34.09
2023-03-16T09:05:43.701Z,34.11
2023-03-16T09:08:12.842Z,33.91
2023-03-16T09:10:41.024Z,34.02
2023-03-16T09:13:09.122Z,33.99
2023-03-16T09:15:37.676Z,34.00
2023-03-16T09:18:07.297Z,34.14
2023-03-16T09:20:35.953Z,34.00
2023-03-16T09:23:04.860Z,33.95
2023-03-16T09:25:33.509Z,34.10
2023-03-16T09:28:01.675Z,34.10
2023-03-16T09:30:29.931Z,33.95
2023-03-16T09:32:58.358Z,33.89
2023-03-16T09:35:28.256Z,33.95
2023-03-16T09:38:06.228Z,34.01
2023-03-16T09:40:37.712Z,33.98
2023-03-16T09:43:20.740Z,33.68
2023-03-16T09:45:55.532Z,33.96
2023-03-16T09:48:25.297Z,34.00
2023-03-16T09:50:57.375Z,33.94
2023-03-16T09:53:29.722Z,34.02
2023-03-16T09:56:03.511Z,33.90
2023-03-16T09:58:32.284Z,33.93
2023-03-16T10:01:10.977Z,33.87
2023-03-16T10:03:59.238Z,33.66
2023-03-16T10:06:29.570Z,33.85
2023-03-16T10:09:07.084Z,33.88
2023-03-16T10:11:39.251Z,33.86
2023-03-16T10:14:19.102Z,33.77
2023-03-16T10:16:51.600Z,33.85
2023-03-16T10:19:24.652Z,34.05
2023-03-16T10:21:58.211Z,33.96
2023-03-16T10:24:41.983Z,33.72
2023-03-16T10:27:20.648Z,33.91
2023-03-16T10:29:49.150Z,33.96
2023-03-16T10:32:19.656Z,33.86
2023-03-16T10:34:55.368Z,33.94
2023-03-16T10:37:25.930Z,33.87
2023-03-16T10:39:56.541Z,33.83
2023-03-16T10:42:27.306Z,33.76
2023-03-16T10:45:00.351Z,33.68
2023-03-16T10:47:32.536Z,33.90
2023-03-16T10:50:11.768Z,33.78
2023-03-16T10:52:44.443Z,33.92
2023-03-16T10:55:18.874Z,33.85
2023-03-16T10:57:51.658Z,33.76
2023-03-16T11:00:23.361Z,33.69
2023-03-16T11:02:54.425Z,33.74
2023-03-16T11:05:32.405Z,33.63
2023-03-16T11:08:09.821Z,33.65
2023-03-16T11:10:49.518Z,33.68
2023-03-16T11:13:24.804Z,33.80
2023-03-16T11:15:58.656Z,33.56
2023-03-16T11:18:32.439Z,33.76
2023-03-16T11:21:07.638Z,33.75
2023-03-16T11:23:40.298Z,33.62
2023-03-16T11:26:17.721Z,33.72
2023-03-16T11:28:49.708Z,33.67
2023-03-16T11:31:24.510Z,33.81
2023-03-16T11:33:55.573Z,33.64
2023-03-16T11:36:39.671Z,33.51
2023-03-16T11:39:16.768Z,33.70
2023-03-16T11:41:55.964Z,33.60
2023-03-16T11:44:32.870Z,33.69
2023-03-16T11:47:11.513Z,33.64
2023-03-16T11:49:52.066Z,33.48
2023-03-16T11:52:31.061Z,33.45
2023-03-16T11:55:13.257Z,33.57
2023-03-16T11:57:56.195Z,33.52
2023-03-16T12:00:35.570Z,33.59
2023-03-16T12:03:27.749Z,33.34
2023-03-16T12:06:02.016Z,33.37
2023-03-16T12:08:59.140Z,33.23
2023-03-16T12:11:31.106Z,33.53
2023-03-16T12:14:09.194Z,33.52
2023-03-16T12:16:49.555Z,33.53
2023-03-16T12:19:23.218Z,33.46
2023-03-16T12:22:02.854Z,33.32
2023-03-16T12:24:45.516Z,33.16
2023-03-16T12:27:18.843Z,33.44
2023-03-16T12:29:57.124Z,33.38
2023-03-16T12:32:43.364Z,33.45
2023-03-16T12:35:29.393Z,33.42
2023-03-16T12:38:10.817Z,33.34
2023-03-16T12:40:46.548Z,33.48
2023-03-16T12:43:35.807Z,33.22
2023-03-16T12:46:09.041Z,33.53
2023-03-16T12:48:41.057Z,33.52
2023-03-16T12:51:09.359Z,33.42
2023-03-16T12:53:44.792Z,33.31
2023-03-16T12:56:15.323Z,33.38
2023-03-16T12:58:50.445Z,33.21
2023-03-16T13:01:21.483Z,33.51
2023-03-16T13:03:51.821Z,33.47
2023-03-16T13:06:23.474Z,33.44
2023-03-16T13:08:57.899Z,33.54
2023-03-16T13:11:27.185Z,33.40
2023-03-16T13:14:10.999Z,33.08
2023-03-16T13:16:40.993Z,33.41
2023-03-16T13:19:26.154Z,33.21
2023-03-16T13:22:04.664Z,33.25
2023-03-16T13:24:41.284Z,33.12
2023-03-16T13:27:23.400Z,33.07
2023-03-16T13:29:58.365Z,33.34
2023-03-16T13:32:31.462Z,33.32
2023-03-16T13:35:02.391Z,33.30
2023-03-16T13:37:31.365Z,33.35
2023-03-16T13:40:01.314Z,33.32
2023-03-16T13:42:32.793Z,33.30
2023-03-16T13:45:14.422Z,33.00
2023-03-16T13:47:44.603Z,33.17
2023-03-16T13:50:16.154Z,33.16
2023-03-16T13:52:44.910Z,33.25
2023-03-16T13:55:18.000Z,33.11
2023-03-16T13:57:47.641Z,33.10
2023-03-16T14:00:20.474Z,33.21
2023-03-16T14:02:53.221Z,33.24
2023-03-16T14:05:24.664Z,33.22
2023-03-16T14:07:54.356Z,33.20
2023-03-16T14:10:24.107Z,33.25
2023-03-16T14:12:53.271Z,33.13
2023-03-16T14:15:26.219Z,33.25
2023-03-16T14:17:55.571Z,33.31
2023-03-16T14:20:26.148Z,33.16
2023-03-16T14:22:54.966Z,33.16
2023-03-16T14:25:25.688Z,33.28
2023-03-16T14:28:00.390Z,33.03
2023-03-16T14:30:32.214Z,33.17
2023-03-16T14:33:01.586Z,33.20
2023-03-16T14:35:32.275Z,33.23
2023-03-16T14:38:21.863Z,32.91
2023-03-16T14:40:55.134Z,33.12
2023-03-16T14:43:30.775Z,33.07
2023-03-16T14:46:01.816Z,33.19
2023-03-16T14:48:30.372Z,33.25
2023-03-16T14:51:01.732Z,33.01
2023-03-16T14:53:30.350Z,33.04
2023-03-16T14:55:59.656Z,33.08
2023-03-16T14:58:27.977Z,33.23
2023-03-16T15:00:56.585Z,33.13
2023-03-16T15:03:33.905Z,32.90
2023-03-16T15:06:02.502Z,33.08
2023-03-16T15:08:33.840Z,33.05
2023-03-16T15:11:06.034Z,33.11
2023-03-16T15:13:53.342Z,33.01
2023-03-16T15:16:23.196Z,33.07
2023-03-16T15:18:53.179Z,33.08
2023-03-16T15:21:24.331Z,32.92
2023-03-16T15:23:52.565Z,32.95
2023-03-16T15:26:27.359Z,33.00
2023-03-16T15:28:56.812Z,32.84
2023-03-16T15:31:25.504Z,33.06
2023-03-16T15:33:55.053Z,32.89
2023-03-16T15:36:24.517Z,33.02
2023-03-16T15:38:55.308Z,32.90
2023-03-16T15:41:28.293Z,33.12
2023-03-16T15:44:01.053Z,32.81
2023-03-16T15:46:29.651Z,32.82
2023-03-16T15:48:59.550Z,32.87
2023-03-16T15:51:30.908Z,33.05
2023-03-16T15:54:01.803Z,32.84
2023-03-16T15:56:47.253Z,32.96
2023-03-16T15:59:19.447Z,32.97
2023-03-16T16:01:48.778Z,33.06
2023-03-16T16:04:21.767Z,33.08
2023-03-16T16:06:51.850Z,33.00
2023-03-16T16:09:20.516Z,32.94
2023-03-16T16:11:50.588Z,32.93
2023-03-16T16:14:28.214Z,32.54
2023-03-16T16:16:56.728Z,33.00
2023-03-16T16:19:27.441Z,32.92
2023-03-16T16:21:55.571Z,32.77
2023-03-16T16:24:23.689Z,32.57
2023-03-16T16:26:55.395Z,32.73
2023-03-16T16:29:25.286Z,32.64
2023-03-16T16:31:53.870Z,32.51
2023-03-16T16:34:24.882Z,32.75
2023-03-16T16:36:55.018Z,32.59
2023-03-16T16:39:23.690Z,32.55
2023-03-16T16:41:55.391Z,32.57
2023-03-16T16:44:25.776Z,32.66
2023-03-16T16:46:55.305Z,32.50
2023-03-16T16:49:25.174Z,32.56
2023-03-16T16:51:55.557Z,32.57
2023-03-16T16:54:25.821Z,32.52
2023-03-16T16:56:55.857Z,32.55
2023-03-16T16:59:26.441Z,32.35
2023-03-16T17:01:55.138Z,32.47
2023-03-16T17:04:26.185Z,32.52
2023-03-16T17:06:58.901Z,32.45
2023-03-16T17:09:28.570Z,32.55
2023-03-16T17:11:59.015Z,32.62
2023-03-16T17:14:28.998Z,32.42
2023-03-16T17:16:57.592Z,32.52
2023-03-16T17:19:28.159Z,32.58
2023-03-16T17:21:59.473Z,32.43
2023-03-16T17:24:28.870Z,32.66
2023-03-16T17:27:00.168Z,32.54
2023-03-16T17:29:34.546Z,32.44
2023-03-16T17:32:04.120Z,32.50
2023-03-16T17:34:35.452Z,32.56
2023-03-16T17:37:05.589Z,32.47
2023-03-16T17:39:35.186Z,32.53
2023-03-16T17:42:05.339Z,32.49
2023-03-16T17:44:36.240Z,32.64
2023-03-16T17:47:04.650Z,32.42
2023-03-16T17:49:32.787Z,32.42
2023-03-16T17:52:01.036Z,32.57
2023-03-16T17:54:32.308Z,32.42
2023-03-16T17:57:00.477Z,32.55
2023-03-16T17:59:28.747Z,32.54
2023-03-16T18:01:57.266Z,32.31
2023-03-16T18:04:27.660Z,32.51
2023-03-16T18:06:55.815Z,32.53
2023-03-16T18:09:23.879Z,32.43
2023-03-16T18:11:53.553Z,32.59
2023-03-16T18:14:35.189Z,32.58
2023-03-16T18:17:04.412Z,32.42
2023-03-16T18:19:33.590Z,32.56
2023-03-16T18:22:01.721Z,32.56
2023-03-16T18:24:29.945Z,32.42
2023-03-16T18:26:59.428Z,32.55
2023-03-16T18:29:27.578Z,32.48
2023-03-16T18:31:59.384Z,32.41
2023-03-16T18:34:32.334Z,32.40
2023-03-16T18:37:06.225Z,32.40
2023-03-16T18:39:34.681Z,32.52
2023-03-16T18:42:04.532Z,32.58
2023-03-16T18:44:33.125Z,32.52
2023-03-16T18:47:04.462Z,32.54
2023-03-16T18:49:35.705Z,32.57
2023-03-16T18:52:05.205Z,32.42
2023-03-16T18:54:35.623Z,32.47
2023-03-16T18:57:15.640Z,32.44
2023-03-16T18:59:43.788Z,32.36
2023-03-16T19:02:36.112Z,32.06
2023-03-16T19:05:07.634Z,32.51
2023-03-16T19:07:38.999Z,32.51
2023-03-16T19:10:15.230Z,32.44
2023-03-16T19:12:44.724Z,32.47
2023-03-16T19:15:22.022Z,32.38
2023-03-16T19:17:50.624Z,32.41
2023-03-16T19:20:22.153Z,32.45
2023-03-16T19:22:52.116Z,32.42
2023-03-16T19:25:25.460Z,32.52
2023-03-16T19:27:55.197Z,32.48
2023-03-16T19:30:26.689Z,32.30
2023-03-16T19:32:55.578Z,32.43
2023-03-16T19:35:36.311Z,32.43
2023-03-16T19:38:13.132Z,32.60
2023-03-16T19:40:41.913Z,32.43
2023-03-16T19:43:18.017Z,32.40
2023-03-16T19:45:46.945Z,32.38
2023-03-16T19:48:20.381Z,32.50
2023-03-16T19:50:49.338Z,32.46
2023-03-16T19:53:19.916Z,32.50
2023-03-16T19:55:49.584Z,32.41
2023-03-16T19:58:30.565Z,32.51
2023-03-16T20:00:59.116Z,32.44
2023-03-16T20:03:27.518Z,32.49
2023-03-16T20:05:56.355Z,32.41
2023-03-16T20:08:28.777Z,32.49
2023-03-16T20:11:02.306Z,32.30
2023-03-16T20:13:32.562Z,32.56
2023-03-16T20:16:01.814Z,32.29
2023-03-16T20:18:30.204Z,32.46
2023-03-16T20:20:58.539Z,32.28
2023-03-16T20:23:29.368Z,32.42
2023-03-16T20:26:02.682Z,32.35
2023-03-16T20:28:37.031Z,32.41
2023-03-16T20:31:08.491Z,32.55
2023-03-16T20:33:36.876Z,32.34
2023-03-16T20:36:05.727Z,32.47
2023-03-16T20:38:34.449Z,32.41
2023-03-16T20:41:02.721Z,32.47
2023-03-16T20:43:33.716Z,32.42
2023-03-16T20:46:06.374Z,32.40
2023-03-16T20:48:34.517Z,32.35
2023-03-16T20:51:02.898Z,32.38
2023-03-16T20:53:31.406Z,32.54
2023-03-16T20:56:00.194Z,32.24
2023-03-16T20:58:29.174Z,32.27
2023-03-16T21:00:58.782Z,32.36
2023-03-16T21:03:29.675Z,32.46
2023-03-16T21:06:00.104Z,32.47
2023-03-16T21:08:28.592Z,32.28
2023-03-16T21:10:59.939Z,32.23
2023-03-16T21:13:32.056Z,32.28
2023-03-16T21:16:03.437Z,32.33
2023-03-16T21:18:33.146Z,32.38
2023-03-16T21:21:01.944Z,32.32
2023-03-16T21:23:30.190Z,32.19
2023-03-16T21:26:01.538Z,32.26
2023-03-16T21:28:33.605Z,32.33
2023-03-16T21:31:04.107Z,32.28
2023-03-16T21:33:37.396Z,32.20
2023-03-16T21:36:08.828Z,32.16
2023-03-16T21:38:37.038Z,32.28
2023-03-16T21:41:05.460Z,32.29
2023-03-16T21:43:33.567Z,32.29
2023-03-16T21:46:03.977Z,32.24
2023-03-16T21:48:37.372Z,32.17
2023-03-16T21:51:13.560Z,32.14
2023-03-16T21:53:42.487Z,32.20
2023-03-16T21:56:15.602Z,32.23
2023-03-16T21:58:44.277Z,32.31
2023-03-16T22:01:23.347Z,32.10
2023-03-16T22:03:53.990Z,32.13
2023-03-16T22:06:24.116Z,32.17
2023-03-16T22:08:52.721Z,32.15
2023-03-16T22:11:23.348Z,32.21
2023-03-16T22:13:52.529Z,32.10
2023-03-16T22:16:24.541Z,32.29
2023-03-16T22:18:56.352Z,32.25
2023-03-16T22:21:30.425Z,32.19
2023-03-16T22:23:59.324Z,32.10
2023-03-16T22:26:28.924Z,32.10
2023-03-16T22:28:58.072Z,32.10
2023-03-16T22:31:33.641Z,32.18
2023-03-16T22:34:03.538Z,32.27
2023-03-16T22:36:33.767Z,32.33
2023-03-16T22:39:04.890Z,32.21
2023-03-16T22:41:33.534Z,32.21
2023-03-16T22:44:02.988Z,32.22
2023-03-16T22:46:32.523Z,32.28
2023-03-16T22:49:01.086Z,32.17
2023-03-16T22:51:33.123Z,32.21
2023-03-16T22:54:04.723Z,32.26
2023-03-16T22:56:33.897Z,32.25
2023-03-16T22:59:05.992Z,32.25
2023-03-16T23:01:38.969Z,32.36
2023-03-16T23:04:15.783Z,32.32
2023-03-16T23:06:44.766Z,32.21
2023-03-16T23:09:14.064Z,32.39
2023-03-16T23:11:43.763Z,32.35
2023-03-16T23:14:15.013Z,32.40
2023-03-16T23:16:45.822Z,32.30
2023-03-16T23:19:25.338Z,32.38
2023-03-16T23:21:55.762Z,32.39
2023-03-16T23:24:24.815Z,32.46
2023-03-16T23:26:54.290Z,32.48
2023-03-16T23:29:23.878Z,32.51
2023-03-16T23:31:54.645Z,32.44
2023-03-16T23:34:25.323Z,32.42
2023-03-16T23:36:53.796Z,32.32
2023-03-16T23:39:22.010Z,32.36
2023-03-16T23:41:51.339Z,32.47
2023-03-16T23:44:23.237Z,32.33
2023-03-16T23:46:51.858Z,32.29
2023-03-16T23:49:23.662Z,32.42
2023-03-16T23:51:52.786Z,32.64
2023-03-16T23:54:23.149Z,32.37
2023-03-16T23:56:51.822Z,32.36
2023-03-16T23:59:21.036Z,32.40
