createdAt,value
2019-05-11T00:01:24.694Z,12.24
2019-05-11T00:03:56.615Z,12.22
2019-05-11T00:06:28.667Z,12.20
2019-05-11T00:09:00.641Z,12.18
2019-05-11T00:11:32.604Z,12.16
2019-05-11T00:14:04.559Z,12.14
2019-05-11T00:16:36.499Z,12.13
2019-05-11T00:19:08.713Z,12.10
2019-05-11T00:21:40.673Z,12.08
2019-05-11T00:24:12.603Z,12.06
2019-05-11T00:26:44.633Z,12.03
2019-05-11T00:29:16.562Z,12.00
2019-05-11T00:31:48.530Z,11.99
2019-05-11T00:34:20.461Z,11.96
2019-05-11T00:36:52.420Z,11.95
2019-05-11T00:39:24.782Z,11.91
2019-05-11T00:41:56.720Z,11.90
2019-05-11T00:44:28.662Z,11.88
2019-05-11T00:47:00.622Z,11.86
2019-05-11T00:49:32.653Z,11.85
2019-05-11T00:52:04.967Z,11.82
2019-05-11T00:54:36.914Z,11.81
2019-05-11T00:57:08.842Z,11.78
2019-05-11T00:59:40.812Z,11.77
2019-05-11T01:02:12.753Z,11.74
2019-05-11T01:04:44.704Z,11.71
2019-05-11T01:07:16.962Z,11.67
2019-05-11T01:09:48.981Z,11.65
2019-05-11T01:12:21.337Z,11.63
2019-05-11T01:14:53.271Z,11.61
2019-05-11T01:17:25.521Z,11.59
2019-05-11T01:19:57.519Z,11.58
2019-05-11T01:22:29.730Z,11.57
2019-05-11T01:25:01.764Z,11.55
2019-05-11T01:27:33.700Z,11.56
2019-05-11T01:30:07.147Z,11.53
2019-05-11T01:32:39.102Z,11.53
2019-05-11T01:35:11.784Z,11.53
2019-05-11T01:37:43.724Z,11.46
2019-05-11T01:40:16.323Z,11.38
2019-05-11T01:42:48.260Z,11.33
2019-05-11T01:45:20.204Z,11.32
2019-05-11T01:47:52.156Z,11.33
2019-05-11T01:50:24.114Z,11.33
2019-05-11T01:52:56.116Z,11.32
2019-05-11T01:55:28.089Z,11.32
2019-05-11T01:58:00.040Z,11.31
2019-05-11T02:00:31.991Z,11.29
2019-05-11T02:03:03.934Z,11.26
2019-05-11T02:05:35.887Z,11.24
2019-05-11T02:08:07.808Z,11.24
2019-05-11T02:10:39.773Z,11.21
2019-05-11T02:13:11.709Z,11.21
2019-05-11T02:15:43.682Z,11.16
2019-05-11T02:18:15.985Z,11.14
2019-05-11T02:20:47.916Z,11.12
2019-05-11T02:23:20.171Z,11.11
2019-05-11T02:25:52.132Z,11.10
2019-05-11T02:28:24.079Z,11.09
2019-05-11T02:30:56.211Z,11.07
2019-05-11T02:33:28.157Z,11.07
2019-05-11T02:36:00.095Z,11.06
2019-05-11T02:38:34.903Z,11.05
2019-05-11T02:41:06.848Z,11.06
2019-05-11T02:43:38.798Z,11.05
2019-05-11T02:46:10.821Z,11.00
2019-05-11T02:48:43.081Z,10.97
2019-05-11T02:51:15.356Z,10.95
2019-05-11T02:53:48.838Z,10.95
2019-05-11T02:56:20.818Z,10.95
2019-05-11T02:58:52.717Z,10.95
2019-05-11T03:01:24.685Z,10.94
2019-05-11T03:03:56.605Z,10.93
2019-05-11T03:06:28.584Z,10.92
2019-05-11T03:09:00.508Z,10.91
2019-05-11T03:11:32.457Z,10.92
2019-05-11T03:14:04.453Z,10.90
2019-05-11T03:16:36.409Z,10.92
2019-05-11T03:19:08.416Z,10.92
2019-05-11T03:21:40.362Z,10.91
2019-05-11T03:24:12.319Z,10.92
2019-05-11T03:26:44.262Z,10.90
2019-05-11T03:29:16.213Z,10.88
2019-05-11T03:31:48.154Z,10.88
2019-05-11T03:34:20.090Z,10.86
2019-05-11T03:36:52.208Z,10.85
2019-05-11T03:39:24.149Z,10.86
2019-05-11T03:42:13.368Z,10.86
2019-05-11T03:44:29.736Z,10.88
2019-05-11T03:47:01.934Z,10.91
2019-05-11T03:49:33.892Z,10.92
2019-05-11T03:52:05.843Z,10.93
2019-05-11T03:54:37.767Z,10.96
2019-05-11T03:57:09.702Z,10.98
2019-05-11T03:59:41.817Z,10.99
2019-05-11T04:02:13.835Z,10.99
2019-05-11T04:04:45.799Z,10.99
2019-05-11T04:07:17.747Z,11.05
2019-05-11T04:09:50.021Z,11.08
2019-05-11T04:12:33.948Z,11.07
2019-05-11T04:14:55.598Z,11.26
2019-05-11T04:17:27.860Z,11.61
2019-05-11T04:19:59.798Z,11.83
2019-05-11T04:22:31.740Z,11.99
2019-05-11T04:25:04.540Z,12.16
2019-05-11T04:27:36.849Z,12.24
2019-05-11T04:30:09.629Z,12.32
2019-05-11T04:32:41.630Z,12.42
2019-05-11T04:35:13.649Z,12.56
2019-05-11T04:37:45.585Z,12.72
2019-05-11T04:40:17.875Z,12.79
2019-05-11T04:42:55.576Z,12.77
2019-05-11T04:45:23.466Z,12.72
2019-05-11T04:47:55.422Z,12.68
2019-05-11T04:50:27.369Z,12.66
2019-05-11T04:52:59.358Z,12.72
2019-05-11T04:55:32.248Z,12.83
2019-05-11T04:58:04.202Z,12.83
2019-05-11T05:00:36.141Z,12.81
2019-05-11T05:03:08.086Z,12.72
2019-05-11T05:05:40.045Z,12.62
2019-05-11T05:08:11.979Z,12.53
2019-05-11T05:10:43.927Z,12.46
2019-05-11T05:13:15.866Z,12.46
2019-05-11T05:15:47.808Z,12.64
2019-05-11T05:18:19.765Z,12.89
2019-05-11T05:20:51.709Z,13.10
2019-05-11T05:23:23.933Z,13.33
2019-05-11T05:25:55.881Z,13.54
2019-05-11T05:28:27.834Z,13.68
2019-05-11T05:30:59.781Z,13.77
2019-05-11T05:33:31.799Z,13.70
2019-05-11T05:36:03.871Z,13.63
2019-05-11T05:38:36.083Z,13.48
2019-05-11T05:41:08.304Z,13.38
2019-05-11T05:43:40.565Z,13.36
2019-05-11T05:46:12.581Z,13.42
2019-05-11T05:48:45.113Z,13.50
2019-05-11T05:51:17.049Z,13.59
2019-05-11T05:53:49.019Z,13.63
2019-05-11T05:56:20.954Z,13.69
2019-05-11T05:58:52.937Z,13.79
2019-05-11T06:01:24.885Z,13.86
2019-05-11T06:03:56.818Z,13.92
2019-05-11T06:06:28.823Z,13.96
2019-05-11T06:09:00.775Z,13.91
2019-05-11T06:11:32.819Z,13.86
2019-05-11T06:14:04.764Z,13.82
2019-05-11T06:16:36.803Z,13.70
2019-05-11T06:19:09.092Z,13.61
2019-05-11T06:21:41.054Z,13.60
2019-05-11T06:24:13.001Z,13.66
2019-05-11T06:26:45.287Z,13.68
2019-05-11T06:29:21.274Z,13.63
2019-05-11T06:31:51.168Z,13.60
2019-05-11T06:34:23.126Z,13.67
2019-05-11T06:36:55.422Z,13.69
2019-05-11T06:39:27.447Z,13.62
2019-05-11T06:41:59.398Z,13.60
2019-05-11T06:44:31.435Z,13.64
2019-05-11T06:47:03.423Z,13.65
2019-05-11T06:49:35.459Z,13.61
2019-05-11T06:52:07.690Z,13.66
2019-05-11T06:54:39.689Z,13.80
2019-05-11T06:57:11.619Z,13.82
2019-05-11T06:59:43.567Z,13.73
2019-05-11T07:02:15.514Z,13.61
2019-05-11T07:04:47.452Z,13.62
2019-05-11T07:07:19.402Z,13.70
2019-05-11T07:09:51.339Z,13.78
2019-05-11T07:12:23.509Z,13.85
2019-05-11T07:14:55.480Z,13.87
2019-05-11T07:17:27.496Z,13.88
2019-05-11T07:19:59.474Z,13.91
2019-05-11T07:22:31.445Z,13.95
2019-05-11T07:25:04.705Z,13.92
2019-05-11T07:27:36.821Z,13.87
2019-05-11T07:30:09.789Z,13.87
2019-05-11T07:32:41.727Z,13.90
2019-05-11T07:35:13.758Z,13.95
2019-05-11T07:37:47.708Z,13.93
2019-05-11T07:40:19.439Z,13.90
2019-05-11T07:42:51.667Z,13.83
2019-05-11T07:45:24.180Z,13.82
2019-05-11T07:47:56.122Z,13.88
2019-05-11T07:50:28.475Z,13.91
2019-05-11T07:53:01.067Z,13.88
2019-05-11T07:55:33.035Z,13.89
2019-05-11T07:58:05.059Z,13.96
2019-05-11T08:00:39.811Z,13.98
2019-05-11T08:03:10.745Z,13.97
2019-05-11T08:05:42.700Z,13.91
2019-05-11T08:08:14.695Z,13.87
2019-05-11T08:10:48.329Z,13.89
2019-05-11T08:13:20.312Z,13.84
2019-05-11T08:15:52.319Z,13.80
2019-05-11T08:18:24.630Z,13.78
2019-05-11T08:20:58.272Z,13.85
2019-05-11T08:23:30.399Z,13.95
2019-05-11T08:26:02.925Z,14.04
2019-05-11T08:28:35.209Z,14.10
2019-05-11T08:31:08.089Z,14.18
2019-05-11T08:33:40.373Z,14.18
2019-05-11T08:36:12.387Z,14.25
2019-05-11T08:38:44.715Z,14.19
2019-05-11T08:41:18.453Z,14.08
2019-05-11T08:43:50.743Z,14.15
2019-05-11T08:46:22.688Z,14.22
2019-05-11T08:48:54.921Z,14.30
2019-05-11T08:51:28.032Z,14.39
2019-05-11T08:54:00.092Z,14.46
2019-05-11T08:56:32.255Z,14.42
2019-05-11T08:59:04.218Z,14.38
2019-05-11T09:01:39.266Z,14.33
2019-05-11T09:04:10.959Z,14.28
2019-05-11T09:06:43.078Z,14.23
2019-05-11T09:09:15.330Z,14.23
2019-05-11T09:11:48.132Z,14.25
2019-05-11T09:14:20.492Z,14.39
2019-05-11T09:16:52.433Z,14.54
2019-05-11T09:19:24.726Z,14.56
2019-05-11T09:21:58.802Z,14.48
2019-05-11T09:24:30.400Z,14.38
2019-05-11T09:27:02.351Z,14.29
2019-05-11T09:29:34.279Z,14.23
2019-05-11T09:32:08.665Z,14.15
2019-05-11T09:34:39.948Z,14.18
2019-05-11T09:37:11.913Z,14.24
2019-05-11T09:39:44.124Z,14.34
2019-05-11T09:42:17.947Z,14.37
2019-05-11T09:44:49.709Z,14.43
2019-05-11T09:47:21.965Z,14.39
2019-05-11T09:49:53.934Z,14.27
2019-05-11T09:52:27.842Z,14.13
2019-05-11T09:54:59.924Z,14.03
2019-05-11T09:57:31.936Z,14.15
2019-05-11T10:00:04.366Z,14.32
2019-05-11T10:02:38.547Z,14.28
2019-05-11T10:05:10.856Z,14.29
2019-05-11T10:07:42.785Z,14.46
2019-05-11T10:10:14.955Z,14.50
2019-05-11T10:12:48.537Z,14.53
2019-05-11T10:15:20.977Z,14.57
2019-05-11T10:17:52.917Z,14.55
2019-05-11T10:20:24.856Z,14.49
2019-05-11T10:22:57.984Z,14.37
2019-05-11T10:25:30.210Z,14.35
2019-05-11T10:28:02.461Z,14.27
2019-05-11T10:30:34.414Z,14.30
2019-05-11T10:33:08.248Z,14.43
2019-05-11T10:35:39.995Z,14.48
2019-05-11T10:38:11.945Z,14.55
2019-05-11T10:40:43.898Z,14.57
2019-05-11T10:43:18.186Z,14.49
2019-05-11T10:45:49.837Z,14.48
2019-05-11T10:48:21.798Z,14.52
2019-05-11T10:50:53.811Z,14.59
2019-05-11T10:53:28.184Z,14.59
2019-05-11T10:56:00.451Z,14.65
2019-05-11T10:58:32.402Z,14.65
2019-05-11T11:01:04.379Z,14.64
2019-05-11T11:03:37.761Z,14.66
2019-05-11T11:06:09.830Z,14.66
2019-05-11T11:08:41.765Z,14.60
2019-05-11T11:11:13.730Z,14.58
2019-05-11T11:13:47.809Z,14.61
2019-05-11T11:16:35.246Z,14.54
2019-05-11T11:18:53.038Z,14.50
2019-05-11T11:21:25.013Z,14.48
2019-05-11T11:23:58.735Z,14.48
2019-05-11T11:26:30.755Z,14.44
2019-05-11T11:29:02.693Z,14.43
2019-05-11T11:31:34.642Z,14.54
2019-05-11T11:34:08.290Z,14.53
2019-05-11T11:36:40.405Z,14.56
2019-05-11T11:39:13.454Z,14.60
2019-05-11T11:41:45.745Z,14.65
2019-05-11T11:44:18.488Z,14.72
2019-05-11T11:46:55.149Z,14.75
2019-05-11T11:49:24.357Z,14.72
2019-05-11T11:51:57.723Z,14.78
2019-05-11T11:54:30.083Z,14.87
2019-05-11T11:57:02.336Z,14.89
2019-05-11T11:59:34.275Z,14.88
2019-05-11T12:02:08.390Z,14.90
2019-05-11T12:04:39.898Z,14.84
2019-05-11T12:07:12.006Z,14.70
2019-05-11T12:09:43.949Z,14.59
2019-05-11T12:12:15.907Z,14.55
2019-05-11T12:14:48.191Z,14.54
2019-05-11T12:17:20.297Z,14.46
2019-05-11T12:19:52.270Z,14.49
2019-05-11T12:22:24.188Z,14.56
2019-05-11T12:24:58.747Z,14.58
2019-05-11T12:27:29.778Z,14.56
2019-05-11T12:30:01.818Z,14.66
2019-05-11T12:32:38.469Z,14.66
2019-05-11T12:35:10.811Z,14.55
2019-05-11T12:37:42.775Z,14.59
2019-05-11T12:40:18.015Z,14.59
2019-05-11T12:42:49.731Z,14.62
2019-05-11T12:45:21.823Z,14.62
2019-05-11T12:47:53.830Z,14.66
2019-05-11T12:50:28.603Z,14.74
2019-05-11T12:53:00.448Z,14.75
2019-05-11T12:55:32.403Z,14.85
2019-05-11T12:58:04.351Z,14.95
2019-05-11T13:00:38.896Z,14.93
2019-05-11T13:03:11.054Z,14.88
2019-05-11T13:05:42.991Z,14.74
2019-05-11T13:08:14.942Z,14.72
2019-05-11T13:10:47.886Z,14.83
2019-05-11T13:13:20.138Z,14.95
2019-05-11T13:15:52.190Z,15.01
2019-05-11T13:18:24.152Z,15.05
2019-05-11T13:20:56.097Z,15.15
2019-05-11T13:23:28.142Z,15.21
2019-05-11T13:26:00.079Z,15.20
2019-05-11T13:28:32.043Z,15.16
2019-05-11T13:31:03.985Z,15.23
2019-05-11T13:33:38.277Z,15.27
2019-05-11T13:36:09.657Z,15.30
2019-05-11T13:38:41.609Z,15.24
2019-05-11T13:41:13.551Z,15.24
2019-05-11T13:43:45.497Z,15.30
2019-05-11T13:46:17.952Z,15.37
2019-05-11T13:48:50.544Z,15.35
2019-05-11T13:51:22.492Z,15.24
2019-05-11T13:53:54.695Z,15.22
2019-05-11T13:56:28.467Z,15.18
2019-05-11T13:59:12.576Z,15.19
2019-05-11T14:01:44.530Z,15.28
2019-05-11T14:04:18.093Z,15.28
2019-05-11T14:06:50.116Z,15.25
2019-05-11T14:09:22.075Z,15.22
2019-05-11T14:11:54.037Z,15.21
2019-05-11T14:14:26.065Z,15.18
2019-05-11T14:16:58.852Z,15.20
2019-05-11T14:19:31.055Z,15.15
2019-05-11T14:22:03.185Z,14.98
2019-05-11T14:24:35.120Z,14.86
2019-05-11T14:27:08.626Z,14.80
2019-05-11T14:29:40.618Z,14.74
2019-05-11T14:32:12.899Z,14.80
2019-05-11T14:34:44.865Z,14.87
2019-05-11T14:37:18.087Z,14.89
2019-05-11T14:39:50.599Z,14.85
2019-05-11T14:42:22.569Z,14.85
2019-05-11T14:44:54.495Z,14.91
2019-05-11T14:47:28.273Z,15.01
2019-05-11T14:50:00.176Z,15.07
2019-05-11T14:52:33.007Z,15.09
2019-05-11T14:55:08.194Z,15.08
2019-05-11T14:57:39.872Z,15.08
2019-05-11T15:00:12.578Z,15.14
2019-05-11T15:02:49.076Z,15.18
2019-05-11T15:05:22.154Z,15.10
2019-05-11T15:07:54.105Z,15.18
2019-05-11T15:10:27.806Z,15.26
2019-05-11T15:12:59.899Z,15.30
2019-05-11T15:15:31.836Z,15.39
2019-05-11T15:18:03.868Z,15.37
2019-05-11T15:20:35.803Z,15.29
2019-05-11T15:23:08.870Z,15.20
2019-05-11T15:25:40.938Z,15.18
2019-05-11T15:28:12.903Z,15.08
2019-05-11T15:30:44.846Z,15.07
2019-05-11T15:33:18.334Z,15.09
2019-05-11T15:35:50.518Z,15.05
2019-05-11T15:38:22.498Z,15.02
2019-05-11T15:40:54.455Z,15.09
2019-05-11T15:43:28.252Z,15.19
2019-05-11T15:46:00.350Z,15.19
2019-05-11T15:48:32.293Z,15.17
2019-05-11T15:51:04.308Z,15.26
2019-05-11T15:53:36.319Z,15.31
2019-05-11T15:56:08.702Z,15.36
2019-05-11T15:58:42.127Z,15.34
2019-05-11T16:01:15.475Z,15.38
2019-05-11T16:03:50.132Z,15.37
2019-05-11T16:06:23.612Z,15.34
2019-05-11T16:08:58.583Z,15.20
2019-05-11T16:11:32.087Z,15.13
2019-05-11T16:14:05.397Z,15.16
2019-05-11T16:16:39.293Z,15.16
2019-05-11T16:19:15.174Z,15.14
2019-05-11T16:21:47.729Z,15.16
2019-05-11T16:24:21.036Z,15.16
2019-05-11T16:26:54.352Z,15.19
2019-05-11T16:29:28.049Z,15.17
2019-05-11T16:32:01.498Z,15.17
2019-05-11T16:34:33.336Z,15.21
2019-05-11T16:37:07.772Z,15.21
2019-05-11T16:39:38.701Z,15.17
2019-05-11T16:42:10.521Z,15.09
2019-05-11T16:44:42.385Z,15.08
2019-05-11T16:47:14.207Z,15.06
2019-05-11T16:49:46.835Z,15.01
2019-05-11T16:52:18.661Z,15.04
2019-05-11T16:54:50.519Z,15.06
2019-05-11T16:57:22.354Z,15.13
2019-05-11T16:59:54.498Z,15.13
2019-05-11T17:02:27.437Z,15.03
2019-05-11T17:05:01.068Z,14.96
2019-05-11T17:07:33.263Z,14.87
2019-05-11T17:10:08.451Z,14.86
2019-05-11T17:12:40.824Z,14.95
2019-05-11T17:15:13.586Z,15.00
2019-05-11T17:17:45.410Z,15.01
2019-05-11T17:20:19.473Z,15.01
2019-05-11T17:22:53.760Z,14.99
2019-05-11T17:25:25.236Z,15.03
2019-05-11T17:27:58.794Z,15.10
2019-05-11T17:30:30.862Z,15.09
2019-05-11T17:33:04.154Z,15.08
2019-05-11T17:35:37.464Z,15.05
2019-05-11T17:38:09.555Z,15.01
2019-05-11T17:40:41.516Z,15.04
2019-05-11T17:43:13.773Z,15.10
2019-05-11T17:45:47.792Z,15.15
2019-05-11T17:48:19.387Z,15.19
2019-05-11T17:50:51.328Z,15.23
2019-05-11T17:53:23.350Z,15.24
2019-05-11T17:55:57.790Z,15.23
2019-05-11T17:58:29.479Z,15.21
2019-05-11T18:01:01.465Z,15.18
2019-05-11T18:03:33.412Z,15.16
2019-05-11T18:06:08.304Z,15.11
2019-05-11T18:08:39.848Z,15.06
2019-05-11T18:11:11.802Z,15.03
2019-05-11T18:13:43.736Z,15.00
2019-05-11T18:16:15.794Z,14.98
2019-05-11T18:18:48.339Z,14.95
2019-05-11T18:21:20.520Z,14.93
2019-05-11T18:23:52.472Z,14.92
2019-05-11T18:26:24.562Z,14.88
2019-05-11T18:28:58.566Z,14.89
2019-05-11T18:31:30.503Z,15.12
2019-05-11T18:34:02.517Z,15.36
2019-05-11T18:36:34.461Z,15.32
2019-05-11T18:39:07.984Z,15.16
2019-05-11T18:41:39.937Z,15.04
2019-05-11T18:44:12.046Z,14.93
2019-05-11T18:46:44.009Z,14.81
2019-05-11T18:49:17.841Z,14.74
2019-05-11T18:51:49.990Z,14.64
2019-05-11T18:54:22.293Z,14.54
2019-05-11T18:56:54.242Z,14.46
2019-05-11T18:59:28.286Z,14.38
2019-05-11T19:02:00.824Z,14.33
2019-05-11T19:04:32.768Z,14.30
2019-05-11T19:07:15.910Z,14.26
2019-05-11T19:09:38.367Z,14.23
2019-05-11T19:12:10.507Z,14.20
2019-05-11T19:14:42.439Z,14.14
2019-05-11T19:17:15.066Z,14.09
2019-05-11T19:19:48.614Z,14.02
2019-05-11T19:22:20.983Z,13.95
2019-05-11T19:24:52.925Z,13.93
2019-05-11T19:27:24.951Z,13.89
2019-05-11T19:29:57.699Z,13.89
2019-05-11T19:32:29.920Z,13.87
2019-05-11T19:35:02.156Z,13.84
2019-05-11T19:37:34.093Z,13.81
2019-05-11T19:40:09.177Z,13.79
2019-05-11T19:42:59.058Z,13.76
2019-05-11T19:45:30.895Z,13.76
2019-05-11T19:48:03.213Z,13.81
2019-05-11T19:50:35.189Z,13.79
2019-05-11T19:53:08.463Z,13.77
2019-05-11T19:55:40.817Z,13.76
2019-05-11T19:58:12.760Z,13.73
2019-05-11T20:00:44.699Z,13.73
2019-05-11T20:03:18.258Z,13.69
2019-05-11T20:05:50.498Z,13.68
2019-05-11T20:08:22.521Z,13.63
2019-05-11T20:10:54.627Z,13.59
2019-05-11T20:13:28.394Z,13.56
2019-05-11T20:16:00.634Z,13.55
2019-05-11T20:18:32.571Z,13.52
2019-05-11T20:21:16.726Z,13.50
2019-05-11T20:23:38.179Z,13.49
2019-05-11T20:26:10.210Z,13.48
2019-05-11T20:28:42.507Z,13.46
2019-05-11T20:31:14.521Z,13.45
2019-05-11T20:33:47.674Z,13.43
2019-05-11T20:36:19.703Z,13.39
2019-05-11T20:38:51.943Z,13.38
2019-05-11T20:41:23.864Z,13.36
2019-05-11T20:43:57.683Z,13.34
2019-05-11T20:46:29.467Z,13.32
2019-05-11T20:49:01.409Z,13.31
2019-05-11T20:51:36.997Z,13.28
2019-05-11T20:54:08.841Z,13.25
2019-05-11T20:56:40.767Z,13.26
2019-05-11T20:59:12.775Z,13.27
2019-05-11T21:01:44.730Z,13.27
2019-05-11T21:04:18.774Z,13.28
2019-05-11T21:06:51.006Z,13.29
2019-05-11T21:09:22.953Z,13.28
2019-05-11T21:11:54.914Z,13.26
2019-05-11T21:14:28.787Z,13.28
2019-05-11T21:17:00.506Z,13.27
2019-05-11T21:19:32.749Z,13.27
2019-05-11T21:22:04.824Z,13.28
2019-05-11T21:24:36.850Z,13.27
2019-05-11T21:27:08.806Z,13.25
2019-05-11T21:29:40.803Z,13.23
2019-05-11T21:32:12.735Z,13.23
2019-05-11T21:34:45.045Z,13.23
2019-05-11T21:37:18.267Z,13.22
2019-05-11T21:39:50.610Z,13.22
2019-05-11T21:42:22.543Z,13.22
2019-05-11T21:44:54.491Z,13.22
2019-05-11T21:47:28.813Z,13.25
2019-05-11T21:50:00.077Z,13.27
2019-05-11T21:52:32.018Z,13.30
2019-05-11T21:55:05.672Z,13.28
2019-05-11T21:57:37.621Z,13.26
2019-05-11T22:00:12.057Z,13.26
2019-05-11T22:02:44.055Z,13.24
2019-05-11T22:05:20.191Z,13.23
2019-05-11T22:07:50.001Z,13.22
2019-05-11T22:10:21.944Z,13.21
2019-05-11T22:12:53.891Z,13.22
2019-05-11T22:15:25.828Z,13.21
2019-05-11T22:17:58.548Z,13.21
2019-05-11T22:20:30.689Z,13.20
2019-05-11T22:23:02.639Z,13.19
2019-05-11T22:25:34.649Z,13.20
2019-05-11T22:28:08.498Z,13.20
2019-05-11T22:30:40.369Z,13.18
2019-05-11T22:33:12.315Z,13.14
2019-05-11T22:35:44.278Z,13.11
2019-05-11T22:38:16.291Z,13.04
2019-05-11T22:40:48.831Z,13.01
2019-05-11T22:43:21.024Z,13.01
2019-05-11T22:45:53.324Z,13.00
2019-05-11T22:48:25.269Z,13.02
2019-05-11T22:50:58.648Z,12.98
2019-05-11T22:53:43.890Z,12.98
2019-05-11T22:56:04.489Z,13.01
2019-05-11T22:58:36.499Z,13.01
2019-05-11T23:01:09.551Z,12.98
2019-05-11T23:03:41.480Z,12.95
2019-05-11T23:06:13.437Z,12.91
2019-05-11T23:08:45.366Z,12.90
2019-05-11T23:11:17.937Z,12.89
2019-05-11T23:13:50.147Z,12.86
2019-05-11T23:16:22.097Z,12.84
2019-05-11T23:18:54.035Z,12.79
2019-05-11T23:21:29.994Z,12.77
2019-05-11T23:23:59.785Z,12.77
2019-05-11T23:26:31.745Z,12.76
2019-05-11T23:29:04.007Z,12.76
2019-05-11T23:31:38.136Z,12.74
2019-05-11T23:34:09.609Z,12.73
2019-05-11T23:36:41.544Z,12.72
2019-05-11T23:39:13.508Z,12.72
2019-05-11T23:41:48.123Z,12.69
2019-05-11T23:44:19.417Z,12.70
2019-05-11T23:46:51.349Z,12.68
2019-05-11T23:49:23.304Z,12.67
2019-05-11T23:51:55.253Z,12.65
2019-05-11T23:54:27.901Z,12.62
2019-05-11T23:57:00.109Z,12.62
2019-05-11T23:59:32.051Z,12.62
