createdAt,value
2018-01-08T00:02:04.374Z,5.10
2018-01-08T00:04:31.919Z,5.10
2018-01-08T00:06:59.420Z,5.10
2018-01-08T00:09:27.775Z,5.10
2018-01-08T00:11:55.264Z,5.10
2018-01-08T00:14:22.772Z,5.10
2018-01-08T00:16:50.298Z,5.10
2018-01-08T00:21:52.474Z,5.00
2018-01-08T00:24:19.973Z,5.00
2018-01-08T00:26:47.472Z,5.00
2018-01-08T00:29:15.016Z,4.90
2018-01-08T00:31:43.272Z,4.80
2018-01-08T00:34:11.553Z,4.70
2018-01-08T00:36:39.169Z,4.70
2018-01-08T00:39:06.685Z,4.70
2018-01-08T00:41:34.949Z,4.60
2018-01-08T00:44:03.236Z,4.60
2018-01-08T00:46:31.516Z,4.60
2018-01-08T00:48:59.014Z,4.60
2018-01-08T00:51:26.533Z,4.60
2018-01-08T00:53:54.053Z,4.60
2018-01-08T00:56:21.548Z,4.60
2018-01-08T00:58:49.057Z,4.70
2018-01-08T01:01:16.553Z,4.70
2018-01-08T01:03:44.087Z,4.70
2018-01-08T01:06:11.590Z,4.70
2018-01-08T01:08:39.084Z,4.80
2018-01-08T01:11:06.595Z,4.80
2018-01-08T01:13:34.097Z,4.80
2018-01-08T01:16:01.608Z,4.90
2018-01-08T01:18:29.140Z,4.90
2018-01-08T01:20:57.416Z,4.90
2018-01-08T01:23:25.677Z,4.90
2018-01-08T01:25:53.206Z,4.90
2018-01-08T01:28:20.708Z,4.90
2018-01-08T01:30:48.235Z,4.90
2018-01-08T01:33:15.762Z,4.90
2018-01-08T01:35:43.264Z,4.90
2018-01-08T01:38:10.773Z,4.80
2018-01-08T01:40:38.288Z,4.80
2018-01-08T01:43:05.796Z,4.80
2018-01-08T01:45:33.313Z,4.80
2018-01-08T01:48:01.577Z,4.80
2018-01-08T01:50:29.852Z,4.80
2018-01-08T01:52:58.116Z,4.90
2018-01-08T01:55:25.608Z,4.80
2018-01-08T01:57:53.121Z,4.90
2018-01-08T02:00:20.632Z,4.90
2018-01-08T02:02:48.120Z,4.90
2018-01-08T02:05:15.645Z,4.90
2018-01-08T02:07:43.137Z,4.90
2018-01-08T02:10:10.692Z,4.90
2018-01-08T02:12:38.186Z,4.90
2018-01-08T02:15:06.456Z,4.90
2018-01-08T02:17:34.749Z,4.80
2018-01-08T02:20:03.039Z,4.80
2018-01-08T02:22:30.529Z,4.80
2018-01-08T02:24:58.068Z,4.80
2018-01-08T02:27:25.574Z,4.80
2018-01-08T02:29:53.837Z,4.70
2018-01-08T02:32:21.364Z,4.70
2018-01-08T02:34:48.865Z,4.80
2018-01-08T02:37:17.169Z,4.80
2018-01-08T02:39:44.677Z,4.70
2018-01-08T02:42:12.169Z,4.80
2018-01-08T02:44:39.705Z,4.80
2018-01-08T02:47:07.196Z,4.80
2018-01-08T02:49:34.734Z,4.80
2018-01-08T02:52:02.984Z,4.90
2018-01-08T02:54:30.481Z,4.80
2018-01-08T02:56:58.005Z,4.90
2018-01-08T02:59:26.272Z,4.80
2018-01-08T03:01:53.803Z,4.80
2018-01-08T03:04:21.352Z,4.80
2018-01-08T03:06:48.847Z,4.80
2018-01-08T03:09:16.384Z,4.80
2018-01-08T03:11:43.886Z,4.80
2018-01-08T03:14:11.400Z,4.80
2018-01-08T03:16:38.940Z,4.90
2018-01-08T03:19:06.435Z,4.90
2018-01-08T03:21:33.956Z,4.90
2018-01-08T03:24:01.491Z,4.90
2018-01-08T03:26:28.981Z,4.90
2018-01-08T03:28:56.536Z,4.80
2018-01-08T03:31:24.028Z,4.80
2018-01-08T03:33:52.329Z,4.80
2018-01-08T03:36:19.828Z,4.80
2018-01-08T03:38:47.352Z,4.80
2018-01-08T03:41:14.883Z,4.80
2018-01-08T03:43:43.171Z,4.80
2018-01-08T03:46:10.664Z,4.80
2018-01-08T03:48:38.187Z,4.80
2018-01-08T03:51:05.724Z,4.80
2018-01-08T03:53:34.017Z,4.80
2018-01-08T03:56:01.509Z,4.80
2018-01-08T03:58:29.035Z,4.80
2018-01-08T04:00:56.528Z,4.80
2018-01-08T04:03:24.064Z,4.80
2018-01-08T04:05:51.559Z,4.70
2018-01-08T04:08:19.083Z,4.70
2018-01-08T04:10:46.577Z,4.70
2018-01-08T04:13:14.105Z,4.70
2018-01-08T04:15:41.605Z,4.70
2018-01-08T04:18:09.906Z,4.70
2018-01-08T04:20:38.435Z,4.70
2018-01-08T04:23:05.928Z,4.60
2018-01-08T04:25:34.233Z,4.70
2018-01-08T04:28:01.728Z,4.60
2018-01-08T04:30:29.223Z,4.70
2018-01-08T04:32:57.522Z,4.60
2018-01-08T04:35:25.029Z,4.60
2018-01-08T04:37:52.560Z,4.60
2018-01-08T04:40:20.073Z,4.60
2018-01-08T04:42:47.569Z,4.60
2018-01-08T04:45:15.094Z,4.60
2018-01-08T04:47:42.796Z,4.60
2018-01-08T04:50:10.320Z,4.60
2018-01-08T04:52:37.867Z,4.60
2018-01-08T04:55:05.377Z,4.60
2018-01-08T04:57:32.878Z,4.60
2018-01-08T05:00:01.066Z,4.60
2018-01-08T05:02:29.515Z,4.60
2018-01-08T05:04:58.439Z,4.60
2018-01-08T05:07:26.023Z,4.60
2018-01-08T05:09:53.554Z,4.60
2018-01-08T05:12:21.061Z,4.60
2018-01-08T05:14:48.561Z,4.60
2018-01-08T05:17:16.197Z,4.60
2018-01-08T05:19:44.451Z,4.60
2018-01-08T05:22:11.953Z,4.60
2018-01-08T05:24:40.274Z,4.60
2018-01-08T05:27:08.528Z,4.60
2018-01-08T05:29:36.019Z,4.60
2018-01-08T05:32:03.544Z,4.60
2018-01-08T05:34:31.039Z,4.50
2018-01-08T05:36:59.300Z,4.50
2018-01-08T05:39:26.819Z,4.50
2018-01-08T05:41:54.325Z,4.50
2018-01-08T05:44:21.861Z,4.50
2018-01-08T05:46:49.324Z,4.50
2018-01-08T05:49:16.845Z,4.50
2018-01-08T05:51:44.364Z,4.50
2018-01-08T05:54:12.627Z,4.50
2018-01-08T05:56:40.288Z,4.50
2018-01-08T05:59:07.785Z,4.50
2018-01-08T06:01:35.308Z,4.50
2018-01-08T06:04:02.806Z,4.60
2018-01-08T06:06:30.313Z,4.60
2018-01-08T06:08:58.607Z,4.70
2018-01-08T06:11:26.880Z,4.70
2018-01-08T06:13:55.144Z,4.70
2018-01-08T06:16:22.752Z,4.70
2018-01-08T06:18:50.250Z,4.70
2018-01-08T06:21:18.520Z,4.70
2018-01-08T06:23:46.080Z,4.70
2018-01-08T06:26:13.569Z,4.70
2018-01-08T06:28:41.860Z,4.70
2018-01-08T06:31:09.379Z,4.70
2018-01-08T06:33:36.888Z,4.80
2018-01-08T06:36:04.378Z,4.80
2018-01-08T06:38:31.904Z,4.80
2018-01-08T06:40:59.421Z,4.80
2018-01-08T06:43:27.677Z,4.80
2018-01-08T06:45:55.204Z,4.80
2018-01-08T06:48:22.697Z,4.70
2018-01-08T06:50:50.967Z,4.70
2018-01-08T06:53:18.480Z,4.70
2018-01-08T06:55:45.975Z,4.70
2018-01-08T06:58:13.476Z,4.70
2018-01-08T07:00:41.011Z,4.70
2018-01-08T07:03:09.263Z,4.70
2018-01-08T07:05:36.765Z,4.70
2018-01-08T07:08:04.281Z,4.70
2018-01-08T07:10:31.783Z,4.70
2018-01-08T07:12:59.309Z,4.70
2018-01-08T07:15:27.575Z,4.70
2018-01-08T07:17:55.086Z,4.60
2018-01-08T07:20:22.717Z,4.70
2018-01-08T07:22:50.222Z,4.70
2018-01-08T07:25:17.748Z,4.70
2018-01-08T07:27:45.274Z,4.70
2018-01-08T07:30:13.548Z,4.80
2018-01-08T07:32:41.814Z,4.80
2018-01-08T07:35:09.330Z,4.80
2018-01-08T07:37:36.859Z,4.80
2018-01-08T07:40:04.409Z,4.80
2018-01-08T07:42:32.693Z,4.80
2018-01-08T07:45:00.196Z,4.80
2018-01-08T07:47:27.693Z,4.80
2018-01-08T07:49:55.971Z,4.80
2018-01-08T07:52:23.496Z,4.70
2018-01-08T07:54:51.823Z,4.80
2018-01-08T07:57:19.347Z,4.80
2018-01-08T07:59:47.616Z,4.80
2018-01-08T08:02:15.996Z,4.80
2018-01-08T08:04:44.259Z,4.80
2018-01-08T08:07:12.460Z,4.80
2018-01-08T08:09:39.976Z,4.80
2018-01-08T08:12:08.247Z,4.80
2018-01-08T08:14:35.734Z,4.80
2018-01-08T08:17:04.111Z,4.90
2018-01-08T08:19:31.612Z,4.90
2018-01-08T08:21:59.120Z,4.90
2018-01-08T08:24:27.403Z,5.00
2018-01-08T08:26:55.672Z,5.00
2018-01-08T08:29:23.177Z,5.00
2018-01-08T08:31:50.687Z,5.00
2018-01-08T08:34:18.976Z,5.00
2018-01-08T08:36:47.229Z,5.00
2018-01-08T08:39:14.767Z,5.00
2018-01-08T08:41:42.596Z,5.10
2018-01-08T08:44:10.092Z,5.10
2018-01-08T08:46:37.618Z,5.10
2018-01-08T08:49:05.117Z,5.10
2018-01-08T08:51:32.610Z,5.10
2018-01-08T08:54:00.932Z,5.10
2018-01-08T08:56:28.427Z,5.10
2018-01-08T08:58:55.943Z,5.10
2018-01-08T09:01:23.452Z,5.10
2018-01-08T09:03:51.720Z,5.10
2018-01-08T09:06:19.224Z,5.10
2018-01-08T09:08:46.742Z,5.20
2018-01-08T09:11:14.356Z,5.20
2018-01-08T09:13:41.836Z,5.20
2018-01-08T09:16:09.348Z,5.30
2018-01-08T09:18:36.883Z,5.30
2018-01-08T09:21:05.160Z,5.30
2018-01-08T09:23:33.430Z,5.30
2018-01-08T09:26:00.969Z,5.30
2018-01-08T09:28:28.472Z,5.30
2018-01-08T09:30:55.983Z,5.40
2018-01-08T09:33:23.508Z,5.40
2018-01-08T09:35:51.015Z,5.40
2018-01-08T09:38:18.524Z,5.50
2018-01-08T09:40:46.044Z,5.50
2018-01-08T09:43:14.310Z,5.50
2018-01-08T09:45:42.572Z,5.60
2018-01-08T09:48:10.085Z,5.50
2018-01-08T09:50:37.576Z,5.60
2018-01-08T09:53:05.075Z,5.60
2018-01-08T09:55:32.592Z,5.70
2018-01-08T09:58:00.097Z,5.70
2018-01-08T10:00:28.624Z,5.70
2018-01-08T10:03:08.009Z,5.70
2018-01-08T10:05:47.253Z,5.70
2018-01-08T10:08:26.637Z,5.70
2018-01-08T10:11:05.802Z,5.70
2018-01-08T10:13:45.120Z,5.70
2018-01-08T10:16:25.112Z,5.80
2018-01-08T10:19:04.620Z,5.80
2018-01-08T10:21:32.134Z,5.80
2018-01-08T10:23:59.629Z,5.80
2018-01-08T10:26:27.136Z,5.80
2018-01-08T10:28:54.632Z,5.90
2018-01-08T10:31:22.901Z,5.90
2018-01-08T10:33:51.196Z,5.90
2018-01-08T10:36:18.702Z,5.80
2018-01-08T10:38:46.195Z,5.90
2018-01-08T10:41:13.987Z,5.90
2018-01-08T10:43:47.087Z,5.90
2018-01-08T10:46:20.198Z,5.90
2018-01-08T10:48:53.389Z,5.90
2018-01-08T10:51:26.721Z,5.90
2018-01-08T10:53:54.980Z,6.00
2018-01-08T10:56:23.252Z,6.10
2018-01-08T10:58:50.780Z,6.10
2018-01-08T11:04:22.980Z,6.00
2018-01-08T11:06:50.481Z,6.00
2018-01-08T11:09:17.972Z,6.10
2018-01-08T11:11:45.480Z,6.10
2018-01-08T11:14:13.750Z,6.20
2018-01-08T11:16:42.015Z,6.20
2018-01-08T11:19:10.312Z,6.30
2018-01-08T11:21:37.812Z,6.30
2018-01-08T11:24:05.312Z,6.40
2018-01-08T11:26:33.601Z,6.50
2018-01-08T11:29:01.490Z,6.60
2018-01-08T11:31:29.001Z,6.60
2018-01-08T11:33:57.281Z,6.80
2018-01-08T11:36:25.546Z,6.80
2018-01-08T11:38:53.048Z,6.80
2018-01-08T11:41:20.635Z,6.90
2018-01-08T11:43:48.103Z,7.00
2018-01-08T11:46:15.607Z,7.10
2018-01-08T11:48:43.140Z,7.10
2018-01-08T11:51:10.664Z,7.00
2018-01-08T11:53:38.168Z,7.00
2018-01-08T11:56:05.710Z,7.10
2018-01-08T11:58:33.985Z,7.20
2018-01-08T12:01:03.159Z,7.20
2018-01-08T12:03:30.673Z,7.20
2018-01-08T12:05:58.172Z,7.30
2018-01-08T12:08:25.679Z,7.40
2018-01-08T12:10:53.188Z,7.50
2018-01-08T12:13:20.694Z,7.60
2018-01-08T12:15:48.203Z,7.60
2018-01-08T12:18:15.700Z,7.60
2018-01-08T12:20:43.221Z,7.50
2018-01-08T12:23:10.752Z,7.40
2018-01-08T12:25:38.260Z,7.30
2018-01-08T12:28:06.529Z,7.10
2018-01-08T12:30:34.810Z,7.20
2018-01-08T12:33:02.307Z,7.20
2018-01-08T12:35:29.796Z,7.20
2018-01-08T12:37:57.316Z,7.30
2018-01-08T12:40:24.817Z,7.50
2018-01-08T12:42:52.308Z,7.90
2018-01-08T12:45:19.831Z,8.10
2018-01-08T12:47:47.328Z,8.50
2018-01-08T12:50:14.819Z,8.80
2018-01-08T12:52:42.322Z,9.10
2018-01-08T12:55:10.592Z,9.20
2018-01-08T12:57:38.853Z,9.20
2018-01-08T13:00:06.356Z,9.20
2018-01-08T13:02:33.901Z,9.10
2018-01-08T13:05:02.128Z,8.80
2018-01-08T13:07:29.635Z,8.80
2018-01-08T13:10:03.040Z,8.70
2018-01-08T13:12:30.552Z,8.60
2018-01-08T13:14:58.828Z,8.20
2018-01-08T13:17:27.103Z,8.10
2018-01-08T13:19:55.375Z,8.00
2018-01-08T13:22:23.657Z,7.90
2018-01-08T13:24:51.928Z,7.90
2018-01-08T13:27:20.200Z,7.80
2018-01-08T13:29:48.569Z,7.80
2018-01-08T13:32:16.051Z,7.80
2018-01-08T13:34:43.550Z,7.70
2018-01-08T13:37:11.073Z,7.70
2018-01-08T13:39:38.580Z,7.70
2018-01-08T13:42:06.081Z,7.70
2018-01-08T13:44:33.605Z,7.80
2018-01-08T13:47:01.108Z,8.00
2018-01-08T13:49:28.600Z,8.00
2018-01-08T13:51:56.128Z,8.10
2018-01-08T13:54:23.624Z,8.00
2018-01-08T13:56:51.120Z,8.00
2018-01-08T13:59:19.412Z,8.10
2018-01-08T14:01:46.925Z,8.10
2018-01-08T14:04:14.439Z,8.00
2018-01-08T14:06:41.961Z,8.00
2018-01-08T14:09:09.472Z,8.10
2018-01-08T14:11:36.970Z,8.20
2018-01-08T14:14:05.248Z,8.40
2018-01-08T14:16:32.769Z,8.40
2018-01-08T14:19:00.268Z,8.40
2018-01-08T14:21:28.656Z,8.40
2018-01-08T14:23:56.160Z,8.40
2018-01-08T14:26:23.654Z,8.50
2018-01-08T14:28:51.937Z,8.70
2018-01-08T14:31:19.461Z,8.70
2018-01-08T14:33:47.758Z,9.00
2018-01-08T14:36:16.041Z,9.00
2018-01-08T14:38:44.300Z,8.90
2018-01-08T14:41:11.836Z,8.90
2018-01-08T14:43:39.348Z,8.90
2018-01-08T14:46:06.853Z,8.70
2018-01-08T14:48:34.423Z,8.60
2018-01-08T14:51:01.894Z,8.50
2018-01-08T14:53:30.167Z,8.20
2018-01-08T14:55:58.484Z,8.10
2018-01-08T14:58:25.967Z,8.10
2018-01-08T15:00:53.464Z,8.00
2018-01-08T15:03:21.745Z,7.80
2018-01-08T15:05:49.248Z,7.80
2018-01-08T15:08:16.744Z,7.70
2018-01-08T15:10:44.278Z,7.60
2018-01-08T15:13:11.780Z,7.50
2018-01-08T15:15:39.277Z,7.30
2018-01-08T15:18:06.831Z,7.20
2018-01-08T15:20:34.344Z,7.10
2018-01-08T15:23:01.873Z,7.00
2018-01-08T15:25:30.182Z,6.80
2018-01-08T15:27:57.689Z,6.70
2018-01-08T15:30:25.196Z,6.70
2018-01-08T15:32:52.845Z,6.60
2018-01-08T15:35:22.123Z,6.40
2018-01-08T15:37:49.672Z,6.40
2018-01-08T15:40:17.192Z,6.40
2018-01-08T15:42:45.456Z,6.40
2018-01-08T15:45:12.946Z,6.30
2018-01-08T15:47:40.466Z,6.30
2018-01-08T15:50:07.963Z,6.30
2018-01-08T15:52:35.461Z,6.30
2018-01-08T15:55:03.004Z,6.30
2018-01-08T15:57:31.296Z,6.20
2018-01-08T15:59:59.565Z,6.20
2018-01-08T16:02:27.842Z,6.10
2018-01-08T16:04:56.103Z,6.10
2018-01-08T16:07:24.389Z,6.10
2018-01-08T16:09:52.696Z,6.10
2018-01-08T16:12:20.197Z,6.10
2018-01-08T16:14:47.709Z,6.00
2018-01-08T16:17:15.333Z,6.00
2018-01-08T16:19:43.613Z,5.90
2018-01-08T16:22:11.877Z,5.90
2018-01-08T16:24:39.395Z,5.80
2018-01-08T16:27:06.901Z,5.80
2018-01-08T16:29:35.169Z,5.70
2018-01-08T16:32:03.452Z,5.60
2018-01-08T16:34:31.720Z,5.50
2018-01-08T16:36:59.992Z,5.40
2018-01-08T16:39:28.280Z,5.40
2018-01-08T16:41:56.541Z,5.40
2018-01-08T16:44:24.817Z,5.40
2018-01-08T16:46:53.110Z,5.40
2018-01-08T16:49:20.627Z,5.40
2018-01-08T16:51:48.130Z,5.40
2018-01-08T16:54:15.645Z,5.30
2018-01-08T16:56:43.139Z,5.30
2018-01-08T16:59:10.635Z,5.30
2018-01-08T17:01:38.357Z,5.20
2018-01-08T17:04:05.848Z,5.20
2018-01-08T17:06:33.343Z,5.20
2018-01-08T17:09:01.022Z,5.20
2018-01-08T17:11:28.535Z,5.20
2018-01-08T17:13:56.842Z,5.20
2018-01-08T17:16:24.382Z,5.20
2018-01-08T17:18:51.894Z,5.20
2018-01-08T17:21:19.397Z,5.20
2018-01-08T17:23:47.040Z,5.20
2018-01-08T17:26:15.322Z,5.20
2018-01-08T17:28:42.853Z,5.20
2018-01-08T17:31:10.437Z,5.20
2018-01-08T17:33:38.760Z,5.20
2018-01-08T17:36:06.321Z,5.20
2018-01-08T17:38:33.866Z,5.20
2018-01-08T17:41:01.458Z,5.20
2018-01-08T17:43:28.998Z,5.30
2018-01-08T17:45:56.519Z,5.30
2018-01-08T17:48:24.784Z,5.30
2018-01-08T17:50:53.080Z,5.20
2018-01-08T17:53:20.599Z,5.20
2018-01-08T17:55:48.136Z,5.20
2018-01-08T17:58:15.653Z,5.20
2018-01-08T18:00:43.164Z,5.20
2018-01-08T18:03:10.661Z,5.20
2018-01-08T18:05:38.230Z,5.30
2018-01-08T18:08:05.781Z,5.30
2018-01-08T18:10:33.276Z,5.30
2018-01-08T18:13:02.162Z,5.30
2018-01-08T18:15:29.704Z,5.30
2018-01-08T18:17:57.278Z,5.30
2018-01-08T18:20:24.773Z,5.30
2018-01-08T18:22:57.870Z,5.20
2018-01-08T18:25:26.298Z,5.20
2018-01-08T18:27:53.835Z,5.20
2018-01-08T18:30:21.341Z,5.20
2018-01-08T18:32:50.376Z,5.20
2018-01-08T18:35:17.892Z,5.20
2018-01-08T18:37:45.389Z,5.20
2018-01-08T18:40:12.922Z,5.10
2018-01-08T18:42:41.206Z,5.10
2018-01-08T18:45:08.736Z,5.00
2018-01-08T18:47:36.237Z,5.00
2018-01-08T18:50:03.790Z,4.90
2018-01-08T18:52:31.344Z,4.90
2018-01-08T18:54:58.859Z,4.80
2018-01-08T18:57:26.468Z,4.80
2018-01-08T18:59:54.010Z,4.80
2018-01-08T19:02:21.578Z,4.80
2018-01-08T19:04:49.694Z,4.80
2018-01-08T19:07:17.251Z,4.80
2018-01-08T19:09:44.784Z,4.80
2018-01-08T19:12:12.337Z,4.80
2018-01-08T19:14:39.887Z,4.80
2018-01-08T19:17:07.420Z,4.70
2018-01-08T19:19:35.751Z,4.70
2018-01-08T19:22:03.330Z,4.70
2018-01-08T19:24:30.911Z,4.70
2018-01-08T19:26:59.238Z,4.60
2018-01-08T19:29:26.819Z,4.60
2018-01-08T19:31:54.316Z,4.60
2018-01-08T19:34:21.895Z,4.50
2018-01-08T19:36:49.524Z,4.50
2018-01-08T19:39:17.083Z,4.50
2018-01-08T19:41:45.427Z,4.40
2018-01-08T19:44:13.722Z,4.40
2018-01-08T19:46:42.054Z,4.40
2018-01-08T19:49:09.592Z,4.40
2018-01-08T19:51:37.150Z,4.40
2018-01-08T19:54:04.690Z,4.40
2018-01-08T19:56:32.264Z,4.40
2018-01-08T19:58:59.810Z,4.40
2018-01-08T20:01:27.332Z,4.40
2018-01-08T20:03:54.916Z,4.40
2018-01-08T20:06:22.500Z,4.30
2018-01-08T20:08:50.044Z,4.30
2018-01-08T20:11:17.691Z,4.20
2018-01-08T20:13:46.017Z,4.10
2018-01-08T20:16:13.583Z,4.10
2018-01-08T20:18:41.152Z,4.00
2018-01-08T20:21:08.653Z,4.00
2018-01-08T20:23:36.276Z,4.00
2018-01-08T20:26:03.820Z,4.00
2018-01-08T20:28:31.411Z,3.90
2018-01-08T20:30:59.732Z,3.90
2018-01-08T20:33:27.327Z,3.80
2018-01-08T20:35:55.029Z,3.80
2018-01-08T20:38:22.651Z,3.80
2018-01-08T20:40:51.188Z,3.80
2018-01-08T20:43:18.756Z,3.70
2018-01-08T20:45:46.731Z,3.70
2018-01-08T20:48:14.279Z,3.70
2018-01-08T20:50:41.866Z,3.70
2018-01-08T20:53:09.565Z,3.70
2018-01-08T20:55:37.098Z,3.70
2018-01-08T20:58:05.443Z,3.80
2018-01-08T21:00:33.020Z,3.80
2018-01-08T21:03:01.308Z,3.80
2018-01-08T21:05:29.650Z,3.80
2018-01-08T21:07:57.249Z,3.80
2018-01-08T21:10:24.824Z,3.80
2018-01-08T21:12:52.609Z,3.80
2018-01-08T21:15:20.215Z,3.70
2018-01-08T21:17:47.761Z,3.80
2018-01-08T21:20:15.344Z,3.70
2018-01-08T21:22:43.660Z,3.80
2018-01-08T21:25:11.206Z,3.70
2018-01-08T21:27:38.773Z,3.80
2018-01-08T21:30:06.325Z,3.80
2018-01-08T21:32:33.875Z,3.80
2018-01-08T21:35:01.450Z,3.80
2018-01-08T21:37:28.943Z,3.80
2018-01-08T21:39:56.495Z,3.80
2018-01-08T21:42:24.844Z,3.80
2018-01-08T21:44:52.377Z,3.80
2018-01-08T21:47:19.927Z,3.80
2018-01-08T21:49:47.486Z,3.80
2018-01-08T21:52:15.803Z,3.80
2018-01-08T21:54:43.354Z,3.80
2018-01-08T21:57:10.904Z,3.80
2018-01-08T21:59:38.463Z,3.90
2018-01-08T22:02:06.033Z,3.80
2018-01-08T22:04:33.571Z,3.80
2018-01-08T22:07:01.120Z,3.80
2018-01-08T22:09:28.694Z,3.80
2018-01-08T22:11:56.273Z,3.80
2018-01-08T22:14:23.802Z,3.80
2018-01-08T22:16:51.362Z,3.80
2018-01-08T22:19:18.908Z,3.80
2018-01-08T22:21:46.446Z,3.80
2018-01-08T22:24:14.773Z,3.80
2018-01-08T22:26:42.336Z,3.80
2018-01-08T22:29:09.874Z,3.80
2018-01-08T22:31:38.316Z,3.80
2018-01-08T22:34:06.583Z,3.80
2018-01-08T22:36:34.909Z,3.80
2018-01-08T22:39:02.508Z,3.80
2018-01-08T22:41:30.070Z,3.80
2018-01-08T22:43:58.684Z,3.80
2018-01-08T22:46:26.261Z,3.90
2018-01-08T22:48:53.811Z,3.90
2018-01-08T22:51:21.368Z,3.90
2018-01-08T22:53:48.953Z,4.00
2018-01-08T22:56:16.501Z,4.00
2018-01-08T22:58:44.052Z,4.10
2018-01-08T23:01:11.617Z,4.10
2018-01-08T23:03:39.223Z,4.20
2018-01-08T23:06:07.543Z,4.20
2018-01-08T23:08:35.119Z,4.20
2018-01-08T23:11:02.632Z,4.20
2018-01-08T23:13:30.185Z,4.20
2018-01-08T23:15:57.712Z,4.20
2018-01-08T23:18:25.246Z,4.10
2018-01-08T23:20:52.784Z,4.10
2018-01-08T23:23:20.347Z,4.10
2018-01-08T23:25:47.903Z,4.10
2018-01-08T23:28:15.458Z,4.10
2018-01-08T23:30:43.741Z,4.00
2018-01-08T23:33:11.276Z,4.00
2018-01-08T23:35:38.780Z,4.00
2018-01-08T23:38:06.304Z,4.00
2018-01-08T23:40:33.794Z,4.00
2018-01-08T23:43:01.296Z,4.00
2018-01-08T23:45:28.929Z,3.90
2018-01-08T23:47:56.419Z,3.90
2018-01-08T23:50:23.924Z,3.90
2018-01-08T23:52:51.436Z,3.80
2018-01-08T23:55:18.935Z,3.80
2018-01-08T23:57:46.423Z,3.80
