createdAt,value
2023-03-01T00:01:21.160Z,103358.97
2023-03-01T00:03:49.605Z,103355.44
2023-03-01T00:06:18.621Z,103349.41
2023-03-01T00:08:45.824Z,103352.47
2023-03-01T00:11:17.917Z,103351.63
2023-03-01T00:13:45.807Z,103357.22
2023-03-01T00:16:18.567Z,103349.31
2023-03-01T00:18:45.632Z,103355.06
2023-03-01T00:21:12.520Z,103349.03
2023-03-01T00:23:39.552Z,103351.06
2023-03-01T00:26:13.185Z,103352.09
2023-03-01T00:28:41.465Z,103349.78
2023-03-01T00:31:11.469Z,103349.13
2023-03-01T00:33:38.735Z,103342.47
2023-03-01T00:36:06.088Z,103335.13
2023-03-01T00:38:40.142Z,103337.16
2023-03-01T00:41:09.457Z,103332.16
2023-03-01T00:43:38.600Z,103334.38
2023-03-01T00:46:10.899Z,103341.31
2023-03-01T00:48:37.885Z,103341.31
2023-03-01T00:51:11.383Z,103335.28
2023-03-01T00:53:38.446Z,103337.97
2023-03-01T00:56:06.503Z,103330.28
2023-03-01T00:58:33.842Z,103335.00
2023-03-01T01:01:00.734Z,103333.31
2023-03-01T01:03:28.362Z,103321.28
2023-03-01T01:05:54.853Z,103329.53
2023-03-01T01:08:21.987Z,103325.34
2023-03-01T01:10:51.611Z,103320.34
2023-03-01T01:13:18.206Z,103314.50
2023-03-01T01:15:44.729Z,103315.88
2023-03-01T01:18:11.536Z,103308.00
2023-03-01T01:20:38.387Z,103308.34
2023-03-01T01:23:07.393Z,103298.97
2023-03-01T01:25:39.797Z,103303.69
2023-03-01T01:28:06.210Z,103303.03
2023-03-01T01:30:32.724Z,103304.06
2023-03-01T01:32:59.234Z,103295.72
2023-03-01T01:35:26.014Z,103295.06
2023-03-01T01:37:52.488Z,103288.22
2023-03-01T01:40:19.164Z,103290.25
2023-03-01T01:42:45.735Z,103298.66
2023-03-01T01:45:34.812Z,103302.72
2023-03-01T01:48:05.934Z,103301.22
2023-03-01T01:50:38.838Z,103294.19
2023-03-01T01:53:10.592Z,103288.34
2023-03-01T01:55:40.321Z,103288.69
2023-03-01T01:58:09.423Z,103291.56
2023-03-01T02:00:37.873Z,103290.25
2023-03-01T02:03:10.991Z,103280.53
2023-03-01T02:06:02.830Z,103282.19
2023-03-01T02:08:33.537Z,103281.91
2023-03-01T02:11:05.232Z,103280.41
2023-03-01T02:13:33.675Z,103284.31
2023-03-01T02:16:05.481Z,103281.97
2023-03-01T02:18:32.218Z,103274.94
2023-03-01T02:21:14.332Z,103276.28
2023-03-01T02:23:41.792Z,103281.00
2023-03-01T02:26:25.196Z,103278.50
2023-03-01T02:28:52.252Z,103279.69
2023-03-01T02:31:40.306Z,103272.66
2023-03-01T02:34:08.526Z,103269.97
2023-03-01T02:36:38.599Z,103260.59
2023-03-01T02:39:07.338Z,103259.94
2023-03-01T02:41:39.622Z,103258.66
2023-03-01T02:44:06.707Z,103246.22
2023-03-01T02:46:33.796Z,103258.00
2023-03-01T02:49:01.009Z,103252.13
2023-03-01T02:51:34.653Z,103250.63
2023-03-01T02:54:22.240Z,103252.66
2023-03-01T02:56:49.824Z,103249.50
2023-03-01T02:59:22.408Z,103248.00
2023-03-01T03:01:49.696Z,103246.31
2023-03-01T03:04:19.045Z,103245.66
2023-03-01T03:06:50.432Z,103247.69
2023-03-01T03:09:24.079Z,103247.03
2023-03-01T03:11:51.746Z,103240.34
2023-03-01T03:14:18.615Z,103238.69
2023-03-01T03:16:50.557Z,103246.44
2023-03-01T03:19:18.650Z,103241.59
2023-03-01T03:21:45.563Z,103236.91
2023-03-01T03:24:12.069Z,103236.06
2023-03-01T03:26:38.633Z,103234.22
2023-03-01T03:29:05.247Z,103218.28
2023-03-01T03:31:32.399Z,103229.03
2023-03-01T03:34:00.007Z,103235.56
2023-03-01T03:36:26.813Z,103230.22
2023-03-01T03:38:53.433Z,103237.78
2023-03-01T03:41:20.029Z,103228.41
2023-03-01T03:43:46.651Z,103231.25
2023-03-01T03:46:14.031Z,103236.13
2023-03-01T03:48:44.710Z,103224.56
2023-03-01T03:51:13.831Z,103225.59
2023-03-01T03:53:40.554Z,103221.88
2023-03-01T03:56:07.593Z,103216.03
2023-03-01T03:58:34.399Z,103213.69
2023-03-01T04:01:03.826Z,103208.72
2023-03-01T04:03:33.149Z,103215.63
2023-03-01T04:06:01.933Z,103223.00
2023-03-01T04:08:34.323Z,103225.84
2023-03-01T04:11:29.023Z,103220.00
2023-03-01T04:14:02.738Z,103222.03
2023-03-01T04:16:29.839Z,103230.91
2023-03-01T04:18:56.641Z,103224.88
2023-03-01T04:21:23.219Z,103228.56
2023-03-01T04:23:53.412Z,103222.88
2023-03-01T04:26:21.089Z,103233.94
2023-03-01T04:28:49.641Z,103224.25
2023-03-01T04:31:19.350Z,103222.56
2023-03-01T04:33:47.206Z,103230.78
2023-03-01T04:36:16.229Z,103227.44
2023-03-01T04:38:48.610Z,103220.78
2023-03-01T04:41:18.418Z,103221.13
2023-03-01T04:43:45.603Z,103220.28
2023-03-01T04:46:15.662Z,103223.31
2023-03-01T04:48:44.514Z,103213.94
2023-03-01T04:51:14.704Z,103212.44
2023-03-01T04:54:12.749Z,103211.59
2023-03-01T05:02:50.085Z,103192.19
2023-03-01T05:05:16.835Z,103188.84
2023-03-01T05:07:43.393Z,103188.00
2023-03-01T05:10:10.581Z,103183.81
2023-03-01T05:12:38.350Z,103181.34
2023-03-01T05:15:08.018Z,103181.53
2023-03-01T05:17:35.178Z,103177.50
2023-03-01T05:20:02.525Z,103169.63
2023-03-01T05:22:29.096Z,103171.66
2023-03-01T05:24:56.044Z,103169.16
2023-03-01T05:27:23.185Z,103162.13
2023-03-01T05:29:49.835Z,103155.44
2023-03-01T05:32:16.896Z,103151.06
2023-03-01T05:34:43.612Z,103153.75
2023-03-01T05:37:10.413Z,103154.94
2023-03-01T05:39:37.138Z,103146.06
2023-03-01T05:42:03.831Z,103149.91
2023-03-01T05:44:31.077Z,103131.34
2023-03-01T05:46:57.990Z,103136.69
2023-03-01T05:49:25.045Z,103134.19
2023-03-01T05:51:53.916Z,103139.72
2023-03-01T05:54:22.517Z,103136.03
2023-03-01T05:56:50.271Z,103136.38
2023-03-01T05:59:17.301Z,103135.69
2023-03-01T06:01:44.408Z,103136.72
2023-03-01T06:04:11.018Z,103129.88
2023-03-01T06:06:40.759Z,103132.72
2023-03-01T06:09:08.399Z,103131.38
2023-03-01T06:11:36.095Z,103129.72
2023-03-01T06:14:02.872Z,103128.03
2023-03-01T06:16:29.948Z,103134.41
2023-03-01T06:18:56.702Z,103135.41
2023-03-01T06:21:23.185Z,103138.94
2023-03-01T06:23:52.875Z,103137.44
2023-03-01T06:26:22.464Z,103148.97
2023-03-01T06:28:52.126Z,103135.59
2023-03-01T06:31:18.916Z,103138.25
2023-03-01T06:33:45.716Z,103139.09
2023-03-01T06:36:12.188Z,103137.44
2023-03-01T06:38:38.760Z,103141.59
2023-03-01T06:41:05.309Z,103137.09
2023-03-01T06:43:31.933Z,103139.59
2023-03-01T06:45:58.389Z,103142.94
2023-03-01T06:48:26.262Z,103138.25
2023-03-01T06:50:52.858Z,103140.59
2023-03-01T06:53:19.483Z,103138.56
2023-03-01T06:55:46.135Z,103138.38
2023-03-01T06:58:12.752Z,103144.41
2023-03-01T07:00:41.683Z,103136.38
2023-03-01T07:03:10.661Z,103137.03
2023-03-01T07:05:37.192Z,103139.38
2023-03-01T07:08:03.768Z,103140.53
2023-03-01T07:10:30.375Z,103132.16
2023-03-01T07:12:59.004Z,103137.00
2023-03-01T07:15:27.159Z,103140.00
2023-03-01T07:17:53.806Z,103143.84
2023-03-01T07:20:26.199Z,103140.25
2023-03-01T07:22:54.055Z,103145.38
2023-03-01T07:25:21.166Z,103143.75
2023-03-01T07:27:52.296Z,103146.19
2023-03-01T07:30:19.657Z,103143.06
2023-03-01T07:32:49.001Z,103146.59
2023-03-01T07:35:15.901Z,103149.81
2023-03-01T07:37:42.719Z,103141.53
2023-03-01T07:40:10.219Z,103149.47
2023-03-01T07:42:36.830Z,103144.81
2023-03-01T07:45:06.596Z,103151.03
2023-03-01T07:47:33.483Z,103161.78
2023-03-01T07:50:00.045Z,103153.91
2023-03-01T07:52:26.791Z,103152.91
2023-03-01T07:54:54.792Z,103153.22
2023-03-01T07:57:21.414Z,103141.47
2023-03-01T07:59:53.444Z,103138.41
2023-03-01T08:02:20.010Z,103140.63
2023-03-01T08:04:46.520Z,103136.72
2023-03-01T08:07:12.958Z,103137.72
2023-03-01T08:09:39.525Z,103132.69
2023-03-01T08:12:06.967Z,103131.81
2023-03-01T08:14:36.575Z,103122.31
2023-03-01T08:17:04.143Z,103125.53
2023-03-01T08:19:30.979Z,103124.31
2023-03-01T08:21:59.114Z,103124.47
2023-03-01T08:24:25.748Z,103129.59
2023-03-01T08:26:52.240Z,103123.22
2023-03-01T08:29:18.774Z,103117.47
2023-03-01T08:31:45.836Z,103120.34
2023-03-01T08:34:17.419Z,103114.06
2023-03-01T08:36:46.510Z,103117.06
2023-03-01T08:39:16.203Z,103112.13
2023-03-01T08:41:43.062Z,103112.06
2023-03-01T08:44:11.800Z,103108.16
2023-03-01T08:46:41.290Z,103104.94
2023-03-01T08:49:16.215Z,103103.66
2023-03-01T08:51:43.955Z,103106.38
2023-03-01T08:54:16.030Z,103095.09
2023-03-01T08:56:43.792Z,103096.16
2023-03-01T08:59:12.092Z,103100.13
2023-03-01T09:01:39.352Z,103097.03
2023-03-01T09:04:05.880Z,103091.59
2023-03-01T09:06:34.042Z,103085.44
2023-03-01T09:09:01.463Z,103082.00
2023-03-01T09:11:29.367Z,103078.41
2023-03-01T09:13:56.427Z,103073.97
2023-03-01T09:16:26.816Z,103074.72
2023-03-01T09:18:55.208Z,103081.53
2023-03-01T09:21:38.670Z,103078.03
2023-03-01T09:24:06.801Z,103073.94
2023-03-01T09:26:35.324Z,103060.16
2023-03-01T09:29:07.324Z,103066.16
2023-03-01T09:31:40.189Z,103059.94
2023-03-01T09:34:07.302Z,103056.28
2023-03-01T09:36:34.701Z,103053.28
2023-03-01T09:39:02.746Z,103045.28
2023-03-01T09:42:03.132Z,103049.88
2023-03-01T09:44:52.091Z,103039.78
2023-03-01T09:47:20.917Z,103041.78
2023-03-01T09:50:12.876Z,103042.81
2023-03-01T09:52:39.779Z,103044.13
2023-03-01T09:55:11.973Z,103035.19
2023-03-01T09:57:56.144Z,103041.78
2023-03-01T10:00:31.820Z,103042.41
2023-03-01T10:03:19.062Z,103047.66
2023-03-01T10:05:51.690Z,103049.41
2023-03-01T10:08:26.572Z,103044.13
2023-03-01T10:10:54.266Z,103047.69
2023-03-01T10:13:29.005Z,103037.41
2023-03-01T10:16:00.531Z,103047.34
2023-03-01T10:18:30.677Z,103044.72
2023-03-01T10:21:21.124Z,103039.97
2023-03-01T10:23:52.472Z,103031.38
2023-03-01T10:26:33.327Z,103033.75
2023-03-01T10:29:04.992Z,103025.41
2023-03-01T10:31:47.687Z,103024.56
2023-03-01T10:34:29.694Z,103028.56
2023-03-01T10:37:02.628Z,103022.25
2023-03-01T10:39:29.207Z,103017.19
2023-03-01T10:42:19.867Z,103009.56
2023-03-01T10:44:49.656Z,103009.50
2023-03-01T10:47:21.497Z,103012.22
2023-03-01T10:50:07.219Z,103002.31
2023-03-01T10:52:41.423Z,103006.84
2023-03-01T10:55:13.867Z,103007.44
2023-03-01T10:57:42.898Z,102991.94
2023-03-01T11:00:25.209Z,102984.28
2023-03-01T11:03:00.668Z,102981.25
2023-03-01T11:05:29.467Z,102978.13
2023-03-01T11:07:58.964Z,102973.91
2023-03-01T11:10:34.914Z,102968.84
2023-03-01T11:13:19.007Z,102962.84
2023-03-01T11:16:04.309Z,102961.59
2023-03-01T11:18:46.286Z,102967.03
2023-03-01T11:21:14.060Z,102954.28
2023-03-01T11:23:43.426Z,102941.50
2023-03-01T11:26:12.389Z,102939.44
2023-03-01T11:28:43.539Z,102947.88
2023-03-01T11:31:15.906Z,102939.63
2023-03-01T11:33:42.615Z,102943.22
2023-03-01T11:36:27.662Z,102941.81
2023-03-01T11:38:55.747Z,102949.00
2023-03-01T11:41:29.573Z,102938.66
2023-03-01T11:44:02.771Z,102952.50
2023-03-01T11:47:25.890Z,102940.44
2023-03-01T11:50:00.408Z,102939.38
2023-03-01T11:52:38.794Z,102939.09
2023-03-01T11:55:39.950Z,102935.47
2023-03-01T11:58:15.152Z,102933.56
2023-03-01T12:01:10.550Z,102929.25
2023-03-01T12:04:03.220Z,102919.22
2023-03-01T12:07:01.804Z,102925.72
2023-03-01T12:09:42.192Z,102926.09
2023-03-01T12:12:45.778Z,102933.84
2023-03-01T12:15:46.509Z,102931.09
2023-03-01T12:18:16.041Z,102925.53
2023-03-01T12:21:00.657Z,102930.56
2023-03-01T12:23:52.884Z,102923.72
2023-03-01T12:26:34.607Z,102925.44
2023-03-01T12:29:32.242Z,102928.72
2023-03-01T12:31:58.762Z,102927.38
2023-03-01T12:34:39.252Z,102928.16
2023-03-01T12:37:27.402Z,102923.22
2023-03-01T12:40:22.126Z,102913.03
2023-03-01T12:42:53.117Z,102905.44
2023-03-01T12:45:41.983Z,102900.13
2023-03-01T12:48:14.632Z,102911.41
2023-03-01T12:50:48.595Z,102904.28
2023-03-01T12:56:53.708Z,102894.41
2023-03-01T13:04:50.733Z,102874.34
2023-03-01T13:07:25.789Z,102863.53
2023-03-01T13:10:19.848Z,102868.28
2023-03-01T13:12:46.400Z,102862.59
2023-03-01T13:15:25.082Z,102848.31
2023-03-01T13:17:54.031Z,102855.59
2023-03-01T13:20:24.298Z,102852.53
2023-03-01T13:23:04.378Z,102853.53
2023-03-01T13:25:37.750Z,102849.28
2023-03-01T13:28:46.005Z,102843.88
2023-03-01T13:31:32.478Z,102844.47
2023-03-01T13:34:00.641Z,102833.75
2023-03-01T13:36:31.027Z,102828.81
2023-03-01T13:38:59.525Z,102816.34
2023-03-01T13:41:44.339Z,102819.97
2023-03-01T13:44:40.246Z,102808.44
2023-03-01T13:47:06.850Z,102816.09
2023-03-01T13:49:53.155Z,102814.00
2023-03-01T13:52:46.006Z,102817.94
2023-03-01T13:55:20.502Z,102815.75
2023-03-01T13:57:54.406Z,102806.41
2023-03-01T14:00:34.872Z,102799.81
2023-03-01T14:03:08.830Z,102792.06
2023-03-01T14:05:37.048Z,102794.22
2023-03-01T14:08:05.684Z,102781.59
2023-03-01T14:10:42.933Z,102776.22
2023-03-01T14:13:32.575Z,102773.50
2023-03-01T14:16:29.856Z,102775.94
2023-03-01T14:19:14.114Z,102773.44
2023-03-01T14:21:40.956Z,102767.44
2023-03-01T14:24:18.300Z,102757.03
2023-03-01T14:26:44.902Z,102756.50
2023-03-01T14:29:39.118Z,102760.31
2023-03-01T14:32:25.523Z,102756.50
2023-03-01T14:34:52.375Z,102743.13
2023-03-01T14:37:26.626Z,102742.81
2023-03-01T14:39:57.105Z,102733.81
2023-03-01T14:42:28.082Z,102726.16
2023-03-01T14:44:56.193Z,102736.56
2023-03-01T14:47:44.788Z,102736.28
2023-03-01T14:50:24.440Z,102726.13
2023-03-01T14:52:57.415Z,102730.53
2023-03-01T14:55:33.976Z,102730.53
2023-03-01T14:58:04.995Z,102729.16
2023-03-01T15:00:33.685Z,102733.56
2023-03-01T15:03:14.082Z,102728.91
2023-03-01T15:05:42.741Z,102736.00
2023-03-01T15:08:19.262Z,102727.81
2023-03-01T15:10:57.080Z,102718.19
2023-03-01T15:13:25.981Z,102720.09
2023-03-01T15:16:01.585Z,102727.22
2023-03-01T15:18:30.512Z,102723.13
2023-03-01T15:21:11.438Z,102719.53
2023-03-01T15:23:40.594Z,102713.22
2023-03-01T15:26:07.568Z,102708.06
2023-03-01T15:28:50.186Z,102708.84
2023-03-01T15:31:26.385Z,102708.00
2023-03-01T15:33:54.055Z,102706.38
2023-03-01T15:36:34.478Z,102704.97
2023-03-01T15:41:50.806Z,102702.19
2023-03-01T15:44:44.142Z,102703.81
2023-03-01T15:53:17.027Z,102693.38
2023-03-01T15:55:43.674Z,102698.81
2023-03-01T15:58:15.119Z,102689.78
2023-03-01T16:00:54.488Z,102698.47
2023-03-01T16:03:26.115Z,102700.94
2023-03-01T16:06:13.192Z,102706.41
2023-03-01T16:08:39.759Z,102695.41
2023-03-01T16:11:37.895Z,102693.97
2023-03-01T16:16:45.886Z,102683.78
2023-03-01T16:19:12.945Z,102686.22
2023-03-01T16:21:39.607Z,102685.97
2023-03-01T16:24:07.174Z,102688.94
2023-03-01T16:26:33.850Z,102697.41
2023-03-01T16:29:03.532Z,102697.94
2023-03-01T16:31:30.640Z,102695.19
2023-03-01T16:34:01.027Z,102694.88
2023-03-01T16:36:31.535Z,102676.16
2023-03-01T16:39:01.762Z,102675.25
2023-03-01T16:44:19.270Z,102686.56
2023-03-01T16:46:47.094Z,102689.53
2023-03-01T16:49:20.507Z,102692.47
2023-03-01T16:51:47.174Z,102689.44
2023-03-01T16:54:14.589Z,102690.75
2023-03-01T16:56:44.480Z,102689.84
2023-03-01T16:59:15.110Z,102694.69
2023-03-01T17:02:09.044Z,102702.00
2023-03-01T17:04:35.582Z,102694.00
2023-03-01T17:07:03.209Z,102701.38
2023-03-01T17:09:37.401Z,102708.16
2023-03-01T17:12:05.756Z,102706.13
2023-03-01T17:14:32.417Z,102702.22
2023-03-01T17:17:00.135Z,102697.03
2023-03-01T17:19:26.686Z,102702.66
2023-03-01T17:21:53.198Z,102694.41
2023-03-01T17:24:19.937Z,102702.53
2023-03-01T17:26:47.608Z,102701.59
2023-03-01T17:29:14.214Z,102701.03
2023-03-01T17:31:40.784Z,102702.91
2023-03-01T17:34:08.061Z,102693.59
2023-03-01T17:36:41.654Z,102699.78
2023-03-01T17:39:08.178Z,102702.44
2023-03-01T17:41:34.778Z,102701.63
2023-03-01T17:44:01.205Z,102699.41
2023-03-01T17:46:27.934Z,102694.38
2023-03-01T17:48:57.200Z,102699.19
2023-03-01T17:51:23.864Z,102696.91
2023-03-01T17:53:51.672Z,102697.97
2023-03-01T17:56:18.182Z,102689.97
2023-03-01T17:58:46.710Z,102700.19
2023-03-01T18:01:21.310Z,102695.56
2023-03-01T18:03:50.417Z,102696.88
2023-03-01T18:06:22.255Z,102706.28
2023-03-01T18:08:50.686Z,102696.97
2023-03-01T18:11:18.373Z,102701.75
2023-03-01T18:13:45.834Z,102707.78
2023-03-01T18:16:15.560Z,102710.66
2023-03-01T18:18:45.349Z,102715.66
2023-03-01T18:21:14.266Z,102716.75
2023-03-01T18:23:41.711Z,102723.19
2023-03-01T18:26:11.579Z,102715.41
2023-03-01T18:28:39.960Z,102720.28
2023-03-01T18:31:11.254Z,102731.53
2023-03-01T18:33:40.058Z,102728.84
2023-03-01T18:36:17.982Z,102725.44
2023-03-01T18:38:44.480Z,102728.63
2023-03-01T18:41:11.041Z,102728.38
2023-03-01T18:43:37.547Z,102727.38
2023-03-01T18:46:05.302Z,102726.81
2023-03-01T18:48:31.913Z,102729.78
2023-03-01T18:50:58.587Z,102731.56
2023-03-01T18:53:28.145Z,102733.09
2023-03-01T18:55:59.885Z,102735.47
2023-03-01T18:58:26.476Z,102731.34
2023-03-01T19:00:52.964Z,102735.28
2023-03-01T19:03:19.480Z,102735.78
2023-03-01T19:05:46.374Z,102742.03
2023-03-01T19:08:15.501Z,102744.06
2023-03-01T19:10:42.021Z,102736.50
2023-03-01T19:13:08.506Z,102743.13
2023-03-01T19:15:35.197Z,102742.94
2023-03-01T19:18:04.395Z,102740.69
2023-03-01T19:20:31.037Z,102744.22
2023-03-01T19:22:57.586Z,102744.34
2023-03-01T19:25:24.234Z,102733.72
2023-03-01T19:27:51.712Z,102730.41
2023-03-01T19:30:18.301Z,102734.47
2023-03-01T19:32:45.989Z,102739.19
2023-03-01T19:35:12.433Z,102738.69
2023-03-01T19:37:40.044Z,102730.06
2023-03-01T19:40:07.504Z,102732.78
2023-03-01T19:42:33.978Z,102729.47
2023-03-01T19:45:00.474Z,102725.34
2023-03-01T19:47:27.141Z,102723.94
2023-03-01T19:49:53.722Z,102715.91
2023-03-01T19:52:21.096Z,102725.59
2023-03-01T19:54:50.432Z,102727.69
2023-03-01T19:57:18.169Z,102716.59
2023-03-01T19:59:44.605Z,102725.41
2023-03-01T20:02:12.177Z,102724.25
2023-03-01T20:04:39.232Z,102728.84
2023-03-01T20:07:05.706Z,102721.19
2023-03-01T20:09:33.151Z,102726.47
2023-03-01T20:11:59.578Z,102728.59
2023-03-01T20:14:26.131Z,102726.56
2023-03-01T20:16:54.140Z,102716.19
2023-03-01T20:19:25.685Z,102720.41
2023-03-01T20:21:52.230Z,102727.56
2023-03-01T20:24:18.797Z,102723.94
2023-03-01T20:26:45.851Z,102717.31
2023-03-01T20:29:12.644Z,102722.38
2023-03-01T20:31:41.506Z,102733.75
2023-03-01T20:34:08.479Z,102727.13
2023-03-01T20:36:35.623Z,102726.91
2023-03-01T20:39:02.712Z,102721.47
2023-03-01T20:41:29.741Z,102721.78
2023-03-01T20:44:00.253Z,102720.63
2023-03-01T20:46:27.315Z,102715.88
2023-03-01T20:48:54.550Z,102725.28
2023-03-01T20:51:24.196Z,102730.56
2023-03-01T20:53:54.142Z,102731.25
2023-03-01T20:56:22.003Z,102725.44
2023-03-01T20:59:14.190Z,102731.16
2023-03-01T21:01:40.772Z,102729.28
2023-03-01T21:04:07.398Z,102726.66
2023-03-01T21:06:34.451Z,102711.69
2023-03-01T21:09:03.875Z,102720.66
2023-03-01T21:11:30.343Z,102721.94
2023-03-01T21:13:57.092Z,102722.16
2023-03-01T21:16:28.224Z,102734.94
2023-03-01T21:18:55.667Z,102728.75
2023-03-01T21:21:25.949Z,102732.13
2023-03-01T21:23:53.711Z,102728.91
2023-03-01T21:26:22.942Z,102721.47
2023-03-01T21:28:53.177Z,102727.69
2023-03-01T21:31:22.375Z,102716.50
2023-03-01T21:33:53.281Z,102717.16
2023-03-01T21:36:21.385Z,102723.00
2023-03-01T21:38:49.706Z,102728.88
2023-03-01T21:41:18.222Z,102715.16
2023-03-01T21:43:46.616Z,102724.78
2023-03-01T21:46:17.619Z,102721.72
2023-03-01T21:48:45.629Z,102720.06
2023-03-01T21:51:14.901Z,102725.53
2023-03-01T21:53:42.418Z,102728.66
2023-03-01T21:56:10.330Z,102730.16
2023-03-01T21:58:37.071Z,102734.13
2023-03-01T22:01:08.997Z,102721.69
2023-03-01T22:03:45.453Z,102722.13
2023-03-01T22:06:19.156Z,102717.03
2023-03-01T22:08:57.901Z,102723.03
2023-03-01T22:11:27.072Z,102720.56
2023-03-01T22:13:55.518Z,102727.06
2023-03-01T22:16:29.172Z,102727.09
2023-03-01T22:18:57.199Z,102734.19
2023-03-01T22:21:24.857Z,102721.53
2023-03-01T22:23:53.058Z,102717.88
2023-03-01T22:26:35.702Z,102721.41
2023-03-01T22:29:04.730Z,102724.31
2023-03-01T22:31:31.412Z,102720.16
2023-03-01T22:33:59.089Z,102726.63
2023-03-01T22:36:27.105Z,102729.53
2023-03-01T22:38:59.866Z,102731.63
2023-03-01T22:41:32.728Z,102731.22
2023-03-01T22:44:00.506Z,102742.25
2023-03-01T22:46:28.170Z,102734.34
2023-03-01T22:48:55.944Z,102734.78
2023-03-01T22:51:31.724Z,102730.44
2023-03-01T22:53:58.924Z,102728.97
2023-03-01T22:56:31.982Z,102736.47
2023-03-01T22:59:04.153Z,102730.25
2023-03-01T23:01:31.385Z,102725.72
2023-03-01T23:04:00.960Z,102725.72
2023-03-01T23:06:30.527Z,102730.50
2023-03-01T23:09:00.029Z,102730.94
2023-03-01T23:11:27.809Z,102727.63
2023-03-01T23:13:55.404Z,102729.50
2023-03-01T23:16:26.551Z,102728.47
2023-03-01T23:18:55.654Z,102727.88
2023-03-01T23:21:22.943Z,102728.91
2023-03-01T23:23:50.969Z,102728.28
2023-03-01T23:26:18.927Z,102733.91
2023-03-01T23:28:49.705Z,102725.41
2023-03-01T23:31:17.679Z,102729.13
2023-03-01T23:33:45.740Z,102728.72
2023-03-01T23:36:24.890Z,102727.91
2023-03-01T23:38:55.682Z,102727.28
2023-03-01T23:41:25.759Z,102726.69
2023-03-01T23:43:54.350Z,102719.03
2023-03-01T23:46:23.303Z,102728.38
2023-03-01T23:48:50.157Z,102728.81
2023-03-01T23:51:18.532Z,102719.03
2023-03-01T23:53:54.458Z,102716.78
2023-03-01T23:56:28.066Z,102717.19
2023-03-01T23:59:02.889Z,102717.63
