createdAt,value
2023-04-01T00:02:33.494Z,5.63
2023-04-01T00:06:42.222Z,5.23
2023-04-01T00:10:51.143Z,3.67
2023-04-01T00:14:59.881Z,3.10
2023-04-01T00:19:08.915Z,2.93
2023-04-01T00:23:18.480Z,4.70
2023-04-01T00:27:27.200Z,2.27
2023-04-01T00:31:36.258Z,3.43
2023-04-01T00:35:45.689Z,2.57
2023-04-01T00:39:54.724Z,2.27
2023-04-01T00:44:24.759Z,2.50
2023-04-01T00:48:36.148Z,2.37
2023-04-01T00:52:45.212Z,2.77
2023-04-01T00:56:59.691Z,2.20
2023-04-01T01:01:10.258Z,2.20
2023-04-01T01:05:22.266Z,2.10
2023-04-01T01:09:34.015Z,2.93
2023-04-01T01:13:57.753Z,1.90
2023-04-01T01:18:33.997Z,2.60
2023-04-01T01:22:57.844Z,1.60
2023-04-01T01:27:09.379Z,2.30
2023-04-01T01:31:21.566Z,1.97
2023-04-01T01:35:36.455Z,3.50
2023-04-01T01:39:48.189Z,2.40
2023-04-01T01:43:58.535Z,4.70
2023-04-01T01:48:08.597Z,2.20
2023-04-01T01:52:19.514Z,4.07
2023-04-01T01:56:31.288Z,1.77
2023-04-01T02:00:41.356Z,2.23
2023-04-01T02:04:51.381Z,2.10
2023-04-01T02:09:04.114Z,3.50
2023-04-01T02:13:21.763Z,1.80
2023-04-01T02:17:32.211Z,2.70
2023-04-01T02:22:01.645Z,2.27
2023-04-01T02:26:12.986Z,2.20
2023-04-01T02:30:22.686Z,2.60
2023-04-01T02:34:32.050Z,1.90
2023-04-01T02:38:41.654Z,1.90
2023-04-01T02:42:50.278Z,2.27
2023-04-01T02:46:58.934Z,7.93
2023-04-01T02:51:07.606Z,2.70
2023-04-01T02:55:17.139Z,1.87
2023-04-01T02:59:26.077Z,1.90
2023-04-01T03:03:34.733Z,4.20
2023-04-01T03:07:43.436Z,2.20
2023-04-01T03:11:52.092Z,2.20
2023-04-01T03:16:00.704Z,1.80
2023-04-01T03:20:11.581Z,2.13
2023-04-01T03:24:20.304Z,2.00
2023-04-01T03:28:28.932Z,2.13
2023-04-01T03:32:37.590Z,3.03
2023-04-01T03:36:46.343Z,1.90
2023-04-01T03:40:55.043Z,2.10
2023-04-01T03:45:05.491Z,2.67
2023-04-01T03:49:14.231Z,3.30
2023-04-01T03:53:22.959Z,2.95
2023-04-01T03:57:33.555Z,2.10
2023-04-01T04:01:42.248Z,2.37
2023-04-01T04:05:51.910Z,3.07
2023-04-01T04:10:00.733Z,2.70
2023-04-01T04:14:09.416Z,4.23
2023-04-01T04:18:18.146Z,2.57
2023-04-01T04:22:26.936Z,3.60
2023-04-01T04:26:35.851Z,5.47
2023-04-01T04:30:44.449Z,3.17
2023-04-01T04:34:53.073Z,3.00
2023-04-01T04:39:03.288Z,2.40
2023-04-01T04:43:14.231Z,2.72
2023-04-01T04:47:22.865Z,2.63
2023-04-01T04:51:31.674Z,2.97
2023-04-01T04:55:42.121Z,2.40
2023-04-01T04:59:50.999Z,3.40
2023-04-01T05:03:59.594Z,2.50
2023-04-01T05:08:08.682Z,3.07
2023-04-01T05:12:17.386Z,2.80
2023-04-01T05:16:26.032Z,4.47
2023-04-01T05:20:34.599Z,3.13
2023-04-01T05:24:43.274Z,2.50
2023-04-01T05:28:51.894Z,2.53
2023-04-01T05:33:00.703Z,2.53
2023-04-01T05:37:09.611Z,4.57
2023-04-01T05:41:18.299Z,3.90
2023-04-01T05:45:26.939Z,3.80
2023-04-01T05:49:36.073Z,4.10
2023-04-01T05:53:45.006Z,3.87
2023-04-01T05:57:53.622Z,4.80
2023-04-01T06:02:02.484Z,4.63
2023-04-01T06:06:19.696Z,4.47
2023-04-01T06:10:31.369Z,4.70
2023-04-01T06:14:48.919Z,8.33
2023-04-01T06:19:17.073Z,3.47
2023-04-01T06:23:37.653Z,4.47
2023-04-01T06:27:52.220Z,4.60
2023-04-01T06:32:16.157Z,5.30
2023-04-01T06:36:39.858Z,3.80
2023-04-01T06:40:51.675Z,5.00
2023-04-01T06:45:21.188Z,4.57
2023-04-01T06:49:55.423Z,4.10
2023-04-01T06:54:13.246Z,4.67
2023-04-01T06:58:40.132Z,5.13
2023-04-01T07:02:53.764Z,4.63
2023-04-01T07:07:05.710Z,5.80
2023-04-01T07:11:32.524Z,4.80
2023-04-01T07:15:47.547Z,4.23
2023-04-01T07:20:16.917Z,6.40
2023-04-01T07:24:31.175Z,5.37
2023-04-01T07:28:39.779Z,5.03
2023-04-01T07:33:03.420Z,6.00
2023-04-01T07:37:21.164Z,4.77
2023-04-01T07:41:44.457Z,5.50
2023-04-01T07:45:59.093Z,5.50
2023-04-01T07:50:22.767Z,5.80
2023-04-01T07:54:51.871Z,4.97
2023-04-01T07:59:21.596Z,5.20
2023-04-01T08:03:55.833Z,4.43
2023-04-01T08:08:35.282Z,5.73
2023-04-01T08:12:47.065Z,5.60
2023-04-01T08:17:01.867Z,4.80
2023-04-01T08:21:16.340Z,9.33
2023-04-01T08:25:28.285Z,4.27
2023-04-01T08:29:51.787Z,4.03
2023-04-01T08:34:02.009Z,5.83
2023-04-01T08:38:19.690Z,5.77
2023-04-01T08:42:40.508Z,4.80
2023-04-01T08:47:13.404Z,6.10
2023-04-01T08:51:30.946Z,4.53
2023-04-01T08:56:05.687Z,4.20
2023-04-01T09:00:35.305Z,6.67
2023-04-01T09:04:49.975Z,7.37
2023-04-01T09:09:04.370Z,5.50
2023-04-01T09:13:18.627Z,7.08
2023-04-01T09:17:48.156Z,7.00
2023-04-01T09:22:08.743Z,6.47
2023-04-01T09:26:49.216Z,9.90
2023-04-01T09:31:12.920Z,9.33
2023-04-01T09:35:42.552Z,8.40
2023-04-01T09:40:21.559Z,12.07
2023-04-01T09:44:35.821Z,9.07
2023-04-01T09:48:50.607Z,7.60
2023-04-01T09:53:02.392Z,8.00
2023-04-01T09:57:36.784Z,8.57
2023-04-01T10:02:05.107Z,9.40
2023-04-01T10:06:32.072Z,6.50
2023-04-01T10:11:00.166Z,8.30
2023-04-01T10:15:32.823Z,8.30
2023-04-01T10:19:56.738Z,8.63
2023-04-01T10:24:41.214Z,9.60
2023-04-01T10:29:10.762Z,6.80
2023-04-01T10:33:28.122Z,8.57
2023-04-01T10:38:00.845Z,10.30
2023-04-01T10:42:12.544Z,8.10
2023-04-01T10:46:50.254Z,9.30
2023-04-01T10:51:17.134Z,9.63
2023-04-01T10:55:50.007Z,7.73
2023-04-01T11:00:20.138Z,8.27
2023-04-01T11:04:34.407Z,10.73
2023-04-01T11:09:14.358Z,9.93
2023-04-01T11:13:34.673Z,14.00
2023-04-01T11:17:46.759Z,7.63
2023-04-01T11:22:20.801Z,9.50
2023-04-01T11:26:50.426Z,12.33
2023-04-01T11:31:05.250Z,9.93
2023-04-01T11:35:52.246Z,8.43
2023-04-01T11:40:29.089Z,7.33
2023-04-01T11:44:43.579Z,10.90
2023-04-01T11:49:30.095Z,7.27
2023-04-01T11:53:53.984Z,10.40
2023-04-01T11:58:25.350Z,9.80
2023-04-01T12:02:43.278Z,8.93
2023-04-01T12:07:03.812Z,13.27
2023-04-01T12:11:21.238Z,9.07
2023-04-01T12:15:45.127Z,7.83
2023-04-01T12:20:21.301Z,10.03
2023-04-01T12:24:51.329Z,8.70
2023-04-01T12:29:23.480Z,8.23
2023-04-01T12:33:43.488Z,9.10
2023-04-01T12:37:57.766Z,8.20
2023-04-01T12:42:41.312Z,8.70
2023-04-01T12:47:16.944Z,9.07
2023-04-01T12:51:31.477Z,7.87
2023-04-01T12:55:46.882Z,8.07
2023-04-01T13:00:22.573Z,7.37
2023-04-01T13:04:40.004Z,7.10
2023-04-01T13:09:03.401Z,8.00
2023-04-01T13:13:18.223Z,6.40
2023-04-01T13:17:35.749Z,8.17
2023-04-01T13:22:18.748Z,6.77
2023-04-01T13:26:45.462Z,10.17
2023-04-01T13:31:22.882Z,9.20
2023-04-01T13:35:51.448Z,8.87
2023-04-01T13:40:09.239Z,8.93
2023-04-01T13:44:33.239Z,9.70
2023-04-01T13:49:08.660Z,13.63
2023-04-01T13:53:35.500Z,8.03
2023-04-01T13:58:04.862Z,7.50
2023-04-01T14:02:31.798Z,7.07
2023-04-01T14:07:04.733Z,11.03
2023-04-01T14:11:16.512Z,8.67
2023-04-01T14:15:40.399Z,8.37
2023-04-01T14:20:04.639Z,9.33
2023-04-01T14:24:36.060Z,11.40
2023-04-01T14:28:56.263Z,7.00
2023-04-01T14:33:17.695Z,8.70
2023-04-01T14:37:44.054Z,8.97
2023-04-01T14:42:21.660Z,9.37
2023-04-01T14:46:42.977Z,8.97
2023-04-01T14:51:00.888Z,7.37
2023-04-01T14:55:31.251Z,9.80
2023-04-01T14:59:42.729Z,11.40
2023-04-01T15:04:09.295Z,6.97
2023-04-01T15:08:26.741Z,6.30
2023-04-01T15:12:42.540Z,7.33
2023-04-01T15:16:57.001Z,6.17
2023-04-01T15:21:28.257Z,8.57
2023-04-01T15:25:42.546Z,9.60
2023-04-01T15:30:23.402Z,9.10
2023-04-01T15:34:41.147Z,6.63
2023-04-01T15:39:08.012Z,5.97
2023-04-01T15:43:28.537Z,7.40
2023-04-01T15:47:43.218Z,5.97
2023-04-01T15:52:36.410Z,10.83
2023-04-01T15:56:53.910Z,8.53
2023-04-01T16:01:22.166Z,7.10
2023-04-01T16:05:48.311Z,7.90
2023-04-01T16:10:03.864Z,6.53
2023-04-01T16:14:32.084Z,9.60
2023-04-01T16:19:12.627Z,7.03
2023-04-01T16:23:42.691Z,6.07
2023-04-01T16:28:00.464Z,6.87
2023-04-01T16:32:20.994Z,9.53
2023-04-01T16:36:38.548Z,6.13
2023-04-01T16:40:52.915Z,7.00
2023-04-01T16:45:10.543Z,8.80
2023-04-01T16:49:34.367Z,10.20
2023-04-01T16:53:51.404Z,10.27
2023-04-01T16:58:02.167Z,9.30
2023-04-01T17:02:13.973Z,12.13
2023-04-01T17:06:34.793Z,11.93
2023-04-01T17:11:04.315Z,9.43
2023-04-01T17:15:37.017Z,7.17
2023-04-01T17:19:48.812Z,9.17
2023-04-01T17:24:03.484Z,6.03
2023-04-01T17:28:37.431Z,7.50
2023-04-01T17:32:58.476Z,14.37
2023-04-01T17:37:13.294Z,10.33
2023-04-01T17:41:59.511Z,10.50
2023-04-01T17:46:29.036Z,10.63
2023-04-01T17:50:55.978Z,9.93
2023-04-01T17:55:40.962Z,11.43
2023-04-01T18:00:19.706Z,9.93
2023-04-01T18:05:00.383Z,9.07
2023-04-01T18:09:29.990Z,11.13
2023-04-01T18:13:53.885Z,11.23
2023-04-01T18:18:21.969Z,9.60
2023-04-01T18:23:02.138Z,12.93
2023-04-01T18:27:22.848Z,10.20
2023-04-01T18:31:43.296Z,11.13
2023-04-01T18:35:57.791Z,13.07
2023-04-01T18:40:15.341Z,15.47
2023-04-01T18:44:41.984Z,9.10
2023-04-01T18:49:22.787Z,7.87
2023-04-01T18:53:49.442Z,11.17
2023-04-01T18:58:18.186Z,6.47
2023-04-01T19:02:35.535Z,4.33
2023-04-01T19:06:59.206Z,4.10
2023-04-01T19:11:13.622Z,3.50
2023-04-01T19:15:43.407Z,3.53
2023-04-01T19:20:01.414Z,5.10
2023-04-01T19:24:25.130Z,3.60
2023-04-01T19:29:05.649Z,3.70
2023-04-01T19:33:37.113Z,3.52
2023-04-01T19:38:08.546Z,3.90
2023-04-01T19:42:26.114Z,3.40
2023-04-01T19:46:50.494Z,3.43
2023-04-01T19:51:04.914Z,4.37
2023-04-01T19:55:36.156Z,4.40
2023-04-01T19:59:47.943Z,6.70
2023-04-01T20:04:02.136Z,3.33
2023-04-01T20:08:19.809Z,3.57
2023-04-01T20:13:05.062Z,3.87
2023-04-01T20:17:22.804Z,3.20
2023-04-01T20:21:37.652Z,3.50
2023-04-01T20:25:52.004Z,3.17
2023-04-01T20:30:23.159Z,3.30
2023-04-01T20:35:02.228Z,4.00
2023-04-01T20:39:35.112Z,4.10
2023-04-01T20:43:49.773Z,3.40
2023-04-01T20:48:10.588Z,3.20
2023-04-01T20:52:44.112Z,3.20
2023-04-01T20:57:01.553Z,5.43
2023-04-01T21:01:18.805Z,3.37
2023-04-01T21:05:45.744Z,3.07
2023-04-01T21:10:27.849Z,3.70
2023-04-01T21:14:39.646Z,3.33
2023-04-01T21:18:56.277Z,3.67
2023-04-01T21:23:22.911Z,4.20
2023-04-01T21:27:51.001Z,4.20
2023-04-01T21:32:17.451Z,5.07
2023-04-01T21:36:50.451Z,4.13
2023-04-01T21:41:24.060Z,3.93
2023-04-01T21:45:56.567Z,2.80
2023-04-01T21:50:26.738Z,3.25
2023-04-01T21:55:00.904Z,4.63
2023-04-01T21:59:24.976Z,3.47
2023-04-01T22:03:53.084Z,3.50
2023-04-01T22:08:10.308Z,4.50
2023-04-01T22:12:27.639Z,5.10
2023-04-01T22:16:51.156Z,4.30
2023-04-01T22:21:11.484Z,4.00
2023-04-01T22:25:28.969Z,3.73
2023-04-01T22:29:49.520Z,4.40
2023-04-01T22:34:13.963Z,4.17
2023-04-01T22:38:37.456Z,4.67
2023-04-01T22:42:48.969Z,5.27
2023-04-01T22:47:18.968Z,5.00
2023-04-01T22:51:30.603Z,3.77
2023-04-01T22:55:53.680Z,4.60
2023-04-01T22:59:58.575Z,3.20
2023-04-01T23:04:09.153Z,5.63
2023-04-01T23:08:29.660Z,3.53
2023-04-01T23:12:38.467Z,3.87
2023-04-01T23:16:51.423Z,3.73
2023-04-01T23:21:26.796Z,4.13
2023-04-01T23:25:47.490Z,4.23
2023-04-01T23:29:56.323Z,4.10
2023-04-01T23:34:17.038Z,3.53
2023-04-01T23:38:28.139Z,3.67
2023-04-01T23:42:42.178Z,3.80
2023-04-01T23:46:53.022Z,3.50
2023-04-01T23:51:22.576Z,3.60
2023-04-01T23:55:34.433Z,3.20
2023-04-01T23:59:43.264Z,7.40
