createdAt,value
2019-02-18T00:02:00.444Z,99.90
2019-02-18T00:04:27.660Z,99.90
2019-02-18T00:06:54.914Z,99.90
2019-02-18T00:09:22.245Z,99.90
2019-02-18T00:11:49.592Z,99.90
2019-02-18T00:14:16.803Z,99.90
2019-02-18T00:16:44.417Z,99.90
2019-02-18T00:19:11.960Z,99.90
2019-02-18T00:21:39.200Z,99.90
2019-02-18T00:24:06.786Z,99.90
2019-02-18T00:26:34.323Z,99.90
2019-02-18T00:29:01.547Z,99.90
2019-02-18T00:31:28.769Z,99.90
2019-02-18T00:33:56.403Z,99.90
2019-02-18T00:36:23.627Z,99.90
2019-02-18T00:38:50.852Z,99.90
2019-02-18T00:41:18.343Z,99.90
2019-02-18T00:43:45.564Z,99.90
2019-02-18T00:46:13.055Z,99.90
2019-02-18T00:48:40.271Z,99.90
2019-02-18T00:51:07.899Z,99.90
2019-02-18T00:53:35.444Z,99.90
2019-02-18T00:56:02.666Z,99.90
2019-02-18T00:58:29.973Z,99.90
2019-02-18T01:00:57.487Z,99.90
2019-02-18T01:03:24.802Z,99.90
2019-02-18T01:05:52.024Z,99.90
2019-02-18T01:08:19.232Z,99.90
2019-02-18T01:10:46.447Z,99.90
2019-02-18T01:13:13.673Z,99.90
2019-02-18T01:15:40.901Z,99.90
2019-02-18T01:18:08.237Z,99.90
2019-02-18T01:20:35.527Z,99.90
2019-02-18T01:23:02.863Z,99.90
2019-02-18T01:25:30.079Z,99.90
2019-02-18T01:27:57.432Z,99.90
2019-02-18T01:30:25.020Z,99.90
2019-02-18T01:32:52.272Z,99.90
2019-02-18T01:35:19.487Z,99.90
2019-02-18T01:37:46.734Z,99.90
2019-02-18T01:40:14.450Z,99.90
2019-02-18T01:42:41.782Z,99.90
2019-02-18T01:45:10.433Z,99.90
2019-02-18T01:47:37.696Z,99.90
2019-02-18T01:50:07.184Z,99.90
2019-02-18T01:52:34.440Z,99.90
2019-02-18T01:55:01.939Z,99.90
2019-02-18T01:57:29.199Z,99.90
2019-02-18T01:59:56.408Z,99.90
2019-02-18T02:02:23.653Z,99.90
2019-02-18T02:04:50.884Z,99.90
2019-02-18T02:07:18.148Z,99.90
2019-02-18T02:09:45.678Z,99.90
2019-02-18T02:12:13.307Z,99.90
2019-02-18T02:14:40.534Z,99.90
2019-02-18T02:17:07.752Z,99.90
2019-02-18T02:19:36.776Z,99.90
2019-02-18T02:22:04.268Z,99.90
2019-02-18T02:24:31.492Z,99.90
2019-02-18T02:26:58.713Z,99.90
2019-02-18T02:29:26.230Z,99.90
2019-02-18T02:31:53.793Z,99.90
2019-02-18T02:34:21.029Z,99.90
2019-02-18T02:36:48.346Z,99.90
2019-02-18T02:39:15.561Z,99.90
2019-02-18T02:41:42.780Z,99.90
2019-02-18T02:44:10.049Z,99.90
2019-02-18T02:46:37.364Z,99.90
2019-02-18T02:49:04.851Z,99.90
2019-02-18T02:51:32.087Z,99.90
2019-02-18T02:53:59.403Z,99.90
2019-02-18T02:56:27.355Z,99.90
2019-02-18T02:58:54.597Z,99.90
2019-02-18T03:01:21.821Z,99.90
2019-02-18T03:03:49.392Z,99.90
2019-02-18T03:06:16.613Z,99.90
2019-02-18T03:08:43.853Z,99.90
2019-02-18T03:11:11.357Z,99.90
2019-02-18T03:13:38.952Z,99.90
2019-02-18T03:16:06.474Z,99.90
2019-02-18T03:18:33.716Z,99.90
2019-02-18T03:21:00.940Z,99.90
2019-02-18T03:23:28.221Z,99.90
2019-02-18T03:25:55.436Z,99.90
2019-02-18T03:28:59.913Z,99.90
2019-02-18T03:31:28.032Z,99.90
2019-02-18T03:34:02.178Z,99.90
2019-02-18T03:36:29.401Z,99.90
2019-02-18T03:38:56.719Z,99.90
2019-02-18T03:41:23.970Z,99.90
2019-02-18T03:43:51.236Z,99.90
2019-02-18T03:46:18.756Z,99.90
2019-02-18T03:48:45.997Z,99.90
2019-02-18T03:51:13.236Z,99.90
2019-02-18T03:53:40.544Z,99.90
2019-02-18T03:56:07.774Z,99.90
2019-02-18T03:58:35.308Z,99.90
2019-02-18T04:01:02.902Z,99.90
2019-02-18T04:03:30.361Z,99.90
2019-02-18T04:05:57.608Z,99.90
2019-02-18T04:08:24.831Z,99.90
2019-02-18T04:10:51.980Z,99.90
2019-02-18T04:13:19.202Z,99.90
2019-02-18T04:15:46.448Z,99.90
2019-02-18T04:18:13.667Z,99.90
2019-02-18T04:20:40.916Z,99.90
2019-02-18T04:23:08.449Z,99.90
2019-02-18T04:25:35.697Z,99.90
2019-02-18T04:28:02.925Z,99.90
2019-02-18T04:30:30.214Z,99.90
2019-02-18T04:32:57.545Z,99.90
2019-02-18T04:35:24.772Z,99.90
2019-02-18T04:37:52.021Z,99.90
2019-02-18T04:40:19.239Z,99.90
2019-02-18T04:42:46.456Z,99.90
2019-02-18T04:45:13.669Z,99.90
2019-02-18T04:47:41.194Z,99.90
2019-02-18T04:50:08.416Z,99.90
2019-02-18T04:52:35.685Z,99.90
2019-02-18T04:55:03.303Z,99.90
2019-02-18T04:57:31.431Z,99.90
2019-02-18T04:59:58.943Z,99.90
2019-02-18T05:02:26.580Z,99.90
2019-02-18T05:04:53.891Z,99.90
2019-02-18T05:07:21.228Z,99.90
2019-02-18T05:09:48.812Z,99.90
2019-02-18T05:12:16.060Z,99.90
2019-02-18T05:14:43.376Z,99.90
2019-02-18T05:17:10.735Z,99.90
2019-02-18T05:19:37.976Z,99.90
2019-02-18T05:22:05.223Z,99.90
2019-02-18T05:24:32.445Z,99.90
2019-02-18T05:26:59.679Z,99.90
2019-02-18T05:29:26.899Z,99.90
2019-02-18T05:31:54.144Z,99.90
2019-02-18T05:34:21.717Z,99.90
2019-02-18T05:36:48.957Z,99.90
2019-02-18T05:39:18.387Z,99.90
2019-02-18T05:41:45.337Z,99.90
2019-02-18T05:44:12.552Z,99.90
2019-02-18T05:46:39.898Z,99.90
2019-02-18T05:49:07.208Z,99.90
2019-02-18T05:51:34.452Z,99.90
2019-02-18T05:54:01.689Z,99.90
2019-02-18T05:56:29.344Z,99.90
2019-02-18T05:58:56.583Z,99.90
2019-02-18T06:01:23.905Z,99.90
2019-02-18T06:03:51.121Z,99.90
2019-02-18T06:06:18.768Z,99.90
2019-02-18T06:08:46.016Z,99.90
2019-02-18T06:11:13.341Z,99.90
2019-02-18T06:13:41.043Z,99.90
2019-02-18T06:16:08.274Z,99.90
2019-02-18T06:18:35.597Z,99.90
2019-02-18T06:21:02.917Z,99.90
2019-02-18T06:23:30.170Z,99.90
2019-02-18T06:25:57.383Z,99.90
2019-02-18T06:28:24.631Z,99.90
2019-02-18T06:30:51.954Z,99.90
2019-02-18T06:33:19.193Z,99.90
2019-02-18T06:35:46.484Z,99.90
2019-02-18T06:38:14.197Z,99.90
2019-02-18T06:40:41.596Z,99.90
2019-02-18T06:43:08.840Z,99.90
2019-02-18T06:45:55.584Z,99.90
2019-02-18T06:48:26.488Z,99.90
2019-02-18T06:50:54.075Z,99.90
2019-02-18T06:53:21.336Z,99.90
2019-02-18T06:55:48.888Z,99.90
2019-02-18T06:58:38.612Z,99.90
2019-02-18T07:01:16.900Z,99.90
2019-02-18T07:04:02.581Z,99.90
2019-02-18T07:06:54.544Z,99.90
2019-02-18T07:09:53.086Z,99.90
2019-02-18T07:12:29.107Z,99.90
2019-02-18T07:14:56.323Z,99.90
2019-02-18T07:17:23.838Z,99.90
2019-02-18T07:19:51.055Z,99.90
2019-02-18T07:22:18.268Z,99.90
2019-02-18T07:24:45.480Z,99.90
2019-02-18T07:27:12.604Z,99.90
2019-02-18T07:29:39.824Z,99.90
2019-02-18T07:32:07.061Z,99.90
2019-02-18T07:34:34.314Z,99.90
2019-02-18T07:37:01.550Z,99.90
2019-02-18T07:39:28.953Z,99.90
2019-02-18T07:41:56.460Z,99.90
2019-02-18T07:44:23.715Z,99.90
2019-02-18T07:46:50.936Z,99.90
2019-02-18T07:49:18.205Z,99.90
2019-02-18T07:51:45.800Z,99.90
2019-02-18T07:54:13.131Z,99.90
2019-02-18T07:56:44.434Z,99.90
2019-02-18T07:59:09.499Z,99.90
2019-02-18T08:01:36.711Z,99.90
2019-02-18T08:04:04.232Z,99.90
2019-02-18T08:06:31.454Z,99.90
2019-02-18T08:08:58.902Z,99.90
2019-02-18T08:11:26.129Z,99.90
2019-02-18T08:13:53.374Z,99.90
2019-02-18T08:16:20.661Z,99.90
2019-02-18T08:18:48.227Z,99.90
2019-02-18T08:21:15.448Z,99.90
2019-02-18T08:23:42.705Z,99.90
2019-02-18T08:26:10.267Z,99.90
2019-02-18T08:28:37.520Z,99.90
2019-02-18T08:31:04.739Z,99.90
2019-02-18T08:33:31.994Z,99.90
2019-02-18T08:35:59.500Z,99.90
2019-02-18T08:38:26.724Z,99.90
2019-02-18T08:40:54.033Z,99.90
2019-02-18T08:43:21.247Z,99.90
2019-02-18T08:45:48.513Z,99.90
2019-02-18T08:48:15.728Z,99.90
2019-02-18T08:50:43.060Z,99.90
2019-02-18T08:53:10.313Z,99.90
2019-02-18T08:55:37.923Z,99.90
2019-02-18T08:58:05.469Z,99.90
2019-02-18T09:00:32.800Z,99.90
2019-02-18T09:03:00.015Z,99.90
2019-02-18T09:05:27.524Z,99.90
2019-02-18T09:07:55.083Z,99.90
2019-02-18T09:10:32.753Z,99.90
2019-02-18T09:12:51.469Z,99.90
2019-02-18T09:15:18.714Z,99.90
2019-02-18T09:17:45.948Z,99.90
2019-02-18T09:20:13.171Z,99.90
2019-02-18T09:23:00.050Z,99.90
2019-02-18T09:25:32.733Z,99.90
2019-02-18T09:28:00.079Z,99.90
2019-02-18T09:30:30.420Z,99.90
2019-02-18T09:32:57.763Z,99.90
2019-02-18T09:35:24.995Z,99.90
2019-02-18T09:37:52.288Z,99.90
2019-02-18T09:40:19.971Z,99.90
2019-02-18T09:42:47.629Z,99.90
2019-02-18T09:45:15.019Z,99.90
2019-02-18T09:47:42.375Z,99.90
2019-02-18T09:50:09.654Z,99.90
2019-02-18T09:52:37.086Z,99.90
2019-02-18T09:55:04.672Z,99.90
2019-02-18T09:57:31.901Z,99.90
2019-02-18T09:59:59.149Z,99.90
2019-02-18T10:02:26.368Z,99.90
2019-02-18T10:04:53.624Z,99.90
2019-02-18T10:07:20.857Z,99.90
2019-02-18T10:09:48.107Z,99.90
2019-02-18T10:12:18.434Z,99.90
2019-02-18T10:14:44.484Z,99.90
2019-02-18T10:17:12.123Z,99.90
2019-02-18T10:19:39.383Z,99.90
2019-02-18T10:22:06.780Z,99.90
2019-02-18T10:24:34.318Z,99.90
2019-02-18T10:27:01.536Z,99.90
2019-02-18T10:29:28.787Z,99.90
2019-02-18T10:31:56.027Z,99.90
2019-02-18T10:34:23.721Z,99.90
2019-02-18T10:36:51.015Z,99.90
2019-02-18T10:39:18.633Z,99.90
2019-02-18T10:41:45.849Z,99.90
2019-02-18T10:44:13.099Z,99.90
2019-02-18T10:46:40.793Z,99.90
2019-02-18T10:49:18.976Z,99.90
2019-02-18T10:51:37.285Z,99.90
2019-02-18T10:54:05.311Z,99.90
2019-02-18T10:56:32.693Z,99.90
2019-02-18T10:59:00.023Z,99.40
2019-02-18T11:01:27.324Z,98.80
2019-02-18T11:03:54.665Z,99.70
2019-02-18T11:06:22.389Z,99.90
2019-02-18T11:08:49.616Z,99.10
2019-02-18T11:11:17.358Z,97.50
2019-02-18T11:13:44.792Z,96.10
2019-02-18T11:16:12.316Z,96.30
2019-02-18T11:18:39.536Z,95.80
2019-02-18T11:21:07.539Z,95.20
2019-02-18T11:23:35.099Z,94.70
2019-02-18T11:26:02.326Z,93.30
2019-02-18T11:28:29.538Z,92.60
2019-02-18T11:30:56.803Z,91.80
2019-02-18T11:33:24.117Z,90.40
2019-02-18T11:35:51.763Z,88.20
2019-02-18T11:38:19.288Z,87.80
2019-02-18T11:40:46.536Z,86.90
2019-02-18T11:43:13.852Z,88.70
2019-02-18T11:45:41.106Z,86.10
2019-02-18T11:48:08.431Z,84.30
2019-02-18T11:50:35.791Z,83.00
2019-02-18T11:53:03.149Z,78.80
2019-02-18T11:55:30.401Z,81.10
2019-02-18T11:57:57.626Z,80.80
2019-02-18T12:00:25.305Z,79.50
2019-02-18T12:03:02.487Z,80.20
2019-02-18T12:05:21.801Z,79.90
2019-02-18T12:07:49.112Z,76.90
2019-02-18T12:10:16.481Z,78.90
2019-02-18T12:12:43.792Z,77.80
2019-02-18T12:15:11.506Z,78.10
2019-02-18T12:17:39.456Z,78.50
2019-02-18T12:20:08.636Z,77.20
2019-02-18T12:22:35.956Z,80.00
2019-02-18T12:25:03.311Z,78.10
2019-02-18T12:27:32.181Z,78.40
2019-02-18T12:29:59.765Z,77.80
2019-02-18T12:32:27.363Z,81.30
2019-02-18T12:34:54.688Z,82.20
2019-02-18T12:37:22.000Z,82.60
2019-02-18T12:39:49.628Z,83.80
2019-02-18T12:42:16.857Z,85.70
2019-02-18T12:44:44.442Z,86.90
2019-02-18T12:47:11.869Z,84.60
2019-02-18T12:49:39.461Z,83.80
2019-02-18T12:52:07.115Z,82.50
2019-02-18T12:54:34.441Z,78.30
2019-02-18T12:57:01.784Z,78.70
2019-02-18T12:59:29.374Z,80.40
2019-02-18T13:01:56.923Z,77.30
2019-02-18T13:04:24.345Z,76.40
2019-02-18T13:06:52.154Z,76.00
2019-02-18T13:09:19.469Z,75.10
2019-02-18T13:11:46.824Z,75.20
2019-02-18T13:14:14.157Z,75.40
2019-02-18T13:16:41.500Z,76.70
2019-02-18T13:19:08.824Z,80.50
2019-02-18T13:21:36.177Z,78.80
2019-02-18T13:24:03.511Z,76.90
2019-02-18T13:26:30.849Z,73.40
2019-02-18T13:28:58.473Z,69.80
2019-02-18T13:31:25.837Z,70.70
2019-02-18T13:33:53.159Z,69.20
2019-02-18T13:36:20.517Z,68.20
2019-02-18T13:38:47.845Z,66.40
2019-02-18T13:41:15.096Z,68.30
2019-02-18T13:43:42.416Z,72.20
2019-02-18T13:46:10.081Z,71.40
2019-02-18T13:48:37.438Z,75.40
2019-02-18T13:51:05.050Z,77.30
2019-02-18T13:53:32.715Z,76.40
2019-02-18T13:56:00.495Z,77.80
2019-02-18T13:58:27.896Z,76.40
2019-02-18T14:00:55.243Z,78.80
2019-02-18T14:03:22.959Z,78.10
2019-02-18T14:05:50.627Z,76.60
2019-02-18T14:08:17.955Z,78.00
2019-02-18T14:10:45.289Z,77.40
2019-02-18T14:13:12.539Z,77.40
2019-02-18T14:15:39.855Z,78.50
2019-02-18T14:18:07.193Z,78.50
2019-02-18T14:20:35.143Z,78.10
2019-02-18T14:23:02.465Z,77.50
2019-02-18T14:25:32.090Z,77.80
2019-02-18T14:27:59.461Z,79.20
2019-02-18T14:30:27.119Z,79.40
2019-02-18T14:32:54.452Z,79.20
2019-02-18T14:35:21.864Z,80.80
2019-02-18T14:37:49.387Z,80.60
2019-02-18T14:40:17.711Z,81.30
2019-02-18T14:42:45.036Z,80.90
2019-02-18T14:45:12.956Z,80.10
2019-02-18T14:47:40.172Z,80.50
2019-02-18T14:50:07.531Z,78.30
2019-02-18T14:52:34.875Z,80.40
2019-02-18T14:55:02.502Z,78.10
2019-02-18T14:57:30.171Z,78.30
2019-02-18T14:59:57.492Z,80.10
2019-02-18T15:02:24.831Z,79.60
2019-02-18T15:04:52.149Z,79.20
2019-02-18T15:07:19.494Z,79.40
2019-02-18T15:09:46.822Z,80.70
2019-02-18T15:12:18.097Z,82.70
2019-02-18T15:14:45.428Z,82.30
2019-02-18T15:17:12.774Z,82.70
2019-02-18T15:19:40.118Z,82.40
2019-02-18T15:22:07.808Z,86.50
2019-02-18T15:24:35.035Z,81.80
2019-02-18T15:27:02.414Z,84.90
2019-02-18T15:29:30.465Z,82.60
2019-02-18T15:31:57.804Z,82.70
2019-02-18T15:34:25.136Z,84.60
2019-02-18T15:36:52.496Z,83.70
2019-02-18T15:39:20.100Z,85.40
2019-02-18T15:41:47.469Z,86.40
2019-02-18T15:44:14.823Z,87.00
2019-02-18T15:46:42.492Z,86.40
2019-02-18T15:49:10.155Z,89.20
2019-02-18T15:51:37.506Z,89.20
2019-02-18T15:54:05.151Z,91.20
2019-02-18T15:56:32.513Z,92.00
2019-02-18T15:59:00.188Z,92.10
2019-02-18T16:01:27.542Z,90.00
2019-02-18T16:03:55.594Z,90.80
2019-02-18T16:06:23.251Z,92.30
2019-02-18T16:08:50.572Z,94.60
2019-02-18T16:11:17.908Z,97.80
2019-02-18T16:13:45.240Z,98.70
2019-02-18T16:16:12.886Z,99.20
2019-02-18T16:18:40.206Z,98.20
2019-02-18T16:21:08.216Z,98.80
2019-02-18T16:23:35.455Z,99.90
2019-02-18T16:26:03.104Z,99.90
2019-02-18T16:28:30.334Z,99.90
2019-02-18T16:30:57.949Z,99.90
2019-02-18T16:33:25.580Z,99.90
2019-02-18T16:35:52.903Z,99.90
2019-02-18T16:38:20.231Z,99.90
2019-02-18T16:40:47.855Z,96.70
2019-02-18T16:43:15.083Z,98.40
2019-02-18T16:45:42.764Z,99.90
2019-02-18T16:48:10.835Z,99.90
2019-02-18T16:50:38.269Z,99.90
2019-02-18T16:53:05.586Z,99.90
2019-02-18T16:55:33.317Z,99.60
2019-02-18T16:58:00.652Z,99.90
2019-02-18T17:00:31.544Z,99.90
2019-02-18T17:02:58.881Z,99.90
2019-02-18T17:05:26.225Z,99.90
2019-02-18T17:07:53.531Z,99.50
2019-02-18T17:10:20.864Z,96.50
2019-02-18T17:12:48.882Z,99.10
2019-02-18T17:15:16.111Z,97.50
2019-02-18T17:17:43.353Z,96.60
2019-02-18T17:20:10.775Z,97.30
2019-02-18T17:22:38.120Z,98.70
2019-02-18T17:25:05.827Z,99.50
2019-02-18T17:27:33.148Z,95.80
2019-02-18T17:30:00.909Z,95.30
2019-02-18T17:32:28.538Z,93.30
2019-02-18T17:34:55.772Z,92.50
2019-02-18T17:37:23.129Z,90.70
2019-02-18T17:39:50.473Z,89.20
2019-02-18T17:42:18.126Z,86.50
2019-02-18T17:44:46.300Z,82.60
2019-02-18T17:47:13.676Z,80.90
2019-02-18T17:49:40.996Z,80.80
2019-02-18T17:52:09.094Z,83.60
2019-02-18T17:54:36.425Z,79.50
2019-02-18T17:57:03.796Z,82.60
2019-02-18T17:59:31.125Z,82.70
2019-02-18T18:01:58.457Z,80.10
2019-02-18T18:04:25.690Z,80.60
2019-02-18T18:06:53.247Z,83.00
2019-02-18T18:09:20.588Z,88.90
2019-02-18T18:11:47.908Z,94.30
2019-02-18T18:14:15.517Z,91.50
2019-02-18T18:16:42.852Z,94.30
2019-02-18T18:19:10.176Z,96.50
2019-02-18T18:21:37.672Z,96.30
2019-02-18T18:24:05.397Z,97.80
2019-02-18T18:26:32.861Z,95.70
2019-02-18T18:29:00.195Z,97.60
2019-02-18T18:31:27.903Z,99.90
2019-02-18T18:33:55.490Z,98.90
2019-02-18T18:36:23.128Z,99.90
2019-02-18T18:38:50.692Z,99.90
2019-02-18T18:41:18.348Z,99.90
2019-02-18T18:43:45.671Z,99.90
2019-02-18T18:46:13.256Z,99.90
2019-02-18T18:48:40.492Z,98.80
2019-02-18T18:51:07.720Z,99.90
2019-02-18T18:53:35.216Z,99.90
2019-02-18T18:56:02.456Z,99.80
2019-02-18T18:58:29.887Z,99.40
2019-02-18T19:00:57.119Z,99.90
2019-02-18T19:03:24.443Z,99.90
2019-02-18T19:05:51.672Z,99.90
2019-02-18T19:08:19.239Z,99.90
2019-02-18T19:10:46.788Z,99.90
2019-02-18T19:13:14.112Z,99.90
2019-02-18T19:15:49.422Z,99.90
2019-02-18T19:18:11.424Z,99.90
2019-02-18T19:20:38.665Z,99.90
2019-02-18T19:23:05.910Z,99.90
2019-02-18T19:25:33.146Z,99.90
2019-02-18T19:28:00.546Z,99.90
2019-02-18T19:30:28.290Z,99.90
2019-02-18T19:32:55.957Z,99.90
2019-02-18T19:35:23.283Z,99.90
2019-02-18T19:37:50.605Z,99.90
2019-02-18T19:40:18.028Z,99.90
2019-02-18T19:42:45.579Z,99.90
2019-02-18T19:45:15.661Z,99.90
2019-02-18T19:47:43.184Z,99.90
2019-02-18T19:50:10.539Z,99.90
2019-02-18T19:52:38.276Z,99.90
2019-02-18T19:55:06.518Z,99.90
2019-02-18T19:57:33.836Z,99.90
2019-02-18T20:00:02.212Z,99.90
2019-02-18T20:02:29.943Z,99.90
2019-02-18T20:04:57.911Z,99.90
2019-02-18T20:07:25.164Z,99.90
2019-02-18T20:09:52.864Z,99.90
2019-02-18T20:12:20.506Z,99.90
2019-02-18T20:14:47.852Z,99.90
2019-02-18T20:17:15.708Z,99.90
2019-02-18T20:19:43.356Z,99.90
2019-02-18T20:22:10.575Z,99.90
2019-02-18T20:24:37.820Z,99.90
2019-02-18T20:27:05.052Z,99.90
2019-02-18T20:29:32.312Z,99.90
2019-02-18T20:31:59.532Z,99.90
2019-02-18T20:34:26.883Z,99.90
2019-02-18T20:36:54.505Z,99.90
2019-02-18T20:39:21.750Z,99.90
2019-02-18T20:41:49.247Z,99.90
2019-02-18T20:44:16.803Z,99.90
2019-02-18T20:46:44.029Z,99.90
2019-02-18T20:49:11.258Z,99.90
2019-02-18T20:51:38.611Z,99.90
2019-02-18T20:54:06.235Z,99.90
2019-02-18T20:56:33.796Z,99.90
2019-02-18T20:59:01.116Z,99.90
2019-02-18T21:01:28.357Z,99.90
2019-02-18T21:03:55.932Z,99.90
2019-02-18T21:06:23.156Z,99.90
2019-02-18T21:08:50.407Z,99.90
2019-02-18T21:11:18.121Z,99.90
2019-02-18T21:13:45.767Z,99.90
2019-02-18T21:16:12.913Z,99.90
2019-02-18T21:18:40.652Z,99.90
2019-02-18T21:21:07.918Z,99.90
2019-02-18T21:23:35.228Z,99.90
2019-02-18T21:26:02.584Z,99.90
2019-02-18T21:28:30.305Z,99.90
2019-02-18T21:30:57.691Z,99.90
2019-02-18T21:33:25.220Z,99.90
2019-02-18T21:35:52.810Z,99.90
2019-02-18T21:38:20.045Z,99.90
2019-02-18T21:40:47.587Z,99.90
2019-02-18T21:43:15.168Z,99.90
2019-02-18T21:45:42.827Z,99.90
2019-02-18T21:48:10.135Z,99.90
2019-02-18T21:50:37.489Z,99.90
2019-02-18T21:53:04.802Z,99.90
2019-02-18T21:55:32.145Z,99.90
2019-02-18T21:57:59.908Z,99.90
2019-02-18T22:00:27.253Z,99.90
2019-02-18T22:02:54.880Z,99.90
2019-02-18T22:05:22.226Z,99.90
2019-02-18T22:07:49.712Z,99.90
2019-02-18T22:10:17.000Z,99.90
2019-02-18T22:12:44.652Z,99.90
2019-02-18T22:15:12.697Z,99.90
2019-02-18T22:17:39.911Z,99.90
2019-02-18T22:20:08.328Z,99.90
2019-02-18T22:22:35.855Z,99.90
2019-02-18T22:25:03.817Z,99.90
2019-02-18T22:27:31.149Z,99.90
2019-02-18T22:29:58.468Z,99.90
2019-02-18T22:32:25.692Z,99.90
2019-02-18T22:34:52.911Z,99.90
2019-02-18T22:37:20.173Z,99.90
2019-02-18T22:39:47.455Z,99.90
2019-02-18T22:42:14.676Z,99.90
2019-02-18T22:44:42.202Z,99.90
2019-02-18T22:47:09.507Z,99.90
2019-02-18T22:49:36.741Z,99.90
2019-02-18T22:52:04.068Z,99.90
2019-02-18T22:54:31.286Z,99.90
2019-02-18T22:56:58.617Z,99.90
2019-02-18T22:59:26.236Z,99.90
2019-02-18T23:01:53.461Z,99.90
2019-02-18T23:04:20.860Z,99.90
2019-02-18T23:06:48.184Z,99.90
2019-02-18T23:09:15.705Z,99.90
2019-02-18T23:11:43.035Z,99.90
2019-02-18T23:14:10.642Z,99.90
2019-02-18T23:16:37.959Z,99.90
2019-02-18T23:19:05.600Z,99.90
2019-02-18T23:21:32.853Z,99.90
2019-02-18T23:24:00.080Z,99.90
2019-02-18T23:26:27.605Z,99.90
2019-02-18T23:28:54.937Z,99.90
2019-02-18T23:31:22.283Z,99.90
2019-02-18T23:33:49.532Z,99.90
2019-02-18T23:36:16.760Z,99.90
2019-02-18T23:38:44.279Z,99.90
2019-02-18T23:41:11.528Z,99.90
2019-02-18T23:43:38.753Z,99.90
2019-02-18T23:46:06.343Z,99.90
2019-02-18T23:48:33.921Z,99.90
2019-02-18T23:51:01.286Z,99.90
2019-02-18T23:53:29.520Z,99.90
2019-02-18T23:55:57.723Z,99.90
2019-02-18T23:58:24.952Z,99.90
