createdAt,value
2019-05-15T00:00:40.213Z,79.80
2019-05-15T00:03:09.069Z,79.20
2019-05-15T00:05:39.074Z,80.80
2019-05-15T00:08:09.195Z,80.90
2019-05-15T00:10:39.489Z,79.60
2019-05-15T00:13:09.426Z,79.30
2019-05-15T00:15:40.076Z,78.80
2019-05-15T00:18:09.327Z,80.10
2019-05-15T00:20:39.335Z,80.70
2019-05-15T00:23:08.731Z,79.50
2019-05-15T00:25:39.483Z,79.50
2019-05-15T00:28:09.492Z,80.00
2019-05-15T00:30:39.086Z,80.70
2019-05-15T00:33:09.067Z,81.30
2019-05-15T00:35:39.272Z,82.30
2019-05-15T00:38:09.308Z,81.80
2019-05-15T00:40:39.353Z,81.30
2019-05-15T00:43:08.938Z,81.50
2019-05-15T00:45:38.680Z,82.50
2019-05-15T00:48:08.822Z,82.80
2019-05-15T00:50:39.272Z,81.60
2019-05-15T00:53:09.033Z,81.30
2019-05-15T00:55:39.585Z,82.00
2019-05-15T00:58:08.966Z,83.10
2019-05-15T01:00:48.473Z,83.20
2019-05-15T01:03:18.245Z,82.50
2019-05-15T01:05:47.980Z,82.40
2019-05-15T01:08:19.178Z,82.40
2019-05-15T01:10:48.893Z,82.00
2019-05-15T01:13:18.949Z,82.60
2019-05-15T01:15:48.943Z,82.20
2019-05-15T01:18:18.728Z,83.50
2019-05-15T01:20:49.290Z,82.70
2019-05-15T01:23:18.819Z,82.70
2019-05-15T01:25:48.226Z,82.80
2019-05-15T01:28:18.366Z,83.50
2019-05-15T01:30:48.654Z,82.20
2019-05-15T01:33:18.949Z,81.50
2019-05-15T01:35:48.824Z,83.30
2019-05-15T01:38:18.726Z,83.70
2019-05-15T01:40:48.507Z,83.40
2019-05-15T01:43:18.722Z,84.50
2019-05-15T01:45:48.451Z,84.90
2019-05-15T01:48:18.921Z,85.60
2019-05-15T01:50:49.312Z,84.80
2019-05-15T01:53:18.766Z,85.30
2019-05-15T01:55:48.328Z,85.50
2019-05-15T01:58:18.617Z,85.70
2019-05-15T02:00:48.474Z,86.10
2019-05-15T02:06:08.811Z,85.40
2019-05-15T02:08:39.311Z,86.30
2019-05-15T02:11:09.073Z,84.20
2019-05-15T02:13:38.988Z,85.50
2019-05-15T02:16:08.530Z,84.10
2019-05-15T02:18:39.135Z,84.80
2019-05-15T02:21:10.266Z,85.50
2019-05-15T02:23:39.946Z,86.10
2019-05-15T02:26:08.867Z,86.40
2019-05-15T02:28:38.435Z,86.10
2019-05-15T02:31:10.475Z,86.80
2019-05-15T02:33:40.008Z,86.50
2019-05-15T02:36:09.757Z,87.40
2019-05-15T02:38:40.846Z,87.10
2019-05-15T02:41:10.087Z,87.10
2019-05-15T02:43:39.513Z,87.50
2019-05-15T02:46:10.054Z,87.30
2019-05-15T02:48:40.911Z,87.60
2019-05-15T02:51:09.914Z,89.00
2019-05-15T02:53:39.829Z,89.60
2019-05-15T02:56:09.522Z,89.00
2019-05-15T02:58:39.735Z,88.90
2019-05-15T03:01:09.514Z,88.60
2019-05-15T03:03:39.225Z,87.70
2019-05-15T03:06:10.052Z,88.50
2019-05-15T03:08:39.882Z,88.20
2019-05-15T03:11:09.958Z,88.50
2019-05-15T03:13:39.317Z,88.80
2019-05-15T03:16:10.035Z,89.10
2019-05-15T03:18:40.030Z,89.40
2019-05-15T03:21:09.556Z,89.50
2019-05-15T03:23:40.537Z,89.30
2019-05-15T03:26:09.715Z,89.60
2019-05-15T03:28:39.375Z,88.60
2019-05-15T03:31:35.042Z,89.80
2019-05-15T03:33:45.603Z,90.00
2019-05-15T03:36:13.585Z,90.40
2019-05-15T03:38:40.150Z,90.40
2019-05-15T03:41:10.216Z,90.00
2019-05-15T03:43:39.682Z,90.50
2019-05-15T03:46:09.269Z,90.20
2019-05-15T03:48:40.251Z,90.70
2019-05-15T03:51:09.382Z,89.90
2019-05-15T03:53:40.083Z,90.40
2019-05-15T03:56:09.836Z,90.50
2019-05-15T03:58:40.080Z,90.60
2019-05-15T04:01:27.899Z,90.40
2019-05-15T04:03:40.184Z,90.30
2019-05-15T04:06:10.047Z,90.60
2019-05-15T04:08:39.516Z,90.30
2019-05-15T04:11:09.203Z,90.10
2019-05-15T04:13:39.660Z,90.50
2019-05-15T04:16:10.348Z,90.50
2019-05-15T04:18:40.104Z,90.80
2019-05-15T04:21:09.413Z,90.70
2019-05-15T04:23:39.335Z,90.90
2019-05-15T04:26:09.567Z,90.50
2019-05-15T04:28:41.565Z,90.60
2019-05-15T04:31:10.768Z,90.50
2019-05-15T04:33:40.194Z,90.30
2019-05-15T04:36:09.991Z,90.50
2019-05-15T04:38:39.551Z,89.90
2019-05-15T04:41:09.554Z,90.00
2019-05-15T04:43:44.581Z,90.40
2019-05-15T04:46:10.257Z,90.20
2019-05-15T04:48:40.093Z,90.00
2019-05-15T04:51:09.886Z,88.90
2019-05-15T04:53:39.726Z,90.00
2019-05-15T04:56:09.523Z,89.60
2019-05-15T04:58:39.418Z,89.80
2019-05-15T05:01:09.431Z,89.60
2019-05-15T05:03:39.623Z,88.60
2019-05-15T05:06:09.894Z,90.00
2019-05-15T05:08:39.783Z,89.40
2019-05-15T05:11:09.890Z,89.60
2019-05-15T05:13:39.429Z,89.10
2019-05-15T05:16:09.573Z,88.20
2019-05-15T05:18:40.979Z,87.50
2019-05-15T05:21:09.221Z,88.10
2019-05-15T05:23:38.149Z,86.40
2019-05-15T05:26:10.543Z,87.10
2019-05-15T05:28:38.097Z,87.20
2019-05-15T05:31:08.460Z,85.20
2019-05-15T05:33:38.125Z,86.00
2019-05-15T05:36:07.918Z,86.30
2019-05-15T05:38:38.713Z,86.80
2019-05-15T05:41:08.265Z,86.60
2019-05-15T05:43:38.288Z,85.30
2019-05-15T05:46:09.239Z,85.80
2019-05-15T05:48:38.493Z,85.10
2019-05-15T05:51:09.212Z,85.60
2019-05-15T05:53:38.447Z,86.20
2019-05-15T05:56:08.945Z,86.40
2019-05-15T05:58:38.927Z,86.40
2019-05-15T06:01:09.360Z,85.40
2019-05-15T06:03:38.940Z,84.70
2019-05-15T06:06:09.711Z,84.30
2019-05-15T06:08:38.928Z,85.30
2019-05-15T06:11:09.689Z,85.20
2019-05-15T06:13:38.377Z,84.80
2019-05-15T06:16:08.444Z,85.30
2019-05-15T06:18:38.715Z,85.10
2019-05-15T06:21:09.075Z,86.00
2019-05-15T06:23:44.818Z,82.90
2019-05-15T06:26:09.680Z,82.00
2019-05-15T06:28:39.584Z,81.50
2019-05-15T06:31:08.956Z,80.00
2019-05-15T06:33:38.575Z,80.20
2019-05-15T06:36:09.004Z,81.70
2019-05-15T06:38:39.337Z,82.40
2019-05-15T06:41:08.950Z,81.80
2019-05-15T06:43:38.909Z,81.30
2019-05-15T06:46:09.113Z,81.20
2019-05-15T06:48:38.319Z,81.50
2019-05-15T06:51:08.792Z,79.60
2019-05-15T06:53:38.498Z,80.80
2019-05-15T06:56:08.085Z,81.30
2019-05-15T06:58:38.472Z,80.40
2019-05-15T07:01:08.717Z,80.80
2019-05-15T07:03:39.192Z,79.40
2019-05-15T07:06:09.639Z,78.80
2019-05-15T07:08:38.822Z,79.40
2019-05-15T07:11:08.894Z,79.10
2019-05-15T07:13:38.377Z,80.70
2019-05-15T07:16:08.286Z,79.40
2019-05-15T07:18:38.985Z,79.10
2019-05-15T07:21:10.169Z,79.50
2019-05-15T07:23:38.982Z,78.70
2019-05-15T07:26:09.509Z,78.50
2019-05-15T07:28:38.670Z,78.60
2019-05-15T07:31:11.233Z,78.90
2019-05-15T07:33:43.239Z,78.30
2019-05-15T07:36:08.963Z,76.90
2019-05-15T07:38:39.117Z,76.60
2019-05-15T07:41:10.113Z,77.10
2019-05-15T07:43:39.145Z,75.10
2019-05-15T07:46:08.576Z,75.00
2019-05-15T07:48:38.341Z,74.90
2019-05-15T07:51:11.662Z,75.60
2019-05-15T07:53:38.578Z,74.60
2019-05-15T07:56:11.997Z,75.00
2019-05-15T07:58:38.788Z,73.70
2019-05-15T08:01:09.949Z,73.60
2019-05-15T08:03:55.019Z,73.80
2019-05-15T08:06:09.430Z,71.20
2019-05-15T08:08:39.400Z,71.20
2019-05-15T08:11:20.282Z,72.10
2019-05-15T08:13:39.335Z,71.80
2019-05-15T08:16:08.694Z,70.20
2019-05-15T08:18:39.393Z,70.00
2019-05-15T08:21:09.122Z,70.70
2019-05-15T08:23:39.119Z,72.30
2019-05-15T08:26:08.875Z,71.50
2019-05-15T08:28:38.416Z,70.20
2019-05-15T08:31:10.160Z,73.10
2019-05-15T08:33:38.952Z,70.40
2019-05-15T08:36:08.536Z,71.20
2019-05-15T08:38:38.419Z,69.50
2019-05-15T08:41:11.140Z,71.10
2019-05-15T08:43:38.371Z,70.90
2019-05-15T08:46:08.220Z,68.40
2019-05-15T08:48:38.426Z,65.50
2019-05-15T08:51:08.682Z,66.10
2019-05-15T08:53:38.041Z,65.20
2019-05-15T08:56:08.455Z,64.60
2019-05-15T08:58:38.329Z,65.50
2019-05-15T09:01:09.737Z,65.60
2019-05-15T09:03:38.136Z,65.40
2019-05-15T09:06:09.201Z,65.90
2019-05-15T09:08:39.142Z,65.50
2019-05-15T09:11:09.206Z,64.10
2019-05-15T09:13:43.107Z,65.90
2019-05-15T09:16:09.234Z,65.00
2019-05-15T09:18:39.169Z,64.30
2019-05-15T09:21:08.933Z,62.60
2019-05-15T09:23:38.737Z,62.70
2019-05-15T09:26:09.203Z,61.00
2019-05-15T09:28:38.988Z,61.60
2019-05-15T09:31:08.647Z,61.20
2019-05-15T09:33:38.726Z,59.90
2019-05-15T09:36:09.091Z,60.00
2019-05-15T09:38:39.039Z,60.00
2019-05-15T09:41:08.905Z,62.20
2019-05-15T09:43:38.923Z,61.70
2019-05-15T09:46:10.378Z,60.30
2019-05-15T09:48:39.264Z,59.50
2019-05-15T09:51:09.283Z,59.20
2019-05-15T09:53:39.327Z,61.30
2019-05-15T09:56:08.447Z,59.60
2019-05-15T09:58:38.185Z,57.30
2019-05-15T10:01:08.458Z,58.10
2019-05-15T10:03:39.612Z,58.00
2019-05-15T10:06:08.461Z,58.80
2019-05-15T10:08:39.792Z,58.70
2019-05-15T10:11:09.093Z,58.30
2019-05-15T10:13:38.620Z,58.10
2019-05-15T10:16:08.386Z,59.50
2019-05-15T10:18:39.198Z,59.40
2019-05-15T10:21:09.180Z,59.60
2019-05-15T10:23:40.476Z,59.80
2019-05-15T10:26:13.791Z,60.60
2019-05-15T10:28:40.062Z,62.70
2019-05-15T10:31:12.489Z,59.10
2019-05-15T10:33:41.361Z,59.70
2019-05-15T10:36:10.199Z,59.50
2019-05-15T10:38:39.370Z,60.00
2019-05-15T10:41:11.209Z,61.30
2019-05-15T10:43:46.302Z,59.60
2019-05-15T10:46:13.347Z,59.80
2019-05-15T10:48:40.307Z,59.60
2019-05-15T10:51:10.271Z,60.30
2019-05-15T10:53:39.376Z,59.50
2019-05-15T10:56:08.982Z,61.20
2019-05-15T10:58:39.201Z,59.20
2019-05-15T11:01:11.397Z,60.70
2019-05-15T11:03:41.901Z,63.10
2019-05-15T11:06:10.819Z,61.10
2019-05-15T11:08:40.617Z,60.50
2019-05-15T11:11:11.013Z,63.60
2019-05-15T11:13:39.967Z,63.40
2019-05-15T11:16:08.953Z,59.10
2019-05-15T11:18:41.038Z,59.70
2019-05-15T11:21:10.107Z,59.10
2019-05-15T11:23:39.444Z,57.60
2019-05-15T11:26:09.822Z,58.40
2019-05-15T11:28:39.277Z,60.60
2019-05-15T11:31:10.459Z,60.80
2019-05-15T11:33:39.882Z,60.80
2019-05-15T11:36:08.800Z,62.70
2019-05-15T11:38:38.198Z,62.20
2019-05-15T11:41:08.690Z,60.80
2019-05-15T11:43:38.686Z,61.20
2019-05-15T11:46:09.963Z,63.10
2019-05-15T11:48:39.133Z,64.30
2019-05-15T11:51:09.593Z,63.20
2019-05-15T11:53:39.823Z,61.00
2019-05-15T11:56:09.652Z,61.30
2019-05-15T11:58:39.071Z,61.10
2019-05-15T12:01:08.718Z,63.30
2019-05-15T12:03:38.511Z,63.70
2019-05-15T12:06:17.980Z,62.70
2019-05-15T12:08:38.928Z,61.40
2019-05-15T12:11:12.015Z,63.10
2019-05-15T12:13:38.689Z,62.60
2019-05-15T12:16:07.689Z,64.50
2019-05-15T12:18:39.040Z,66.00
2019-05-15T12:21:07.488Z,66.60
2019-05-15T12:23:38.760Z,64.70
2019-05-15T12:26:09.119Z,64.90
2019-05-15T12:28:40.587Z,64.60
2019-05-15T12:31:09.019Z,65.50
2019-05-15T12:33:38.608Z,65.20
2019-05-15T12:36:10.697Z,64.50
2019-05-15T12:38:39.729Z,63.90
2019-05-15T13:01:17.730Z,53.60
2019-05-15T13:03:44.940Z,55.60
2019-05-15T13:06:13.890Z,55.90
2019-05-15T13:08:42.815Z,54.20
2019-05-15T13:11:15.158Z,52.70
2019-05-15T13:13:42.712Z,53.30
2019-05-15T13:16:11.612Z,52.70
2019-05-15T13:18:40.705Z,53.80
2019-05-15T13:21:09.492Z,54.20
2019-05-15T13:23:38.795Z,53.10
2019-05-15T13:26:21.519Z,52.30
2019-05-15T13:28:38.530Z,51.20
2019-05-15T13:31:09.159Z,52.10
2019-05-15T13:33:38.658Z,51.70
2019-05-15T13:36:08.900Z,51.60
2019-05-15T13:38:38.189Z,54.10
2019-05-15T13:41:09.416Z,53.20
2019-05-15T13:43:38.683Z,53.10
2019-05-15T13:46:08.800Z,53.60
2019-05-15T13:48:38.602Z,54.10
2019-05-15T13:51:07.851Z,53.40
2019-05-15T13:53:38.503Z,54.50
2019-05-15T13:56:07.459Z,54.20
2019-05-15T13:58:38.628Z,54.30
2019-05-15T14:01:09.214Z,53.50
2019-05-15T14:03:39.034Z,55.10
2019-05-15T14:06:09.357Z,55.20
2019-05-15T14:08:38.825Z,54.80
2019-05-15T14:11:08.756Z,55.50
2019-05-15T14:13:39.217Z,55.80
2019-05-15T14:16:09.687Z,56.90
2019-05-15T14:18:39.152Z,57.00
2019-05-15T14:21:08.938Z,57.70
2019-05-15T14:23:38.405Z,56.40
2019-05-15T14:26:17.735Z,56.30
2019-05-15T14:28:38.948Z,57.00
2019-05-15T14:31:09.719Z,57.40
2019-05-15T14:33:38.998Z,56.40
2019-05-15T14:36:08.496Z,55.80
2019-05-15T14:38:37.991Z,56.00
2019-05-15T14:41:08.769Z,56.70
2019-05-15T14:43:38.257Z,56.30
2019-05-15T14:46:08.111Z,56.90
2019-05-15T14:48:38.711Z,58.60
2019-05-15T14:51:08.681Z,59.10
2019-05-15T14:53:38.585Z,59.80
2019-05-15T14:56:08.493Z,61.40
2019-05-15T14:58:38.746Z,60.70
2019-05-15T15:01:12.197Z,58.30
2019-05-15T15:03:39.355Z,58.20
2019-05-15T15:06:08.767Z,58.60
2019-05-15T15:08:37.915Z,58.00
2019-05-15T15:11:08.805Z,57.30
2019-05-15T15:13:38.173Z,57.90
2019-05-15T15:16:08.386Z,57.50
2019-05-15T15:18:38.634Z,57.90
2019-05-15T15:21:08.645Z,58.60
2019-05-15T15:23:38.728Z,59.70
2019-05-15T15:26:08.349Z,57.30
2019-05-15T15:28:40.006Z,58.60
2019-05-15T15:31:08.087Z,59.20
2019-05-15T15:33:39.224Z,59.20
2019-05-15T15:36:08.809Z,59.20
2019-05-15T15:38:43.780Z,58.10
2019-05-15T15:41:12.062Z,58.30
2019-05-15T15:43:40.886Z,58.70
2019-05-15T15:46:09.701Z,58.70
2019-05-15T15:48:39.236Z,58.50
2019-05-15T15:51:09.162Z,57.30
2019-05-15T15:53:39.079Z,58.10
2019-05-15T15:56:11.566Z,58.50
2019-05-15T15:58:40.543Z,57.90
2019-05-15T16:01:09.741Z,57.90
2019-05-15T16:03:43.066Z,59.00
2019-05-15T16:06:13.279Z,60.80
2019-05-15T16:08:52.987Z,60.10
2019-05-15T16:11:13.087Z,60.80
2019-05-15T16:13:42.363Z,59.20
2019-05-15T16:16:11.408Z,58.50
2019-05-15T16:18:40.242Z,58.40
2019-05-15T16:21:09.875Z,58.40
2019-05-15T16:23:39.110Z,59.00
2019-05-15T16:26:09.420Z,59.60
2019-05-15T16:28:38.924Z,58.70
2019-05-15T16:31:08.078Z,58.60
2019-05-15T16:33:39.067Z,60.00
2019-05-15T16:36:08.775Z,58.90
2019-05-15T16:38:38.955Z,59.20
2019-05-15T16:41:09.038Z,61.00
2019-05-15T16:43:38.145Z,58.90
2019-05-15T16:46:09.136Z,59.20
2019-05-15T16:48:38.961Z,59.60
2019-05-15T16:51:09.170Z,59.90
2019-05-15T16:53:38.566Z,59.40
2019-05-15T16:56:07.670Z,59.10
2019-05-15T16:58:38.466Z,60.10
2019-05-15T17:01:07.093Z,59.50
2019-05-15T17:03:37.898Z,60.90
2019-05-15T17:06:06.417Z,60.00
2019-05-15T17:08:37.894Z,57.90
2019-05-15T17:11:08.110Z,58.70
2019-05-15T17:13:39.413Z,59.10
2019-05-15T17:16:07.953Z,60.20
2019-05-15T17:18:38.100Z,59.90
2019-05-15T17:21:09.952Z,59.50
2019-05-15T17:23:38.258Z,60.40
2019-05-15T17:26:08.818Z,59.60
2019-05-15T17:28:38.326Z,58.30
2019-05-15T17:31:09.197Z,58.80
2019-05-15T17:33:38.169Z,60.00
2019-05-15T17:36:07.155Z,61.90
2019-05-15T17:38:38.102Z,61.40
2019-05-15T17:41:08.874Z,60.10
2019-05-15T17:43:37.981Z,59.70
2019-05-15T17:46:08.872Z,59.80
2019-05-15T17:48:38.910Z,60.70
2019-05-15T17:51:09.184Z,60.30
2019-05-15T17:53:41.278Z,61.60
2019-05-15T17:56:10.155Z,60.40
2019-05-15T17:58:39.363Z,60.80
2019-05-15T18:01:08.758Z,60.30
2019-05-15T18:03:39.313Z,60.50
2019-05-15T18:06:08.320Z,61.00
2019-05-15T18:08:39.090Z,61.20
2019-05-15T18:11:08.381Z,60.80
2019-05-15T18:13:38.193Z,61.10
2019-05-15T18:16:12.580Z,62.80
2019-05-15T18:18:38.417Z,63.30
2019-05-15T18:21:08.807Z,63.10
2019-05-15T18:23:38.924Z,63.10
2019-05-15T18:26:09.000Z,63.20
2019-05-15T18:28:38.797Z,63.30
2019-05-15T18:31:09.007Z,62.60
2019-05-15T18:33:39.769Z,61.90
2019-05-15T18:36:08.791Z,62.90
2019-05-15T18:38:38.754Z,62.80
2019-05-15T18:41:09.065Z,63.10
2019-05-15T18:43:38.096Z,64.10
2019-05-15T18:46:09.041Z,63.40
2019-05-15T18:48:38.103Z,62.50
2019-05-15T18:51:08.080Z,63.60
2019-05-15T18:53:38.854Z,63.20
2019-05-15T18:56:08.925Z,62.90
2019-05-15T18:58:38.290Z,64.70
2019-05-15T19:01:09.299Z,67.50
2019-05-15T19:03:38.468Z,67.00
2019-05-15T19:06:08.900Z,69.20
2019-05-15T19:08:38.798Z,71.10
2019-05-15T19:11:08.197Z,72.90
2019-05-15T19:13:38.988Z,74.40
2019-05-15T19:16:07.703Z,76.00
2019-05-15T19:18:38.500Z,75.20
2019-05-15T19:21:07.961Z,75.60
2019-05-15T19:23:38.124Z,76.70
2019-05-15T19:26:08.717Z,77.90
2019-05-15T19:28:39.126Z,79.20
2019-05-15T19:31:08.943Z,80.20
2019-05-15T19:33:40.998Z,80.30
2019-05-15T19:36:08.635Z,82.90
2019-05-15T19:38:37.771Z,82.80
2019-05-15T19:41:09.540Z,81.70
2019-05-15T19:43:38.021Z,83.20
2019-05-15T19:46:07.935Z,83.20
2019-05-15T19:48:38.600Z,84.30
2019-05-15T19:51:08.976Z,83.60
2019-05-15T19:53:38.167Z,84.80
2019-05-15T19:56:08.422Z,86.80
2019-05-15T19:58:37.456Z,85.10
2019-05-15T20:01:08.082Z,85.30
2019-05-15T20:03:49.652Z,86.40
2019-05-15T20:06:08.347Z,86.80
2019-05-15T20:08:38.576Z,86.70
2019-05-15T20:11:10.268Z,87.80
2019-05-15T20:13:38.438Z,85.90
2019-05-15T20:16:10.351Z,84.10
2019-05-15T20:18:39.178Z,84.90
2019-05-15T20:21:08.896Z,84.40
2019-05-15T20:23:38.269Z,83.70
2019-05-15T20:26:08.404Z,84.20
2019-05-15T20:28:39.278Z,84.60
2019-05-15T20:31:08.414Z,84.90
2019-05-15T20:33:37.898Z,83.60
2019-05-15T20:36:09.087Z,83.50
2019-05-15T20:38:39.412Z,82.00
2019-05-15T20:41:08.411Z,82.70
2019-05-15T20:43:38.430Z,83.00
2019-05-15T20:46:08.446Z,83.50
2019-05-15T20:48:38.214Z,83.00
2019-05-15T20:51:07.255Z,83.00
2019-05-15T20:53:38.067Z,83.20
2019-05-15T20:56:08.348Z,82.90
2019-05-15T20:58:38.361Z,82.90
2019-05-15T21:01:09.117Z,83.60
2019-05-15T21:03:37.939Z,81.90
2019-05-15T21:06:09.181Z,82.20
2019-05-15T21:08:37.929Z,82.50
2019-05-15T21:11:11.374Z,82.40
2019-05-15T21:13:38.358Z,81.90
2019-05-15T21:16:08.279Z,81.40
2019-05-15T21:18:38.029Z,81.10
2019-05-15T21:21:10.218Z,82.30
2019-05-15T21:23:38.647Z,81.70
2019-05-15T21:26:10.860Z,81.10
2019-05-15T21:28:39.005Z,82.60
2019-05-15T21:31:08.772Z,81.20
2019-05-15T21:33:38.139Z,80.60
2019-05-15T21:36:07.924Z,81.80
2019-05-15T21:38:38.856Z,80.50
2019-05-15T21:41:08.026Z,81.00
2019-05-15T21:43:37.025Z,80.30
2019-05-15T21:46:08.019Z,81.60
2019-05-15T21:48:38.236Z,81.00
2019-05-15T21:51:11.238Z,80.40
2019-05-15T21:53:38.849Z,81.90
2019-05-15T21:56:08.204Z,81.20
2019-05-15T21:58:37.747Z,82.80
2019-05-15T22:01:08.073Z,84.00
2019-05-15T22:03:38.924Z,82.70
2019-05-15T22:06:08.771Z,83.60
2019-05-15T22:08:38.401Z,84.90
2019-05-15T22:11:07.802Z,84.60
2019-05-15T22:13:39.389Z,84.70
2019-05-15T22:16:08.165Z,85.20
2019-05-15T22:18:38.475Z,84.50
2019-05-15T22:21:08.040Z,85.20
2019-05-15T22:23:38.434Z,85.60
2019-05-15T22:26:07.612Z,86.50
2019-05-15T22:28:38.486Z,86.40
2019-05-15T22:31:08.932Z,87.30
2019-05-15T22:33:37.851Z,87.90
2019-05-15T22:36:08.384Z,87.50
2019-05-15T22:38:37.347Z,88.30
2019-05-15T22:41:10.125Z,88.20
2019-05-15T22:43:39.062Z,86.30
2019-05-15T22:46:07.729Z,87.00
2019-05-15T22:48:38.137Z,88.50
2019-05-15T22:51:07.129Z,87.50
2019-05-15T22:53:38.292Z,86.50
2019-05-15T22:56:09.169Z,87.70
2019-05-15T22:58:38.630Z,88.30
2019-05-15T23:01:09.116Z,88.90
2019-05-15T23:03:39.423Z,88.50
2019-05-15T23:06:08.933Z,88.10
2019-05-15T23:08:38.522Z,88.20
2019-05-15T23:11:09.568Z,87.60
2019-05-15T23:13:38.937Z,87.80
2019-05-15T23:16:08.169Z,87.50
2019-05-15T23:18:37.363Z,87.20
2019-05-15T23:21:08.470Z,88.20
2019-05-15T23:23:38.032Z,88.60
2019-05-15T23:26:07.128Z,89.00
2019-05-15T23:28:35.942Z,87.70
2019-05-15T23:31:04.851Z,87.60
2019-05-15T23:33:33.879Z,87.20
2019-05-15T23:36:02.672Z,87.40
2019-05-15T23:38:31.504Z,88.10
2019-05-15T23:41:00.351Z,88.10
2019-05-15T23:43:29.375Z,88.10
2019-05-15T23:45:58.949Z,87.90
2019-05-15T23:48:28.451Z,88.50
2019-05-15T23:50:59.148Z,88.40
2019-05-15T23:53:28.854Z,87.50
2019-05-15T23:55:58.783Z,88.90
2019-05-15T23:58:29.132Z,89.20
