createdAt,value
2022-11-06T00:01:31.717Z,28.35
2022-11-06T00:03:58.220Z,23.15
2022-11-06T00:06:43.366Z,22.98
2022-11-06T00:09:11.101Z,25.73
2022-11-06T00:11:38.613Z,19.73
2022-11-06T00:14:05.062Z,23.50
2022-11-06T00:16:31.547Z,32.25
2022-11-06T00:18:59.962Z,21.20
2022-11-06T00:21:27.507Z,23.75
2022-11-06T00:23:54.612Z,28.55
2022-11-06T00:26:21.920Z,27.60
2022-11-06T00:28:48.683Z,31.92
2022-11-06T00:31:16.342Z,23.38
2022-11-06T00:33:42.995Z,25.63
2022-11-06T00:36:20.208Z,22.77
2022-11-06T00:38:46.756Z,21.73
2022-11-06T00:41:14.869Z,18.88
2022-11-06T00:43:41.902Z,22.35
2022-11-06T00:46:09.680Z,27.33
2022-11-06T00:48:36.755Z,23.50
2022-11-06T00:51:03.823Z,23.25
2022-11-06T00:53:30.454Z,20.73
2022-11-06T00:56:03.502Z,24.73
2022-11-06T00:58:29.844Z,25.85
2022-11-06T01:00:56.231Z,28.00
2022-11-06T01:03:22.531Z,22.63
2022-11-06T01:05:48.921Z,21.95
2022-11-06T01:08:15.507Z,23.42
2022-11-06T01:10:42.011Z,25.45
2022-11-06T01:13:08.404Z,20.50
2022-11-06T01:15:35.695Z,24.42
2022-11-06T01:18:02.115Z,22.75
2022-11-06T01:20:28.514Z,17.92
2022-11-06T01:22:54.821Z,25.23
2022-11-06T01:25:21.833Z,24.80
2022-11-06T01:27:48.209Z,20.83
2022-11-06T01:30:14.594Z,26.75
2022-11-06T01:32:41.570Z,21.65
2022-11-06T01:35:08.158Z,21.25
2022-11-06T01:37:34.541Z,23.52
2022-11-06T01:40:00.926Z,21.20
2022-11-06T01:42:27.322Z,23.92
2022-11-06T01:45:12.462Z,27.92
2022-11-06T01:47:38.818Z,28.20
2022-11-06T01:50:07.662Z,25.13
2022-11-06T01:52:34.444Z,19.65
2022-11-06T01:55:11.048Z,20.90
2022-11-06T01:57:37.668Z,24.58
2022-11-06T02:00:05.285Z,28.50
2022-11-06T02:02:31.860Z,24.48
2022-11-06T02:05:03.910Z,22.98
2022-11-06T02:07:30.540Z,18.25
2022-11-06T02:09:56.912Z,25.05
2022-11-06T02:12:29.151Z,25.98
2022-11-06T02:15:20.365Z,25.33
2022-11-06T02:18:05.869Z,24.17
2022-11-06T02:20:41.424Z,25.08
2022-11-06T02:25:37.072Z,30.08
2022-11-06T02:28:08.411Z,28.05
2022-11-06T02:30:36.639Z,24.23
2022-11-06T02:33:05.772Z,24.38
2022-11-06T02:35:36.640Z,24.25
2022-11-06T02:38:11.838Z,29.10
2022-11-06T02:40:42.160Z,24.23
2022-11-06T02:43:09.066Z,21.33
2022-11-06T02:45:41.292Z,29.50
2022-11-06T02:48:10.513Z,21.05
2022-11-06T02:50:40.492Z,28.90
2022-11-06T02:53:08.121Z,21.92
2022-11-06T02:55:37.336Z,19.95
2022-11-06T02:58:06.562Z,21.88
2022-11-06T03:00:33.279Z,29.50
2022-11-06T03:03:06.920Z,21.17
2022-11-06T03:05:39.173Z,18.80
2022-11-06T03:08:16.948Z,21.67
2022-11-06T03:10:52.251Z,24.65
2022-11-06T03:13:22.645Z,19.67
2022-11-06T03:16:04.959Z,17.98
2022-11-06T03:18:42.810Z,18.88
2022-11-06T03:21:15.179Z,17.08
2022-11-06T03:23:45.689Z,22.27
2022-11-06T03:26:21.447Z,20.83
2022-11-06T03:29:02.888Z,16.63
2022-11-06T03:31:36.674Z,19.85
2022-11-06T03:34:05.705Z,20.83
2022-11-06T03:36:34.282Z,23.42
2022-11-06T03:39:09.761Z,20.75
2022-11-06T03:41:39.743Z,22.98
2022-11-06T03:44:09.366Z,21.25
2022-11-06T03:46:42.513Z,20.10
2022-11-06T03:49:10.260Z,22.40
2022-11-06T03:51:47.517Z,21.85
2022-11-06T03:54:17.079Z,21.20
2022-11-06T03:57:03.570Z,23.77
2022-11-06T03:59:34.004Z,25.55
2022-11-06T04:02:04.414Z,23.88
2022-11-06T04:04:34.134Z,21.90
2022-11-06T04:07:05.337Z,25.90
2022-11-06T04:09:53.842Z,24.80
2022-11-06T04:12:40.448Z,20.67
2022-11-06T04:15:09.180Z,20.83
2022-11-06T04:17:36.113Z,24.17
2022-11-06T04:20:04.609Z,19.23
2022-11-06T04:22:50.263Z,25.80
2022-11-06T04:25:35.252Z,23.40
2022-11-06T04:28:20.518Z,19.00
2022-11-06T04:31:02.043Z,25.60
2022-11-06T04:33:34.636Z,20.92
2022-11-06T04:36:07.007Z,20.75
2022-11-06T04:38:45.659Z,17.38
2022-11-06T04:41:34.297Z,18.60
2022-11-06T04:44:21.069Z,23.50
2022-11-06T04:46:52.266Z,18.83
2022-11-06T04:49:19.659Z,20.90
2022-11-06T04:51:46.397Z,23.48
2022-11-06T04:54:13.952Z,28.00
2022-11-06T04:56:45.794Z,22.80
2022-11-06T04:59:14.822Z,21.38
2022-11-06T05:01:41.512Z,15.73
2022-11-06T05:04:08.659Z,22.42
2022-11-06T05:06:37.918Z,16.67
2022-11-06T05:09:04.421Z,23.70
2022-11-06T05:11:30.844Z,19.08
2022-11-06T05:13:57.238Z,18.88
2022-11-06T05:16:23.662Z,17.63
2022-11-06T05:18:50.023Z,15.93
2022-11-06T05:21:35.257Z,16.50
2022-11-06T05:24:01.662Z,16.98
2022-11-06T05:26:28.063Z,13.90
2022-11-06T05:28:54.473Z,15.15
2022-11-06T05:31:20.845Z,15.70
2022-11-06T05:33:47.237Z,17.00
2022-11-06T05:36:13.584Z,15.70
2022-11-06T05:38:40.227Z,12.80
2022-11-06T05:41:06.560Z,15.38
2022-11-06T05:43:32.923Z,16.05
2022-11-06T05:46:00.620Z,11.40
2022-11-06T05:48:27.410Z,15.18
2022-11-06T05:50:53.923Z,14.02
2022-11-06T05:53:20.246Z,15.23
2022-11-06T05:55:47.360Z,11.93
2022-11-06T05:58:14.624Z,10.77
2022-11-06T06:00:41.369Z,12.40
2022-11-06T06:03:07.733Z,11.27
2022-11-06T06:05:34.129Z,17.67
2022-11-06T06:08:00.430Z,9.93
2022-11-06T06:10:26.806Z,12.90
2022-11-06T06:12:53.188Z,13.57
2022-11-06T06:15:19.545Z,12.35
2022-11-06T06:17:46.609Z,11.75
2022-11-06T06:20:13.354Z,14.38
2022-11-06T06:22:39.753Z,13.52
2022-11-06T06:25:12.177Z,10.13
2022-11-06T06:27:44.035Z,8.68
2022-11-06T06:30:10.898Z,14.93
2022-11-06T06:32:37.177Z,15.13
2022-11-06T06:35:03.636Z,11.40
2022-11-06T06:37:29.927Z,11.23
2022-11-06T06:39:56.278Z,9.95
2022-11-06T06:42:27.243Z,11.68
2022-11-06T06:44:56.674Z,8.93
2022-11-06T06:47:22.999Z,11.13
2022-11-06T06:49:49.360Z,9.40
2022-11-06T06:52:15.759Z,11.30
2022-11-06T06:54:42.045Z,14.77
2022-11-06T06:57:11.808Z,11.40
2022-11-06T06:59:38.138Z,15.93
2022-11-06T07:02:04.602Z,11.23
2022-11-06T07:04:30.928Z,14.15
2022-11-06T07:06:57.394Z,13.40
2022-11-06T07:09:26.672Z,16.65
2022-11-06T07:11:53.023Z,14.88
2022-11-06T07:14:19.471Z,13.13
2022-11-06T07:16:49.766Z,15.75
2022-11-06T07:19:21.000Z,15.52
2022-11-06T07:21:47.375Z,18.08
2022-11-06T07:24:18.102Z,16.40
2022-11-06T07:26:47.297Z,15.57
2022-11-06T07:29:13.660Z,17.50
2022-11-06T07:31:40.013Z,15.45
2022-11-06T07:34:06.384Z,17.05
2022-11-06T07:36:36.563Z,18.63
2022-11-06T07:39:03.047Z,17.05
2022-11-06T07:41:29.457Z,14.70
2022-11-06T07:43:55.855Z,14.93
2022-11-06T07:46:22.204Z,19.00
2022-11-06T07:48:48.591Z,15.00
2022-11-06T07:51:20.936Z,13.65
2022-11-06T07:53:50.300Z,16.58
2022-11-06T07:56:16.701Z,16.60
2022-11-06T07:58:43.128Z,20.10
2022-11-06T08:01:17.853Z,14.93
2022-11-06T08:06:11.994Z,17.10
2022-11-06T08:08:41.301Z,14.60
2022-11-06T08:11:09.369Z,15.18
2022-11-06T08:13:36.102Z,14.38
2022-11-06T08:16:06.621Z,11.15
2022-11-06T08:18:33.430Z,6.85
2022-11-06T08:21:00.025Z,11.65
2022-11-06T08:23:26.445Z,9.18
2022-11-06T08:25:56.731Z,7.13
2022-11-06T08:28:23.733Z,7.88
2022-11-06T08:30:50.361Z,3.90
2022-11-06T08:33:16.790Z,5.28
2022-11-06T08:35:43.162Z,4.22
2022-11-06T08:38:09.515Z,3.72
2022-11-06T08:40:37.128Z,4.72
2022-11-06T08:43:04.718Z,7.80
2022-11-06T08:45:31.597Z,4.07
2022-11-06T08:48:02.173Z,5.78
2022-11-06T08:50:29.332Z,2.80
2022-11-06T08:52:59.641Z,3.67
2022-11-06T08:55:26.080Z,3.05
2022-11-06T08:57:54.800Z,6.45
2022-11-06T09:00:21.506Z,4.10
2022-11-06T09:02:47.905Z,3.17
2022-11-06T09:05:14.432Z,2.70
2022-11-06T09:07:40.908Z,2.80
2022-11-06T09:10:07.976Z,2.42
2022-11-06T09:12:34.329Z,2.28
2022-11-06T09:15:00.775Z,2.35
2022-11-06T09:17:27.123Z,3.20
2022-11-06T09:19:53.639Z,2.22
2022-11-06T09:22:20.021Z,3.03
2022-11-06T09:25:03.280Z,5.78
2022-11-06T09:27:30.486Z,5.97
2022-11-06T09:29:56.901Z,4.28
2022-11-06T09:32:24.055Z,2.28
2022-11-06T09:34:50.633Z,1.98
2022-11-06T09:37:16.999Z,4.85
2022-11-06T09:39:43.419Z,3.92
2022-11-06T09:42:30.006Z,5.65
2022-11-06T09:44:59.254Z,2.28
2022-11-06T09:47:27.974Z,3.10
2022-11-06T09:49:55.364Z,2.83
2022-11-06T09:52:21.741Z,2.83
2022-11-06T09:54:55.977Z,3.15
2022-11-06T09:57:29.376Z,3.17
2022-11-06T09:59:56.423Z,6.35
2022-11-06T10:02:32.334Z,3.40
2022-11-06T10:04:58.687Z,3.45
2022-11-06T10:07:27.975Z,1.55
2022-11-06T10:09:54.592Z,1.65
2022-11-06T10:12:28.153Z,2.95
2022-11-06T10:14:57.303Z,4.90
2022-11-06T10:17:31.767Z,2.75
2022-11-06T10:20:05.914Z,3.67
2022-11-06T10:22:37.781Z,2.20
2022-11-06T10:25:07.243Z,3.75
2022-11-06T10:27:43.129Z,2.80
2022-11-06T10:30:09.568Z,2.90
2022-11-06T10:32:51.302Z,2.22
2022-11-06T10:35:20.421Z,1.45
2022-11-06T10:37:49.930Z,2.58
2022-11-06T10:40:22.208Z,4.18
2022-11-06T10:42:53.986Z,3.42
2022-11-06T10:45:20.841Z,3.08
2022-11-06T10:47:49.881Z,1.67
2022-11-06T10:50:17.560Z,3.17
2022-11-06T10:52:53.033Z,2.40
2022-11-06T10:57:57.985Z,2.80
2022-11-06T11:00:24.537Z,2.30
2022-11-06T11:02:58.694Z,2.40
2022-11-06T11:05:28.878Z,2.92
2022-11-06T11:07:55.418Z,2.97
2022-11-06T11:10:28.324Z,4.30
2022-11-06T11:12:55.630Z,3.20
2022-11-06T11:15:23.216Z,2.65
2022-11-06T11:18:18.069Z,3.58
2022-11-06T11:20:44.679Z,2.95
2022-11-06T11:23:25.664Z,2.95
2022-11-06T11:25:53.738Z,4.03
2022-11-06T11:28:23.398Z,3.05
2022-11-06T11:30:53.727Z,3.33
2022-11-06T11:33:21.572Z,2.28
2022-11-06T11:35:49.478Z,4.40
2022-11-06T11:38:19.137Z,2.13
2022-11-06T11:40:45.691Z,3.08
2022-11-06T11:43:17.979Z,2.30
2022-11-06T11:45:44.615Z,2.05
2022-11-06T11:48:14.247Z,4.10
2022-11-06T11:50:42.033Z,5.28
2022-11-06T11:53:11.445Z,2.03
2022-11-06T11:55:40.442Z,2.38
2022-11-06T11:58:16.476Z,2.00
2022-11-06T12:00:50.057Z,1.65
2022-11-06T12:03:16.478Z,4.95
2022-11-06T12:05:42.925Z,2.38
2022-11-06T12:08:14.346Z,2.63
2022-11-06T12:10:42.607Z,1.92
2022-11-06T12:13:22.552Z,2.03
2022-11-06T12:15:54.895Z,3.05
2022-11-06T12:18:23.508Z,1.92
2022-11-06T12:20:52.594Z,2.88
2022-11-06T12:23:23.951Z,2.90
2022-11-06T12:26:04.317Z,2.28
2022-11-06T12:28:32.246Z,2.38
2022-11-06T12:31:06.024Z,1.63
2022-11-06T12:34:04.474Z,2.47
2022-11-06T12:36:21.076Z,1.90
2022-11-06T12:38:57.219Z,3.47
2022-11-06T12:41:23.597Z,2.85
2022-11-06T12:43:50.910Z,4.18
2022-11-06T12:46:29.498Z,3.05
2022-11-06T12:48:58.837Z,5.00
2022-11-06T12:51:42.978Z,5.63
2022-11-06T12:54:18.546Z,2.83
2022-11-06T12:57:03.382Z,5.97
2022-11-06T12:59:29.767Z,3.60
2022-11-06T13:01:56.328Z,3.20
2022-11-06T13:04:22.767Z,3.05
2022-11-06T13:07:08.138Z,6.50
2022-11-06T13:09:43.928Z,3.45
2022-11-06T13:12:19.429Z,3.45
2022-11-06T13:15:12.246Z,7.05
2022-11-06T13:17:48.349Z,4.07
2022-11-06T13:20:17.821Z,5.63
2022-11-06T13:22:56.415Z,3.85
2022-11-06T13:25:41.643Z,3.15
2022-11-06T13:28:34.470Z,3.40
2022-11-06T13:31:02.539Z,6.82
2022-11-06T13:33:41.984Z,4.93
2022-11-06T13:36:09.176Z,4.70
2022-11-06T13:38:38.084Z,4.13
2022-11-06T13:41:11.622Z,6.13
2022-11-06T13:43:38.018Z,5.82
2022-11-06T13:46:08.392Z,6.13
2022-11-06T13:48:43.731Z,4.38
2022-11-06T13:51:13.206Z,4.05
2022-11-06T13:53:42.613Z,4.53
2022-11-06T13:56:18.429Z,4.10
2022-11-06T13:58:51.589Z,4.10
2022-11-06T14:01:18.064Z,6.40
2022-11-06T14:03:44.683Z,6.18
2022-11-06T14:06:14.276Z,4.68
2022-11-06T14:08:40.630Z,3.95
2022-11-06T14:11:11.800Z,4.80
2022-11-06T14:13:38.327Z,8.77
2022-11-06T14:16:27.427Z,4.95
2022-11-06T14:19:07.574Z,4.00
2022-11-06T14:21:36.679Z,7.90
2022-11-06T14:24:06.098Z,5.68
2022-11-06T14:26:55.895Z,9.23
2022-11-06T14:29:28.167Z,4.20
2022-11-06T14:32:14.364Z,4.82
2022-11-06T14:34:42.034Z,5.20
2022-11-06T14:37:19.384Z,4.57
2022-11-06T14:39:51.819Z,3.50
2022-11-06T14:42:26.970Z,7.13
2022-11-06T14:47:41.330Z,7.35
2022-11-06T14:50:22.909Z,4.38
2022-11-06T14:52:50.616Z,4.38
2022-11-06T14:55:26.156Z,5.35
2022-11-06T14:58:01.348Z,6.32
2022-11-06T15:00:49.667Z,3.97
2022-11-06T15:03:47.516Z,6.72
2022-11-06T15:06:32.766Z,10.20
2022-11-06T15:09:20.808Z,6.77
2022-11-06T15:12:10.691Z,6.72
2022-11-06T15:15:17.279Z,4.72
2022-11-06T15:18:04.874Z,6.50
2022-11-06T15:27:09.274Z,5.50
2022-11-06T15:29:37.877Z,6.30
2022-11-06T15:32:09.267Z,7.70
2022-11-06T15:34:38.713Z,6.07
2022-11-06T15:37:11.520Z,8.98
2022-11-06T15:39:54.650Z,7.85
2022-11-06T15:45:06.835Z,6.95
2022-11-06T15:47:36.922Z,7.05
2022-11-06T15:50:55.383Z,12.45
2022-11-06T15:53:21.826Z,10.25
2022-11-06T15:55:53.675Z,11.27
2022-11-06T15:58:22.531Z,15.05
2022-11-06T16:00:51.129Z,12.25
2022-11-06T16:03:18.872Z,13.77
2022-11-06T16:05:45.737Z,11.73
2022-11-06T16:08:13.540Z,13.63
2022-11-06T16:10:41.255Z,18.08
2022-11-06T16:13:10.749Z,17.33
2022-11-06T16:15:43.894Z,12.35
2022-11-06T16:18:30.558Z,15.63
2022-11-06T16:21:01.866Z,17.05
2022-11-06T16:23:38.675Z,15.55
2022-11-06T16:26:08.025Z,17.33
2022-11-06T16:28:34.684Z,23.33
2022-11-06T16:31:05.939Z,20.15
2022-11-06T16:33:32.412Z,16.90
2022-11-06T16:36:14.469Z,22.63
2022-11-06T16:38:45.205Z,21.65
2022-11-06T16:41:12.762Z,15.82
2022-11-06T16:43:39.107Z,19.58
2022-11-06T16:46:09.530Z,16.77
2022-11-06T16:48:36.326Z,35.08
2022-11-06T16:51:04.311Z,39.97
2022-11-06T16:53:32.653Z,23.52
2022-11-06T16:56:03.790Z,26.38
2022-11-06T16:58:32.878Z,32.47
2022-11-06T17:01:04.393Z,24.67
2022-11-06T17:03:37.116Z,16.13
2022-11-06T17:06:05.082Z,27.27
2022-11-06T17:08:45.925Z,15.60
2022-11-06T17:11:32.655Z,46.42
2022-11-06T17:14:24.310Z,345.60
2022-11-06T17:17:01.895Z,259.55
2022-11-06T17:19:32.470Z,16.20
2022-11-06T17:21:59.215Z,20.40
2022-11-06T17:27:43.573Z,14.93
2022-11-06T17:34:18.998Z,14.52
2022-11-06T17:37:47.969Z,16.45
2022-11-06T18:06:45.050Z,15.88
2022-11-06T18:09:42.282Z,17.02
2022-11-06T18:12:09.626Z,16.05
2022-11-06T18:27:26.729Z,15.98
2022-11-06T18:29:39.990Z,15.35
2022-11-06T18:36:16.694Z,13.13
2022-11-06T18:39:18.336Z,16.65
2022-11-06T18:41:54.793Z,12.35
2022-11-06T18:44:43.558Z,14.23
2022-11-06T18:47:25.774Z,14.30
2022-11-06T18:50:03.717Z,13.50
2022-11-06T18:53:03.682Z,16.25
2022-11-06T18:58:44.571Z,12.20
2022-11-06T19:01:12.750Z,14.32
2022-11-06T19:03:39.887Z,13.45
2022-11-06T19:06:16.471Z,14.77
2022-11-06T19:08:58.157Z,14.48
2022-11-06T19:11:25.127Z,13.77
2022-11-06T19:13:54.400Z,13.60
2022-11-06T19:16:28.884Z,12.40
2022-11-06T19:21:34.774Z,13.13
2022-11-06T19:24:16.943Z,13.65
2022-11-06T19:26:43.399Z,13.73
2022-11-06T19:29:12.322Z,9.90
2022-11-06T19:31:42.360Z,11.65
2022-11-06T19:34:42.070Z,10.43
2022-11-06T19:37:08.492Z,11.85
2022-11-06T19:39:38.147Z,11.23
2022-11-06T19:42:04.712Z,11.60
2022-11-06T19:44:33.098Z,9.38
2022-11-06T19:46:59.632Z,11.23
2022-11-06T19:49:26.019Z,9.95
2022-11-06T19:51:52.589Z,13.40
2022-11-06T19:54:21.635Z,12.10
2022-11-06T20:00:19.918Z,10.90
2022-11-06T20:03:05.422Z,11.15
2022-11-06T20:05:35.046Z,8.18
2022-11-06T20:11:41.542Z,10.18
2022-11-06T20:14:51.941Z,11.05
2022-11-06T20:20:49.322Z,10.70
2022-11-06T20:26:44.476Z,11.55
2022-11-06T20:29:14.110Z,11.05
2022-11-06T20:32:12.595Z,11.20
2022-11-06T20:35:27.590Z,11.13
2022-11-06T20:38:38.122Z,10.40
2022-11-06T20:41:56.466Z,12.63
2022-11-06T20:53:50.661Z,9.35
2022-11-06T20:59:32.745Z,11.18
2022-11-06T21:02:33.163Z,12.85
2022-11-06T21:05:14.552Z,12.10
2022-11-06T21:08:25.071Z,9.55
2022-11-06T21:14:43.870Z,12.30
2022-11-06T21:20:31.286Z,9.25
2022-11-06T21:23:30.008Z,10.00
2022-11-06T21:26:20.597Z,11.40
2022-11-06T21:32:04.527Z,9.82
2022-11-06T21:34:31.794Z,9.57
2022-11-06T21:37:02.843Z,10.45
2022-11-06T21:39:35.635Z,14.35
2022-11-06T21:42:05.854Z,8.73
2022-11-06T21:44:33.009Z,8.82
2022-11-06T21:46:59.494Z,8.63
2022-11-06T21:49:26.129Z,9.10
2022-11-06T21:51:57.582Z,9.18
2022-11-06T21:54:43.029Z,7.68
2022-11-06T21:57:15.021Z,9.02
2022-11-06T21:59:44.243Z,8.45
2022-11-06T22:02:13.660Z,12.15
2022-11-06T22:04:40.169Z,9.07
2022-11-06T22:07:06.857Z,12.02
2022-11-06T22:09:36.686Z,9.75
2022-11-06T22:12:05.061Z,9.98
2022-11-06T22:14:34.723Z,9.52
2022-11-06T22:17:01.330Z,8.82
2022-11-06T22:19:30.748Z,10.10
2022-11-06T22:22:00.689Z,10.75
2022-11-06T22:24:27.581Z,11.30
2022-11-06T22:26:55.481Z,9.90
2022-11-06T22:29:22.192Z,9.63
2022-11-06T22:31:48.668Z,8.23
2022-11-06T22:34:15.335Z,7.32
2022-11-06T22:36:42.527Z,5.90
2022-11-06T22:39:12.532Z,6.72
2022-11-06T22:41:54.719Z,7.05
2022-11-06T22:44:26.603Z,6.05
2022-11-06T22:46:53.185Z,7.45
2022-11-06T22:49:22.911Z,6.13
2022-11-06T22:51:57.576Z,3.92
2022-11-06T22:54:31.857Z,4.70
2022-11-06T22:57:08.114Z,5.82
2022-11-06T22:59:41.837Z,5.72
2022-11-06T23:02:10.769Z,4.45
2022-11-06T23:04:37.367Z,4.53
2022-11-06T23:07:06.503Z,6.00
2022-11-06T23:10:02.447Z,4.65
2022-11-06T23:12:39.784Z,5.25
2022-11-06T23:15:21.519Z,4.53
2022-11-06T23:18:21.019Z,6.45
2022-11-06T23:20:53.666Z,7.03
2022-11-06T23:23:20.766Z,6.70
2022-11-06T23:25:47.819Z,7.60
2022-11-06T23:28:15.831Z,8.32
2022-11-06T23:30:55.241Z,10.95
2022-11-06T23:33:27.695Z,6.13
2022-11-06T23:35:56.796Z,9.13
2022-11-06T23:38:26.563Z,7.40
2022-11-06T23:40:55.841Z,7.50
2022-11-06T23:43:22.246Z,6.63
2022-11-06T23:45:48.702Z,7.40
2022-11-06T23:48:24.391Z,7.68
2022-11-06T23:53:27.911Z,9.10
2022-11-06T23:55:54.686Z,7.18
2022-11-06T23:58:29.368Z,7.65
