createdAt,value
2019-01-18T00:00:34.332Z,100485.73
2019-01-18T00:03:03.636Z,100491.72
2019-01-18T00:05:32.935Z,100506.04
2019-01-18T00:08:04.798Z,100504.52
2019-01-18T00:10:33.506Z,100511.56
2019-01-18T00:13:02.125Z,100513.41
2019-01-18T00:15:31.167Z,100526.16
2019-01-18T00:18:00.463Z,100524.63
2019-01-18T00:20:29.085Z,100531.84
2019-01-18T00:22:57.734Z,100537.41
2019-01-18T00:25:26.717Z,100534.80
2019-01-18T00:27:55.449Z,100540.05
2019-01-18T00:30:24.282Z,100553.16
2019-01-18T00:32:53.225Z,100562.60
2019-01-18T00:35:21.944Z,100557.98
2019-01-18T00:37:51.188Z,100559.88
2019-01-18T00:40:20.277Z,100576.79
2019-01-18T00:42:49.373Z,100577.72
2019-01-18T00:45:19.702Z,100574.17
2019-01-18T00:47:49.002Z,100591.84
2019-01-18T00:50:17.938Z,100587.39
2019-01-18T00:52:46.992Z,100604.02
2019-01-18T00:55:15.782Z,100592.86
2019-01-18T00:57:45.328Z,100614.30
2019-01-18T01:00:19.897Z,100607.50
2019-01-18T01:02:48.803Z,100617.91
2019-01-18T01:05:19.748Z,100607.45
2019-01-18T01:07:48.734Z,100622.33
2019-01-18T01:10:17.425Z,100638.30
2019-01-18T01:12:46.070Z,100643.66
2019-01-18T01:15:15.967Z,100643.48
2019-01-18T01:17:44.742Z,100652.97
2019-01-18T01:20:15.256Z,100653.91
2019-01-18T01:22:43.944Z,100659.03
2019-01-18T01:25:12.731Z,100679.17
2019-01-18T01:27:41.910Z,100685.97
2019-01-18T01:30:21.435Z,100686.22
2019-01-18T01:32:51.025Z,100687.84
2019-01-18T01:35:20.061Z,100695.73
2019-01-18T01:37:49.050Z,100709.50
2019-01-18T01:40:20.501Z,100709.62
2019-01-18T01:42:50.007Z,100713.46
2019-01-18T01:45:20.129Z,100727.11
2019-01-18T01:47:49.122Z,100738.71
2019-01-18T01:50:19.843Z,100749.53
2019-01-18T01:52:48.951Z,100756.17
2019-01-18T01:55:17.772Z,100751.00
2019-01-18T01:57:47.043Z,100768.42
2019-01-18T02:00:21.366Z,100772.19
2019-01-18T02:02:50.386Z,100772.48
2019-01-18T02:05:19.759Z,100787.72
2019-01-18T02:07:48.642Z,100791.25
2019-01-18T02:10:18.247Z,100794.05
2019-01-18T02:12:47.246Z,100807.06
2019-01-18T02:15:18.185Z,100804.48
2019-01-18T02:17:46.849Z,100816.66
2019-01-18T02:20:17.367Z,100818.64
2019-01-18T02:22:46.484Z,100819.56
2019-01-18T02:25:15.581Z,100826.69
2019-01-18T02:27:45.408Z,100839.34
2019-01-18T02:33:10.103Z,100851.22
2019-01-18T02:35:39.241Z,100855.73
2019-01-18T02:38:08.236Z,100863.50
2019-01-18T02:40:37.241Z,100864.98
2019-01-18T02:43:05.972Z,100872.51
2019-01-18T02:45:34.653Z,100878.83
2019-01-18T02:48:03.354Z,100882.05
2019-01-18T02:50:32.695Z,100889.45
2019-01-18T02:53:01.433Z,100889.55
2019-01-18T02:55:30.375Z,100900.58
2019-01-18T02:57:59.044Z,100904.41
2019-01-18T03:00:28.050Z,100905.63
2019-01-18T03:02:56.703Z,100908.98
2019-01-18T03:05:26.998Z,100923.03
2019-01-18T03:07:55.684Z,100926.44
2019-01-18T03:10:26.899Z,100925.42
2019-01-18T03:12:55.890Z,100931.48
2019-01-18T03:15:24.882Z,100951.92
2019-01-18T03:17:53.613Z,100950.31
2019-01-18T03:20:22.973Z,100948.23
2019-01-18T03:22:51.865Z,100958.11
2019-01-18T03:25:23.001Z,100961.14
2019-01-18T03:27:51.693Z,100972.09
2019-01-18T03:30:21.259Z,100975.15
2019-01-18T03:32:50.244Z,100970.61
2019-01-18T03:35:19.810Z,100985.75
2019-01-18T03:37:48.694Z,100986.16
2019-01-18T03:40:18.317Z,100992.41
2019-01-18T03:42:48.031Z,100992.92
2019-01-18T03:45:17.902Z,100990.30
2019-01-18T03:47:46.820Z,100996.23
2019-01-18T03:50:19.095Z,100997.11
2019-01-18T03:52:47.732Z,101000.34
2019-01-18T03:55:16.766Z,101003.71
2019-01-18T03:57:46.071Z,101009.22
2019-01-18T04:00:17.185Z,101011.38
2019-01-18T04:02:46.207Z,101014.00
2019-01-18T04:05:15.309Z,101022.25
2019-01-18T04:07:44.195Z,101029.80
2019-01-18T04:10:14.791Z,101027.64
2019-01-18T04:12:43.818Z,101028.43
2019-01-18T04:15:14.361Z,101037.37
2019-01-18T04:17:43.651Z,101042.70
2019-01-18T04:20:13.462Z,101049.56
2019-01-18T04:22:42.462Z,101052.05
2019-01-18T04:25:14.383Z,101057.70
2019-01-18T04:27:43.311Z,101056.83
2019-01-18T04:30:14.761Z,101067.79
2019-01-18T04:32:43.756Z,101073.19
2019-01-18T04:35:13.200Z,101080.17
2019-01-18T04:37:41.914Z,101078.66
2019-01-18T04:40:16.668Z,101077.92
2019-01-18T04:42:45.667Z,101081.56
2019-01-18T04:45:14.765Z,101085.73
2019-01-18T04:47:43.757Z,101089.71
2019-01-18T04:50:20.902Z,101087.02
2019-01-18T04:52:49.553Z,101093.41
2019-01-18T04:55:18.632Z,101094.69
2019-01-18T04:57:47.395Z,101092.33
2019-01-18T05:00:40.946Z,101095.83
2019-01-18T05:03:07.726Z,101097.55
2019-01-18T05:05:36.429Z,101101.55
2019-01-18T05:08:05.509Z,101108.16
2019-01-18T05:10:34.400Z,101112.00
2019-01-18T05:13:03.013Z,101115.06
2019-01-18T05:15:32.946Z,101119.77
2019-01-18T05:18:01.911Z,101123.02
2019-01-18T05:20:30.887Z,101129.01
2019-01-18T05:22:59.781Z,101129.95
2019-01-18T05:25:28.675Z,101140.19
2019-01-18T05:27:57.275Z,101141.53
2019-01-18T05:30:28.115Z,101144.97
2019-01-18T05:32:56.715Z,101151.61
2019-01-18T05:35:25.771Z,101151.67
2019-01-18T05:37:54.777Z,101151.61
2019-01-18T05:40:23.858Z,101168.70
2019-01-18T05:42:52.853Z,101165.91
2019-01-18T05:45:22.255Z,101171.77
2019-01-18T05:47:51.364Z,101179.22
2019-01-18T05:50:22.051Z,101183.13
2019-01-18T05:52:50.984Z,101185.76
2019-01-18T05:55:19.974Z,101187.16
2019-01-18T05:57:48.592Z,101192.67
2019-01-18T06:00:55.115Z,101189.80
2019-01-18T06:03:21.870Z,101194.76
2019-01-18T06:05:51.076Z,101193.84
2019-01-18T06:08:20.066Z,101200.57
2019-01-18T06:10:48.674Z,101203.13
2019-01-18T06:13:17.536Z,101207.55
2019-01-18T06:15:46.291Z,101214.23
2019-01-18T06:18:15.217Z,101224.31
2019-01-18T06:20:44.109Z,101228.45
2019-01-18T06:23:13.028Z,101222.97
2019-01-18T06:25:42.224Z,101234.63
2019-01-18T06:28:11.198Z,101236.23
2019-01-18T06:30:39.923Z,101230.31
2019-01-18T06:33:08.874Z,101241.89
2019-01-18T06:35:37.474Z,101249.57
2019-01-18T06:38:06.555Z,101254.21
2019-01-18T06:40:35.545Z,101254.06
2019-01-18T06:43:04.539Z,101258.67
2019-01-18T06:45:34.249Z,101260.68
2019-01-18T06:48:03.346Z,101273.06
2019-01-18T06:50:31.946Z,101270.44
2019-01-18T06:53:00.586Z,101274.60
2019-01-18T06:55:29.506Z,101277.48
2019-01-18T06:57:58.111Z,101274.84
2019-01-18T07:00:32.104Z,101276.70
2019-01-18T07:03:01.184Z,101286.84
2019-01-18T07:05:29.890Z,101288.13
2019-01-18T07:07:58.883Z,101284.91
2019-01-18T07:10:27.588Z,101287.13
2019-01-18T07:12:56.866Z,101293.53
2019-01-18T07:15:25.859Z,101304.58
2019-01-18T07:17:54.757Z,101298.98
2019-01-18T07:20:23.419Z,101309.37
2019-01-18T07:22:52.084Z,101310.17
2019-01-18T07:25:25.918Z,101312.41
2019-01-18T07:27:54.605Z,101320.65
2019-01-18T07:30:30.225Z,101325.58
2019-01-18T07:32:59.160Z,101329.79
2019-01-18T07:35:28.050Z,101330.23
2019-01-18T07:37:56.689Z,101337.83
2019-01-18T07:40:28.598Z,101346.13
2019-01-18T07:42:57.326Z,101345.37
2019-01-18T07:45:28.226Z,101340.38
2019-01-18T07:47:57.220Z,101339.50
2019-01-18T07:50:26.129Z,101337.98
2019-01-18T07:52:54.955Z,101347.28
2019-01-18T07:55:23.892Z,101344.33
2019-01-18T07:57:52.783Z,101359.00
2019-01-18T08:00:26.993Z,101357.56
2019-01-18T08:02:55.991Z,101362.97
2019-01-18T08:05:27.344Z,101369.48
2019-01-18T08:07:56.446Z,101372.20
2019-01-18T08:10:25.433Z,101380.08
2019-01-18T08:12:54.271Z,101373.82
2019-01-18T08:15:24.733Z,101378.81
2019-01-18T08:17:53.743Z,101378.80
2019-01-18T08:20:24.376Z,101379.55
2019-01-18T08:22:53.766Z,101379.78
2019-01-18T08:25:22.755Z,101375.22
2019-01-18T08:27:51.424Z,101374.09
2019-01-18T08:30:24.925Z,101380.66
2019-01-18T08:32:54.365Z,101376.00
2019-01-18T08:35:23.915Z,101381.52
2019-01-18T08:37:53.863Z,101378.22
2019-01-18T08:40:25.256Z,101382.30
2019-01-18T08:42:54.333Z,101387.63
2019-01-18T08:45:29.160Z,101396.13
2019-01-18T08:47:58.062Z,101393.22
2019-01-18T08:50:26.777Z,101401.11
2019-01-18T08:52:55.468Z,101406.94
2019-01-18T08:55:24.411Z,101417.40
2019-01-18T08:57:53.315Z,101408.65
2019-01-18T09:00:23.738Z,101415.36
2019-01-18T09:02:52.323Z,101414.39
2019-01-18T09:05:23.468Z,101412.66
2019-01-18T09:07:52.078Z,101431.99
2019-01-18T09:10:23.395Z,101424.12
2019-01-18T09:12:52.006Z,101438.29
2019-01-18T09:15:20.668Z,101437.42
2019-01-18T09:17:49.303Z,101435.03
2019-01-18T09:20:23.225Z,101436.92
2019-01-18T09:22:51.819Z,101428.55
2019-01-18T09:25:21.004Z,101435.32
2019-01-18T09:27:50.246Z,101447.05
2019-01-18T09:30:24.102Z,101445.32
2019-01-18T09:32:53.967Z,101450.64
2019-01-18T09:35:23.671Z,101469.11
2019-01-18T09:37:52.378Z,101459.68
2019-01-18T09:40:23.509Z,101461.21
2019-01-18T09:42:52.211Z,101464.22
2019-01-18T09:45:20.885Z,101468.28
2019-01-18T09:47:49.872Z,101465.92
2019-01-18T09:50:20.750Z,101473.55
2019-01-18T09:52:49.488Z,101472.96
2019-01-18T09:55:18.594Z,101473.95
2019-01-18T09:57:47.343Z,101471.11
2019-01-18T10:00:19.020Z,101472.70
2019-01-18T10:02:47.651Z,101466.05
2019-01-18T10:05:16.723Z,101468.88
2019-01-18T10:07:45.719Z,101463.08
2019-01-18T10:10:16.759Z,101471.20
2019-01-18T10:12:46.057Z,101461.73
2019-01-18T10:15:18.029Z,101465.58
2019-01-18T10:17:46.677Z,101469.88
2019-01-18T10:20:16.221Z,101469.44
2019-01-18T10:22:45.826Z,101466.94
2019-01-18T10:25:14.935Z,101468.54
2019-01-18T10:27:43.916Z,101472.37
2019-01-18T10:30:18.337Z,101478.95
2019-01-18T10:32:47.427Z,101465.20
2019-01-18T10:35:17.647Z,101467.63
2019-01-18T10:37:46.754Z,101468.80
2019-01-18T10:40:15.524Z,101472.62
2019-01-18T10:42:44.836Z,101465.59
2019-01-18T10:45:14.351Z,101472.86
2019-01-18T10:47:43.542Z,101462.05
2019-01-18T10:50:15.213Z,101462.81
2019-01-18T10:52:44.190Z,101458.72
2019-01-18T10:55:13.125Z,101465.39
2019-01-18T10:57:42.177Z,101462.73
2019-01-18T11:00:14.449Z,101464.71
2019-01-18T11:02:43.440Z,101462.22
2019-01-18T11:05:12.641Z,101463.97
2019-01-18T11:07:41.632Z,101472.19
2019-01-18T11:10:10.957Z,101475.34
2019-01-18T11:12:39.637Z,101473.03
2019-01-18T11:15:10.973Z,101463.55
2019-01-18T11:17:39.589Z,101468.84
2019-01-18T11:20:13.044Z,101465.41
2019-01-18T11:22:41.668Z,101469.78
2019-01-18T11:25:10.734Z,101459.64
2019-01-18T11:27:39.334Z,101468.84
2019-01-18T11:30:11.484Z,101479.03
2019-01-18T11:32:40.480Z,101465.45
2019-01-18T11:35:09.596Z,101458.30
2019-01-18T11:37:38.672Z,101463.60
2019-01-18T11:40:11.661Z,101461.52
2019-01-18T11:42:40.657Z,101459.37
2019-01-18T11:45:09.460Z,101464.52
2019-01-18T11:47:38.216Z,101459.75
2019-01-18T11:50:10.132Z,101464.80
2019-01-18T11:52:39.087Z,101464.11
2019-01-18T11:55:08.077Z,101464.02
2019-01-18T11:57:36.699Z,101457.52
2019-01-18T12:00:08.625Z,101468.30
2019-01-18T12:02:37.300Z,101461.69
2019-01-18T12:05:06.389Z,101461.69
2019-01-18T12:07:35.300Z,101460.47
2019-01-18T12:10:04.671Z,101470.73
2019-01-18T12:12:33.595Z,101462.59
2019-01-18T12:15:02.269Z,101462.63
2019-01-18T12:17:30.892Z,101470.80
2019-01-18T12:19:59.830Z,101467.30
2019-01-18T12:22:28.562Z,101470.02
2019-01-18T12:24:57.437Z,101472.17
2019-01-18T12:27:26.428Z,101472.70
2019-01-18T12:29:55.729Z,101473.33
2019-01-18T12:32:28.728Z,101468.67
2019-01-18T12:34:55.357Z,101466.19
2019-01-18T12:37:24.059Z,101475.31
2019-01-18T12:39:52.932Z,101475.31
2019-01-18T12:42:21.940Z,101470.10
2019-01-18T12:44:50.563Z,101469.89
2019-01-18T12:47:19.300Z,101475.19
2019-01-18T12:49:47.932Z,101469.38
2019-01-18T12:52:16.884Z,101469.38
2019-01-18T12:54:45.571Z,101471.52
2019-01-18T12:57:14.206Z,101472.00
2019-01-18T12:59:42.798Z,101474.43
2019-01-18T13:02:11.493Z,101472.27
2019-01-18T13:04:40.557Z,101459.92
2019-01-18T13:07:09.819Z,101462.77
2019-01-18T13:09:38.432Z,101473.55
2019-01-18T13:12:07.088Z,101468.63
2019-01-18T13:14:36.079Z,101472.55
2019-01-18T13:17:04.844Z,101472.55
2019-01-18T13:19:33.465Z,101469.27
2019-01-18T13:22:02.107Z,101464.97
2019-01-18T13:24:31.035Z,101472.27
2019-01-18T13:26:59.663Z,101485.39
2019-01-18T13:29:28.310Z,101489.02
2019-01-18T13:31:56.939Z,101484.55
2019-01-18T13:34:25.879Z,101485.62
2019-01-18T13:36:54.576Z,101490.22
2019-01-18T13:39:23.298Z,101495.00
2019-01-18T13:41:52.274Z,101501.20
2019-01-18T13:44:20.968Z,101498.22
2019-01-18T13:46:49.932Z,101496.95
2019-01-18T13:49:18.528Z,101495.89
2019-01-18T13:51:47.472Z,101491.71
2019-01-18T13:54:16.197Z,101497.63
2019-01-18T13:56:45.086Z,101512.09
2019-01-18T13:59:14.389Z,101505.02
2019-01-18T14:01:43.382Z,101499.48
2019-01-18T14:04:12.362Z,101499.86
2019-01-18T14:06:40.967Z,101519.64
2019-01-18T14:09:10.466Z,101501.20
2019-01-18T14:11:39.359Z,101506.88
2019-01-18T14:14:08.352Z,101516.11
2019-01-18T14:16:37.555Z,101510.85
2019-01-18T14:19:06.173Z,101518.95
2019-01-18T14:21:35.127Z,101517.69
2019-01-18T14:24:04.117Z,101521.48
2019-01-18T14:26:33.010Z,101522.35
2019-01-18T14:29:01.900Z,101521.67
2019-01-18T14:31:30.531Z,101521.69
2019-01-18T14:33:59.505Z,101523.72
2019-01-18T14:36:28.475Z,101521.81
2019-01-18T14:38:57.468Z,101525.83
2019-01-18T14:41:30.945Z,101521.45
2019-01-18T14:43:57.095Z,101530.17
2019-01-18T14:46:25.731Z,101537.73
2019-01-18T14:48:54.672Z,101537.58
2019-01-18T14:51:23.765Z,101541.81
2019-01-18T14:53:52.966Z,101539.45
2019-01-18T14:56:21.818Z,101543.52
2019-01-18T14:58:50.747Z,101546.84
2019-01-18T15:01:19.745Z,101544.07
2019-01-18T15:03:48.741Z,101538.16
2019-01-18T15:06:17.628Z,101553.76
2019-01-18T15:08:46.261Z,101557.20
2019-01-18T15:11:14.889Z,101561.34
2019-01-18T15:13:43.791Z,101564.67
2019-01-18T15:16:12.726Z,101565.47
2019-01-18T15:18:41.298Z,101568.31
2019-01-18T15:21:10.258Z,101562.95
2019-01-18T15:23:38.917Z,101570.48
2019-01-18T15:26:07.621Z,101570.48
2019-01-18T15:28:36.526Z,101571.73
2019-01-18T15:31:06.542Z,101575.82
2019-01-18T15:33:35.249Z,101576.33
2019-01-18T15:36:04.097Z,101582.94
2019-01-18T15:38:32.722Z,101584.87
2019-01-18T15:41:01.697Z,101588.64
2019-01-18T15:43:30.416Z,101599.19
2019-01-18T15:45:59.377Z,101597.83
2019-01-18T15:48:27.991Z,101597.09
2019-01-18T15:50:57.001Z,101603.44
2019-01-18T15:53:25.956Z,101596.62
2019-01-18T15:55:55.762Z,101604.87
2019-01-18T15:58:24.770Z,101604.60
2019-01-18T16:00:53.644Z,101607.44
2019-01-18T16:03:22.644Z,101606.55
2019-01-18T16:05:51.529Z,101604.95
2019-01-18T16:08:20.154Z,101611.30
2019-01-18T16:10:49.115Z,101610.69
2019-01-18T16:13:18.264Z,101619.00
2019-01-18T16:16:02.694Z,101613.60
2019-01-18T16:18:31.650Z,101618.59
2019-01-18T16:21:00.276Z,101627.38
2019-01-18T16:23:28.897Z,101634.05
2019-01-18T16:25:57.615Z,101635.47
2019-01-18T16:28:26.506Z,101635.59
2019-01-18T16:30:55.488Z,101647.67
2019-01-18T16:33:24.388Z,101640.99
2019-01-18T16:35:53.694Z,101642.91
2019-01-18T16:38:22.383Z,101647.36
2019-01-18T16:40:51.268Z,101648.75
2019-01-18T16:43:23.537Z,101651.72
2019-01-18T16:45:52.660Z,101649.66
2019-01-18T16:48:21.436Z,101645.00
2019-01-18T16:50:50.634Z,101643.65
2019-01-18T16:53:19.528Z,101640.61
2019-01-18T16:55:48.637Z,101640.80
2019-01-18T16:58:17.426Z,101643.63
2019-01-18T17:00:47.819Z,101646.14
2019-01-18T17:03:16.461Z,101651.41
2019-01-18T17:05:45.165Z,101644.38
2019-01-18T17:08:13.776Z,101651.23
2019-01-18T17:10:42.877Z,101654.83
2019-01-18T17:13:11.554Z,101649.66
2019-01-18T17:15:40.216Z,101656.72
2019-01-18T17:18:09.257Z,101658.74
2019-01-18T17:20:40.084Z,101658.30
2019-01-18T17:23:09.079Z,101659.39
2019-01-18T17:25:38.082Z,101660.38
2019-01-18T17:28:06.840Z,101668.59
2019-01-18T17:30:35.957Z,101662.48
2019-01-18T17:33:05.156Z,101660.72
2019-01-18T17:35:49.595Z,101664.09
2019-01-18T17:38:23.743Z,101658.12
2019-01-18T17:41:00.975Z,101669.19
2019-01-18T17:44:00.918Z,101669.91
2019-01-18T17:47:01.770Z,101668.16
2019-01-18T17:49:58.821Z,101666.86
2019-01-18T17:52:52.290Z,101667.13
2019-01-18T17:55:59.480Z,101663.99
2019-01-18T17:59:08.715Z,101667.67
2019-01-18T18:01:57.267Z,101669.66
2019-01-18T18:05:03.537Z,101676.81
2019-01-18T18:07:58.659Z,101675.93
2019-01-18T18:10:57.692Z,101674.38
2019-01-18T18:13:46.511Z,101680.33
2019-01-18T18:16:45.041Z,101679.52
2019-01-18T18:19:57.294Z,101679.85
2019-01-18T18:22:55.175Z,101684.39
2019-01-18T18:25:46.777Z,101683.84
2019-01-18T18:28:56.318Z,101686.89
2019-01-18T18:31:46.938Z,101687.84
2019-01-18T18:34:58.323Z,101693.34
2019-01-18T18:37:45.088Z,101693.03
2019-01-18T18:41:01.547Z,101695.96
2019-01-18T18:44:13.238Z,101694.44
2019-01-18T18:47:14.240Z,101695.56
2019-01-18T18:50:02.090Z,101696.69
2019-01-18T18:52:47.786Z,101697.45
2019-01-18T18:55:45.236Z,101696.48
2019-01-18T18:58:44.988Z,101698.36
2019-01-18T19:01:51.866Z,101704.56
2019-01-18T19:04:30.416Z,101708.41
2019-01-18T19:07:48.193Z,101699.80
2019-01-18T19:10:34.875Z,101710.69
2019-01-18T19:13:32.403Z,101711.50
2019-01-18T19:16:28.649Z,101716.17
2019-01-18T19:19:33.605Z,101715.73
2019-01-18T19:22:35.342Z,101717.42
2019-01-18T19:25:35.198Z,101719.98
2019-01-18T19:28:44.378Z,101722.38
2019-01-18T19:31:41.706Z,101731.66
2019-01-18T19:34:34.068Z,101730.70
2019-01-18T19:37:24.054Z,101732.95
2019-01-18T19:40:18.857Z,101732.30
2019-01-18T19:43:36.917Z,101740.34
2019-01-18T19:46:31.026Z,101748.38
2019-01-18T19:49:33.911Z,101750.25
2019-01-18T19:52:56.525Z,101753.26
2019-01-18T19:56:21.734Z,101753.14
2019-01-18T19:59:24.723Z,101762.97
2019-01-18T20:02:32.015Z,101757.38
2019-01-18T20:05:28.742Z,101757.58
2019-01-18T20:08:34.801Z,101761.77
2019-01-18T20:11:33.415Z,101769.20
2019-01-18T20:14:27.883Z,101769.93
2019-01-18T20:17:29.569Z,101768.25
2019-01-18T20:20:21.493Z,101774.25
2019-01-18T20:23:30.173Z,101771.95
2019-01-18T20:26:19.256Z,101774.31
2019-01-18T20:29:10.867Z,101786.97
2019-01-18T20:32:05.226Z,101785.68
2019-01-18T20:35:02.675Z,101782.48
2019-01-18T20:38:07.591Z,101787.36
2019-01-18T20:41:13.245Z,101787.01
2019-01-18T20:44:26.572Z,101791.20
2019-01-18T20:47:31.918Z,101792.80
2019-01-18T20:50:33.226Z,101792.94
2019-01-18T20:53:36.103Z,101799.42
2019-01-18T20:56:26.663Z,101800.22
2019-01-18T20:59:11.021Z,101807.05
2019-01-18T21:02:00.578Z,101805.34
2019-01-18T21:05:22.742Z,101805.17
2019-01-18T21:08:12.595Z,101803.34
2019-01-18T21:11:20.054Z,101805.27
2019-01-18T21:14:05.374Z,101803.67
2019-01-18T21:17:07.831Z,101806.61
2019-01-18T21:20:33.087Z,101809.83
2019-01-18T21:23:52.763Z,101809.95
2019-01-18T21:27:07.416Z,101812.37
2019-01-18T21:30:03.763Z,101805.92
2019-01-18T21:32:48.218Z,101810.97
2019-01-18T21:35:46.088Z,101817.77
2019-01-18T21:38:50.126Z,101816.61
2019-01-18T21:41:34.017Z,101823.98
2019-01-18T21:44:58.566Z,101827.04
2019-01-18T21:48:12.701Z,101829.00
2019-01-18T21:51:14.523Z,101832.00
2019-01-18T21:53:48.568Z,101824.45
2019-01-18T21:57:00.890Z,101824.80
2019-01-18T21:59:57.841Z,101834.25
2019-01-18T22:02:53.360Z,101830.16
2019-01-18T22:06:01.662Z,101832.80
2019-01-18T22:08:52.018Z,101834.39
2019-01-18T22:11:59.351Z,101834.56
2019-01-18T22:15:05.412Z,101838.51
2019-01-18T22:17:47.410Z,101840.64
2019-01-18T22:20:44.847Z,101846.17
2019-01-18T22:23:51.093Z,101847.94
2019-01-18T22:26:40.799Z,101850.16
2019-01-18T22:30:06.137Z,101853.07
2019-01-18T22:33:04.107Z,101853.13
2019-01-18T22:36:00.530Z,101851.23
2019-01-18T22:39:22.702Z,101851.72
2019-01-18T22:42:19.405Z,101854.59
2019-01-18T22:45:25.591Z,101852.51
2019-01-18T22:48:33.292Z,101859.77
2019-01-18T22:51:19.967Z,101857.06
2019-01-18T22:54:23.401Z,101855.22
2019-01-18T22:57:18.618Z,101857.44
2019-01-18T23:00:42.700Z,101857.37
2019-01-18T23:03:53.712Z,101862.73
2019-01-18T23:06:52.570Z,101861.84
2019-01-18T23:09:41.086Z,101863.78
2019-01-18T23:12:42.780Z,101862.56
2019-01-18T23:15:43.711Z,101870.35
2019-01-18T23:18:27.259Z,101863.76
2019-01-18T23:21:26.154Z,101871.95
2019-01-18T23:24:03.111Z,101873.23
2019-01-18T23:27:12.055Z,101885.13
2019-01-18T23:29:51.914Z,101871.75
2019-01-18T23:33:03.950Z,101879.55
2019-01-18T23:35:53.292Z,101881.48
2019-01-18T23:39:09.696Z,101867.94
2019-01-18T23:42:23.336Z,101878.44
2019-01-18T23:45:34.420Z,101882.81
2019-01-18T23:48:36.670Z,101888.17
2019-01-18T23:51:36.196Z,101882.91
2019-01-18T23:54:42.060Z,101883.39
2019-01-18T23:57:20.473Z,101890.96
