createdAt,value
2022-12-31T00:01:52.897Z,22.61
2022-12-31T00:04:19.259Z,22.59
2022-12-31T00:06:45.608Z,22.59
2022-12-31T00:09:12.005Z,22.60
2022-12-31T00:11:38.382Z,22.59
2022-12-31T00:14:04.761Z,22.58
2022-12-31T00:16:31.181Z,22.57
2022-12-31T00:18:57.534Z,22.58
2022-12-31T00:21:25.118Z,22.59
2022-12-31T00:23:50.258Z,22.56
2022-12-31T00:26:16.631Z,22.58
2022-12-31T00:28:43.073Z,22.57
2022-12-31T00:31:09.542Z,22.57
2022-12-31T00:33:35.879Z,22.56
2022-12-31T00:36:02.251Z,22.56
2022-12-31T00:38:28.649Z,22.56
2022-12-31T00:40:56.023Z,22.55
2022-12-31T00:43:21.412Z,22.54
2022-12-31T00:45:48.743Z,22.54
2022-12-31T00:48:14.171Z,22.54
2022-12-31T00:50:40.519Z,22.55
2022-12-31T00:53:06.904Z,22.53
2022-12-31T00:55:33.250Z,22.53
2022-12-31T00:57:59.627Z,22.51
2022-12-31T01:00:25.963Z,22.53
2022-12-31T01:02:52.487Z,22.51
2022-12-31T01:05:18.723Z,22.51
2022-12-31T01:07:45.117Z,22.52
2022-12-31T01:10:11.508Z,22.52
2022-12-31T01:12:37.911Z,22.50
2022-12-31T01:15:04.260Z,22.49
2022-12-31T01:17:30.654Z,22.49
2022-12-31T01:19:56.992Z,22.49
2022-12-31T01:22:23.478Z,22.48
2022-12-31T01:24:49.822Z,22.47
2022-12-31T01:27:16.211Z,22.46
2022-12-31T01:29:42.556Z,22.46
2022-12-31T01:32:08.947Z,22.45
2022-12-31T01:34:35.330Z,22.45
2022-12-31T01:37:01.712Z,22.45
2022-12-31T01:39:28.082Z,22.44
2022-12-31T01:41:54.477Z,22.43
2022-12-31T01:44:20.824Z,22.44
2022-12-31T01:46:47.248Z,22.44
2022-12-31T01:49:13.587Z,22.43
2022-12-31T01:51:40.010Z,22.43
2022-12-31T01:54:06.366Z,22.44
2022-12-31T01:56:32.728Z,22.45
2022-12-31T01:58:59.080Z,22.46
2022-12-31T02:01:25.576Z,22.45
2022-12-31T02:03:51.864Z,22.44
2022-12-31T02:06:18.298Z,22.44
2022-12-31T02:08:44.645Z,22.45
2022-12-31T02:11:11.079Z,22.45
2022-12-31T02:13:37.422Z,22.45
2022-12-31T02:16:03.840Z,22.46
2022-12-31T02:18:30.169Z,22.48
2022-12-31T02:20:56.585Z,22.46
2022-12-31T02:23:22.960Z,22.46
2022-12-31T02:25:49.353Z,22.47
2022-12-31T02:28:15.698Z,22.46
2022-12-31T02:30:42.115Z,22.47
2022-12-31T02:33:08.467Z,22.47
2022-12-31T02:35:34.863Z,22.46
2022-12-31T02:38:01.225Z,22.46
2022-12-31T02:40:27.608Z,22.47
2022-12-31T02:42:55.753Z,22.46
2022-12-31T02:45:20.344Z,22.47
2022-12-31T02:47:46.724Z,22.48
2022-12-31T02:50:13.130Z,22.47
2022-12-31T02:52:39.481Z,22.47
2022-12-31T02:55:05.894Z,22.47
2022-12-31T02:57:32.241Z,22.48
2022-12-31T02:59:58.626Z,22.49
2022-12-31T03:02:25.113Z,22.49
2022-12-31T03:04:51.394Z,22.48
2022-12-31T03:07:17.735Z,22.48
2022-12-31T03:09:44.146Z,22.47
2022-12-31T03:12:10.510Z,22.47
2022-12-31T03:14:36.901Z,22.48
2022-12-31T03:17:03.249Z,22.47
2022-12-31T03:19:29.663Z,22.47
2022-12-31T03:21:56.011Z,22.48
2022-12-31T03:24:22.427Z,22.48
2022-12-31T03:26:48.781Z,22.49
2022-12-31T03:29:15.206Z,22.50
2022-12-31T03:31:41.627Z,22.50
2022-12-31T03:34:07.971Z,22.50
2022-12-31T03:36:34.335Z,22.52
2022-12-31T03:39:00.718Z,22.52
2022-12-31T03:41:27.068Z,22.53
2022-12-31T03:43:53.477Z,22.53
2022-12-31T03:46:19.872Z,22.52
2022-12-31T03:48:46.211Z,22.53
2022-12-31T03:51:12.569Z,22.54
2022-12-31T03:53:38.964Z,22.55
2022-12-31T03:56:05.323Z,22.55
2022-12-31T03:58:31.710Z,22.55
2022-12-31T04:00:58.178Z,22.55
2022-12-31T04:03:24.528Z,22.56
2022-12-31T04:05:50.816Z,22.58
2022-12-31T04:08:17.186Z,22.55
2022-12-31T04:10:43.576Z,22.55
2022-12-31T04:13:09.942Z,22.56
2022-12-31T04:15:36.334Z,22.55
2022-12-31T04:18:02.668Z,22.56
2022-12-31T04:20:29.061Z,22.56
2022-12-31T04:22:55.437Z,22.56
2022-12-31T04:25:21.831Z,22.56
2022-12-31T04:27:48.206Z,22.55
2022-12-31T04:30:14.597Z,22.55
2022-12-31T04:32:40.931Z,22.55
2022-12-31T04:35:07.346Z,22.55
2022-12-31T04:37:33.682Z,22.55
2022-12-31T04:40:05.455Z,22.56
2022-12-31T04:42:26.479Z,22.56
2022-12-31T04:44:52.879Z,22.55
2022-12-31T04:47:23.568Z,22.56
2022-12-31T04:49:45.643Z,22.58
2022-12-31T04:52:12.023Z,22.56
2022-12-31T04:54:38.411Z,22.58
2022-12-31T04:57:04.792Z,22.57
2022-12-31T04:59:31.173Z,22.56
2022-12-31T05:01:57.722Z,22.57
2022-12-31T05:04:23.903Z,22.58
2022-12-31T05:06:50.254Z,22.59
2022-12-31T05:09:16.668Z,22.60
2022-12-31T05:11:43.010Z,22.58
2022-12-31T05:14:09.400Z,22.60
2022-12-31T05:16:35.827Z,22.60
2022-12-31T05:19:02.150Z,22.60
2022-12-31T05:21:28.525Z,22.60
2022-12-31T05:23:55.063Z,22.60
2022-12-31T05:26:21.417Z,22.58
2022-12-31T05:28:47.816Z,22.60
2022-12-31T05:31:14.249Z,22.59
2022-12-31T05:33:40.596Z,22.59
2022-12-31T05:36:06.938Z,22.59
2022-12-31T05:38:33.321Z,22.61
2022-12-31T05:40:59.688Z,22.60
2022-12-31T05:43:26.107Z,22.59
2022-12-31T05:45:52.509Z,22.60
2022-12-31T05:48:18.922Z,22.59
2022-12-31T05:50:45.261Z,22.60
2022-12-31T05:53:11.680Z,22.59
2022-12-31T05:55:38.027Z,22.59
2022-12-31T05:58:05.721Z,22.59
2022-12-31T06:00:30.760Z,22.60
2022-12-31T06:02:57.310Z,22.59
2022-12-31T06:05:26.358Z,22.60
2022-12-31T06:07:49.895Z,22.63
2022-12-31T06:10:16.237Z,22.63
2022-12-31T06:12:42.621Z,22.62
2022-12-31T06:15:08.996Z,22.62
2022-12-31T06:17:35.387Z,22.63
2022-12-31T06:20:04.853Z,22.62
2022-12-31T06:22:28.165Z,22.61
2022-12-31T06:24:54.537Z,22.60
2022-12-31T06:27:20.914Z,22.60
2022-12-31T06:29:47.287Z,22.59
2022-12-31T06:32:13.677Z,22.59
2022-12-31T06:34:40.067Z,22.57
2022-12-31T06:37:06.484Z,22.58
2022-12-31T06:39:32.811Z,22.57
2022-12-31T06:42:00.433Z,22.57
2022-12-31T06:44:25.600Z,22.55
2022-12-31T06:46:52.096Z,22.56
2022-12-31T06:49:18.382Z,22.57
2022-12-31T06:51:44.748Z,22.55
2022-12-31T06:54:11.104Z,22.56
2022-12-31T06:56:37.520Z,22.56
2022-12-31T06:59:03.875Z,22.57
2022-12-31T07:01:30.345Z,22.54
2022-12-31T07:03:56.616Z,22.53
2022-12-31T07:06:22.998Z,22.52
2022-12-31T07:08:50.370Z,22.54
2022-12-31T07:11:15.761Z,22.51
2022-12-31T07:13:42.115Z,22.53
2022-12-31T07:16:08.572Z,22.53
2022-12-31T07:18:34.872Z,22.53
2022-12-31T07:21:01.259Z,22.52
2022-12-31T07:23:27.628Z,22.54
2022-12-31T07:25:54.015Z,22.53
2022-12-31T07:28:20.385Z,22.54
2022-12-31T07:30:46.785Z,22.56
2022-12-31T07:33:13.177Z,22.55
2022-12-31T07:35:39.587Z,22.56
2022-12-31T07:38:05.927Z,22.56
2022-12-31T07:40:33.558Z,22.56
2022-12-31T07:42:58.701Z,22.57
2022-12-31T07:45:25.126Z,22.57
2022-12-31T07:47:51.461Z,22.57
2022-12-31T07:50:17.908Z,22.56
2022-12-31T07:52:44.257Z,22.57
2022-12-31T07:55:10.695Z,22.58
2022-12-31T07:57:37.045Z,22.58
2022-12-31T08:00:03.441Z,22.61
2022-12-31T08:02:30.964Z,22.60
2022-12-31T08:04:56.207Z,22.60
2022-12-31T08:07:22.596Z,22.60
2022-12-31T08:09:48.980Z,22.61
2022-12-31T08:12:15.342Z,22.62
2022-12-31T08:26:48.190Z,23.32
2022-12-31T08:29:11.114Z,22.49
2022-12-31T08:31:37.542Z,22.51
2022-12-31T08:34:05.968Z,22.55
2022-12-31T08:36:30.270Z,22.56
2022-12-31T08:38:56.619Z,22.57
2022-12-31T08:41:23.012Z,22.58
2022-12-31T08:43:49.360Z,22.59
2022-12-31T08:46:15.833Z,22.59
2022-12-31T08:48:42.110Z,22.60
2022-12-31T08:51:08.502Z,22.63
2022-12-31T08:53:34.844Z,22.64
2022-12-31T08:56:01.227Z,22.65
2022-12-31T08:58:27.570Z,22.65
2022-12-31T09:00:54.049Z,22.68
2022-12-31T09:03:20.317Z,22.69
2022-12-31T09:05:46.701Z,22.69
2022-12-31T09:08:13.073Z,22.70
2022-12-31T09:10:39.485Z,22.70
2022-12-31T09:13:05.819Z,22.72
2022-12-31T09:15:32.250Z,22.73
2022-12-31T09:17:58.588Z,22.72
2022-12-31T09:20:24.989Z,22.75
2022-12-31T09:22:51.336Z,22.75
2022-12-31T09:25:17.756Z,22.77
2022-12-31T09:27:44.088Z,22.77
2022-12-31T09:30:10.522Z,22.78
2022-12-31T09:32:36.862Z,22.79
2022-12-31T09:35:03.280Z,22.79
2022-12-31T09:37:29.628Z,22.80
2022-12-31T09:39:56.006Z,22.80
2022-12-31T09:42:22.383Z,22.82
2022-12-31T09:44:48.768Z,22.83
2022-12-31T09:47:15.115Z,22.82
2022-12-31T09:49:41.632Z,22.83
2022-12-31T09:54:53.320Z,22.84
2022-12-31T09:57:19.652Z,22.85
2022-12-31T09:59:46.052Z,22.87
2022-12-31T10:02:12.603Z,22.88
2022-12-31T10:04:38.777Z,22.87
2022-12-31T10:07:05.126Z,22.88
2022-12-31T10:09:31.576Z,22.90
2022-12-31T10:11:57.921Z,22.89
2022-12-31T10:14:24.305Z,22.91
2022-12-31T10:16:50.695Z,22.92
2022-12-31T10:19:17.070Z,22.92
2022-12-31T10:21:43.463Z,22.94
2022-12-31T10:24:09.838Z,22.95
2022-12-31T10:26:36.173Z,22.95
2022-12-31T10:29:02.569Z,22.98
2022-12-31T10:31:28.899Z,22.98
2022-12-31T10:33:55.290Z,22.99
2022-12-31T10:36:21.639Z,23.01
2022-12-31T10:38:48.127Z,23.03
2022-12-31T10:41:14.457Z,23.04
2022-12-31T10:43:40.908Z,23.04
2022-12-31T10:46:07.287Z,23.05
2022-12-31T10:48:33.643Z,23.07
2022-12-31T10:51:00.018Z,23.08
2022-12-31T10:53:26.414Z,23.09
2022-12-31T10:55:52.786Z,23.10
2022-12-31T10:58:19.182Z,23.10
2022-12-31T11:00:45.517Z,23.12
2022-12-31T11:03:11.977Z,23.13
2022-12-31T11:05:38.380Z,23.15
2022-12-31T11:08:04.764Z,23.16
2022-12-31T11:10:31.099Z,23.16
2022-12-31T11:12:58.803Z,23.20
2022-12-31T11:15:23.856Z,23.22
2022-12-31T11:17:50.281Z,23.23
2022-12-31T11:20:16.618Z,23.25
2022-12-31T11:22:43.060Z,23.25
2022-12-31T11:25:09.373Z,23.28
2022-12-31T11:27:35.768Z,23.28
2022-12-31T11:30:02.105Z,23.30
2022-12-31T11:32:28.507Z,23.31
2022-12-31T11:34:54.859Z,23.33
2022-12-31T11:37:21.252Z,23.33
2022-12-31T11:39:47.622Z,23.33
2022-12-31T11:42:13.980Z,23.36
2022-12-31T11:44:40.363Z,23.37
2022-12-31T11:47:06.754Z,23.40
2022-12-31T11:49:33.088Z,23.43
2022-12-31T11:51:59.477Z,23.43
2022-12-31T11:54:25.819Z,23.47
2022-12-31T11:56:52.220Z,23.48
2022-12-31T11:59:19.893Z,23.51
2022-12-31T12:01:44.968Z,23.55
2022-12-31T12:04:11.358Z,23.56
2022-12-31T12:06:37.722Z,23.59
2022-12-31T12:09:04.070Z,23.62
2022-12-31T12:11:30.501Z,23.68
2022-12-31T12:13:56.845Z,23.74
2022-12-31T12:16:23.345Z,23.81
2022-12-31T12:18:49.635Z,23.86
2022-12-31T12:21:16.049Z,23.94
2022-12-31T12:23:42.427Z,23.94
2022-12-31T12:26:08.821Z,23.96
2022-12-31T12:28:38.396Z,23.97
2022-12-31T12:31:01.669Z,23.97
2022-12-31T12:33:28.001Z,23.99
2022-12-31T12:35:54.385Z,24.05
2022-12-31T12:38:20.755Z,23.99
2022-12-31T12:40:47.129Z,23.99
2022-12-31T12:43:13.506Z,23.99
2022-12-31T12:45:39.884Z,24.08
2022-12-31T12:48:06.259Z,24.08
2022-12-31T12:50:32.644Z,24.02
2022-12-31T12:52:59.733Z,24.02
2022-12-31T12:55:25.407Z,24.16
2022-12-31T12:57:51.743Z,24.16
2022-12-31T13:00:18.166Z,24.17
2022-12-31T13:02:44.522Z,24.17
2022-12-31T13:05:10.924Z,24.13
2022-12-31T13:07:37.259Z,24.18
2022-12-31T13:10:03.666Z,24.10
2022-12-31T13:12:48.984Z,24.12
2022-12-31T13:14:56.384Z,24.21
2022-12-31T13:17:22.730Z,24.25
2022-12-31T13:19:49.143Z,24.22
2022-12-31T13:22:15.471Z,24.24
2022-12-31T13:24:41.997Z,24.24
2022-12-31T13:27:08.337Z,24.26
2022-12-31T13:29:34.862Z,24.26
2022-12-31T13:32:01.248Z,24.27
2022-12-31T13:34:27.594Z,24.27
2022-12-31T13:36:53.924Z,24.27
2022-12-31T13:39:20.331Z,24.28
2022-12-31T13:41:46.665Z,24.18
2022-12-31T13:44:13.061Z,24.24
2022-12-31T13:46:39.391Z,24.24
2022-12-31T13:49:05.814Z,24.18
2022-12-31T13:51:32.155Z,24.03
2022-12-31T13:53:58.543Z,24.18
2022-12-31T13:56:25.971Z,24.20
2022-12-31T13:58:51.288Z,24.23
2022-12-31T14:01:17.710Z,24.23
2022-12-31T14:03:44.046Z,24.18
2022-12-31T14:06:10.384Z,24.18
2022-12-31T14:08:36.777Z,24.20
2022-12-31T14:11:03.107Z,24.12
2022-12-31T14:13:34.583Z,24.04
2022-12-31T14:15:55.886Z,24.04
2022-12-31T14:18:22.276Z,24.01
2022-12-31T14:20:48.625Z,23.99
2022-12-31T14:23:15.000Z,23.91
2022-12-31T14:25:41.363Z,23.93
2022-12-31T14:28:07.735Z,23.88
2022-12-31T14:30:34.103Z,23.91
2022-12-31T14:33:00.497Z,23.90
2022-12-31T14:35:26.849Z,23.73
2022-12-31T14:37:53.266Z,23.84
2022-12-31T14:40:19.612Z,23.81
2022-12-31T14:42:46.008Z,23.87
2022-12-31T14:45:12.337Z,23.82
2022-12-31T14:47:38.757Z,23.79
2022-12-31T14:50:05.103Z,23.79
2022-12-31T14:52:31.518Z,23.78
2022-12-31T14:54:57.847Z,23.75
2022-12-31T14:57:24.263Z,23.75
2022-12-31T14:59:50.609Z,23.73
2022-12-31T15:02:17.154Z,23.63
2022-12-31T15:04:43.397Z,23.63
2022-12-31T15:07:09.772Z,23.66
2022-12-31T15:09:36.153Z,23.72
2022-12-31T15:12:02.561Z,23.80
2022-12-31T15:14:33.702Z,23.81
2022-12-31T15:16:55.294Z,23.80
2022-12-31T15:19:21.689Z,23.82
2022-12-31T15:21:48.105Z,23.82
2022-12-31T15:24:14.450Z,23.85
2022-12-31T15:26:40.888Z,23.82
2022-12-31T15:29:07.221Z,23.82
2022-12-31T15:31:33.633Z,23.80
2022-12-31T15:33:59.957Z,23.82
2022-12-31T15:36:26.364Z,23.80
2022-12-31T15:38:52.722Z,23.80
2022-12-31T15:41:19.135Z,23.82
2022-12-31T15:43:45.473Z,23.82
2022-12-31T15:46:11.899Z,23.79
2022-12-31T15:48:38.202Z,23.81
2022-12-31T15:51:04.616Z,23.81
2022-12-31T15:53:30.982Z,23.79
2022-12-31T15:55:57.363Z,23.81
2022-12-31T15:58:23.699Z,23.79
2022-12-31T16:00:50.118Z,23.77
2022-12-31T16:03:16.629Z,23.77
2022-12-31T16:05:42.871Z,23.75
2022-12-31T16:08:09.206Z,23.73
2022-12-31T16:10:37.653Z,23.72
2022-12-31T16:13:02.015Z,23.71
2022-12-31T16:15:28.439Z,23.72
2022-12-31T16:17:54.773Z,23.68
2022-12-31T16:20:21.162Z,23.65
2022-12-31T16:22:47.501Z,23.66
2022-12-31T16:25:31.172Z,23.66
2022-12-31T16:27:40.273Z,23.63
2022-12-31T16:30:06.669Z,23.62
2022-12-31T16:32:33.027Z,23.60
2022-12-31T16:34:59.407Z,23.60
2022-12-31T16:37:25.779Z,23.54
2022-12-31T16:39:52.157Z,23.59
2022-12-31T16:42:18.523Z,23.59
2022-12-31T16:44:44.928Z,23.65
2022-12-31T16:47:11.275Z,23.46
2022-12-31T16:49:38.889Z,23.56
2022-12-31T16:52:04.082Z,23.65
2022-12-31T16:54:30.489Z,23.66
2022-12-31T16:56:56.833Z,23.63
2022-12-31T16:59:24.132Z,23.61
2022-12-31T17:01:49.705Z,23.63
2022-12-31T17:04:16.013Z,23.59
2022-12-31T17:06:42.359Z,23.59
2022-12-31T17:09:08.744Z,23.58
2022-12-31T17:11:35.117Z,23.55
2022-12-31T17:14:01.503Z,23.50
2022-12-31T17:16:27.897Z,23.46
2022-12-31T17:18:54.241Z,23.49
2022-12-31T17:21:20.592Z,23.51
2022-12-31T17:23:46.982Z,23.52
2022-12-31T17:26:13.354Z,23.47
2022-12-31T17:28:39.800Z,23.43
2022-12-31T17:31:06.191Z,23.46
2022-12-31T17:33:32.552Z,23.41
2022-12-31T17:35:58.882Z,23.41
2022-12-31T17:38:25.300Z,23.39
2022-12-31T17:40:52.431Z,23.38
2022-12-31T17:43:18.117Z,23.40
2022-12-31T17:45:44.492Z,23.39
2022-12-31T17:48:10.884Z,23.39
2022-12-31T17:50:37.310Z,23.37
2022-12-31T17:53:03.709Z,23.36
2022-12-31T17:55:30.044Z,23.33
2022-12-31T17:57:56.462Z,23.33
2022-12-31T18:00:22.818Z,23.30
2022-12-31T18:02:49.243Z,23.33
2022-12-31T18:05:15.574Z,23.30
2022-12-31T18:07:41.957Z,23.28
2022-12-31T18:10:08.346Z,23.28
2022-12-31T18:12:34.714Z,23.27
2022-12-31T18:15:01.062Z,23.26
2022-12-31T18:17:27.445Z,23.25
2022-12-31T18:20:04.876Z,23.24
2022-12-31T18:22:20.211Z,23.21
2022-12-31T18:24:46.561Z,23.22
2022-12-31T18:27:12.979Z,23.19
2022-12-31T18:29:39.353Z,23.17
2022-12-31T18:32:05.743Z,23.17
2022-12-31T18:34:32.094Z,23.17
2022-12-31T18:36:58.481Z,23.17
2022-12-31T18:39:24.832Z,23.16
2022-12-31T18:41:51.221Z,23.15
2022-12-31T18:44:17.557Z,23.11
2022-12-31T18:46:43.961Z,23.15
2022-12-31T18:49:10.347Z,23.15
2022-12-31T18:51:36.728Z,23.12
2022-12-31T18:54:03.103Z,23.14
2022-12-31T18:56:29.459Z,23.09
2022-12-31T18:58:55.888Z,23.09
2022-12-31T19:01:22.321Z,23.10
2022-12-31T19:03:48.658Z,23.08
2022-12-31T19:06:16.207Z,23.08
2022-12-31T19:08:41.419Z,23.10
2022-12-31T19:11:07.764Z,23.06
2022-12-31T19:13:34.186Z,23.02
2022-12-31T19:16:00.556Z,23.07
2022-12-31T19:18:26.930Z,23.06
2022-12-31T19:20:53.308Z,23.02
2022-12-31T19:23:19.775Z,22.98
2022-12-31T19:25:46.049Z,23.00
2022-12-31T19:28:12.423Z,22.97
2022-12-31T19:30:38.767Z,22.96
2022-12-31T19:33:05.153Z,22.97
2022-12-31T19:35:31.509Z,22.96
2022-12-31T19:37:57.921Z,22.96
2022-12-31T19:40:24.281Z,22.95
2022-12-31T19:42:50.704Z,22.94
2022-12-31T19:45:17.092Z,22.93
2022-12-31T19:47:43.463Z,22.90
2022-12-31T19:50:09.834Z,22.94
2022-12-31T19:52:36.272Z,22.92
2022-12-31T19:55:02.612Z,22.91
2022-12-31T19:57:29.008Z,22.89
2022-12-31T19:59:55.352Z,22.90
2022-12-31T20:02:21.941Z,22.87
2022-12-31T20:04:48.102Z,22.88
2022-12-31T20:07:14.486Z,22.86
2022-12-31T20:09:40.875Z,22.86
2022-12-31T20:12:07.288Z,22.86
2022-12-31T20:14:34.611Z,22.84
2022-12-31T20:17:00.099Z,22.83
2022-12-31T20:19:26.394Z,22.84
2022-12-31T20:21:55.230Z,22.85
2022-12-31T20:24:21.569Z,22.83
2022-12-31T20:26:48.004Z,22.82
2022-12-31T20:29:14.341Z,22.82
2022-12-31T20:31:40.755Z,22.83
2022-12-31T20:34:07.188Z,22.82
2022-12-31T20:36:33.522Z,22.80
2022-12-31T20:38:59.941Z,22.79
2022-12-31T20:41:26.334Z,22.80
2022-12-31T20:43:52.703Z,22.77
2022-12-31T20:46:19.148Z,22.79
2022-12-31T20:48:45.458Z,22.76
2022-12-31T20:51:11.853Z,22.76
2022-12-31T20:53:38.257Z,22.78
2022-12-31T20:56:04.693Z,22.74
2022-12-31T20:58:31.037Z,22.76
2022-12-31T21:00:57.627Z,22.75
2022-12-31T21:04:03.184Z,22.74
2022-12-31T21:05:50.354Z,22.71
2022-12-31T21:08:16.551Z,22.75
2022-12-31T21:10:42.963Z,22.75
2022-12-31T21:13:09.305Z,22.74
2022-12-31T21:15:35.765Z,22.74
2022-12-31T21:18:02.074Z,22.72
2022-12-31T21:20:28.473Z,22.73
2022-12-31T21:22:54.821Z,22.73
2022-12-31T21:25:21.211Z,22.71
2022-12-31T21:27:47.542Z,22.69
2022-12-31T21:30:19.062Z,22.70
2022-12-31T21:32:40.306Z,22.71
2022-12-31T21:35:41.233Z,22.71
2022-12-31T21:37:58.802Z,22.72
2022-12-31T21:39:59.498Z,22.70
2022-12-31T21:42:25.879Z,22.70
2022-12-31T21:44:52.266Z,22.69
2022-12-31T21:47:36.496Z,22.67
2022-12-31T21:49:45.034Z,22.69
2022-12-31T21:52:11.407Z,22.68
2022-12-31T21:54:37.872Z,22.65
2022-12-31T21:57:04.247Z,22.66
2022-12-31T21:59:30.656Z,22.66
2022-12-31T22:01:57.147Z,22.63
2022-12-31T22:05:00.292Z,22.66
2022-12-31T22:06:49.768Z,22.65
2022-12-31T22:09:16.171Z,22.63
2022-12-31T22:11:42.501Z,22.63
2022-12-31T22:14:08.899Z,22.62
2022-12-31T22:16:35.298Z,22.62
2022-12-31T22:19:01.660Z,22.61
2022-12-31T22:21:28.013Z,22.63
2022-12-31T22:23:54.418Z,22.59
2022-12-31T22:26:20.741Z,22.62
2022-12-31T22:28:47.127Z,22.61
2022-12-31T22:31:13.580Z,22.59
2022-12-31T22:33:39.861Z,22.62
2022-12-31T22:36:07.183Z,22.58
2022-12-31T22:38:32.636Z,22.58
2022-12-31T22:40:58.975Z,22.60
2022-12-31T22:43:25.368Z,22.58
2022-12-31T22:45:51.730Z,22.56
2022-12-31T22:48:18.130Z,22.56
2022-12-31T22:50:44.460Z,22.57
2022-12-31T22:53:11.918Z,22.58
2022-12-31T22:55:38.260Z,22.57
2022-12-31T22:58:04.672Z,22.55
2022-12-31T23:00:31.007Z,22.56
2022-12-31T23:02:57.494Z,22.56
2022-12-31T23:05:23.810Z,22.55
2022-12-31T23:07:50.225Z,22.55
2022-12-31T23:10:16.573Z,22.54
2022-12-31T23:12:42.990Z,22.56
2022-12-31T23:15:09.326Z,22.55
2022-12-31T23:17:35.710Z,22.55
2022-12-31T23:20:02.085Z,22.53
2022-12-31T23:22:28.478Z,22.55
2022-12-31T23:24:54.815Z,22.53
2022-12-31T23:27:21.197Z,22.54
2022-12-31T23:29:47.897Z,22.52
2022-12-31T23:32:13.945Z,22.52
2022-12-31T23:34:40.314Z,22.52
2022-12-31T23:37:06.722Z,22.53
2022-12-31T23:39:33.063Z,22.51
2022-12-31T23:41:59.438Z,22.52
2022-12-31T23:44:25.786Z,22.50
2022-12-31T23:46:52.292Z,22.52
2022-12-31T23:49:18.618Z,22.52
2022-12-31T23:51:45.016Z,22.51
2022-12-31T23:54:11.360Z,22.52
2022-12-31T23:56:37.764Z,22.50
2022-12-31T23:59:04.111Z,22.50
