createdAt,value
2022-10-23T13:26:06.593Z,40.39
2022-10-23T13:28:45.220Z,40.44
2022-10-23T13:31:15.016Z,40.53
2022-10-23T13:33:53.359Z,40.53
2022-10-23T13:36:24.089Z,40.44
2022-10-23T13:39:14.693Z,40.57
2022-10-23T13:41:47.158Z,40.44
2022-10-23T13:44:17.277Z,40.33
2022-10-23T13:46:45.307Z,40.29
2022-10-23T13:49:13.991Z,40.27
2022-10-23T13:51:45.167Z,40.30
2022-10-23T13:54:19.658Z,40.27
2022-10-23T13:56:47.517Z,40.28
2022-10-23T13:59:15.441Z,40.20
2022-10-23T14:01:43.943Z,40.21
2022-10-23T14:04:12.076Z,40.23
2022-10-23T14:06:39.946Z,40.27
2022-10-23T14:09:10.885Z,40.34
2022-10-23T14:11:38.353Z,40.31
2022-10-23T14:14:05.470Z,40.32
2022-10-23T14:16:32.558Z,40.19
2022-10-23T14:18:59.739Z,40.33
2022-10-23T14:21:26.782Z,40.39
2022-10-23T14:23:54.850Z,40.40
2022-10-23T14:26:25.528Z,40.36
2022-10-23T14:28:54.278Z,40.20
2022-10-23T14:31:22.201Z,40.14
2022-10-23T14:34:01.024Z,39.91
2022-10-23T14:36:38.425Z,40.01
2022-10-23T14:39:17.259Z,39.95
2022-10-23T14:41:44.338Z,39.90
2022-10-23T14:47:20.029Z,39.63
2022-10-23T14:49:52.201Z,39.60
2022-10-23T14:52:20.879Z,39.33
2022-10-23T14:54:57.535Z,39.22
2022-10-23T14:57:29.783Z,39.16
2022-10-23T14:59:59.097Z,39.18
2022-10-23T15:02:36.336Z,39.24
2022-10-23T15:05:06.383Z,39.23
2022-10-23T15:07:33.713Z,39.21
2022-10-23T15:10:03.261Z,39.21
2022-10-23T15:12:31.202Z,39.17
2022-10-23T15:14:58.204Z,39.20
2022-10-23T15:17:25.315Z,39.19
2022-10-23T15:19:52.368Z,39.21
2022-10-23T15:22:20.081Z,39.12
2022-10-23T15:24:48.158Z,39.09
2022-10-23T15:27:15.319Z,39.16
2022-10-23T15:29:42.522Z,39.08
2022-10-23T15:32:10.279Z,39.06
2022-10-23T15:34:38.006Z,39.06
2022-10-23T15:37:05.223Z,39.09
2022-10-23T15:39:36.070Z,38.97
2022-10-23T15:42:07.220Z,39.05
2022-10-23T15:44:34.838Z,38.90
2022-10-23T15:47:01.998Z,39.02
2022-10-23T15:49:32.938Z,38.97
2022-10-23T15:52:00.068Z,38.87
2022-10-23T15:54:31.906Z,38.91
2022-10-23T15:57:00.574Z,38.78
2022-10-23T15:59:28.652Z,38.82
2022-10-23T16:01:56.186Z,38.79
2022-10-23T16:04:23.350Z,38.78
2022-10-23T16:06:50.780Z,38.77
2022-10-23T16:09:17.844Z,38.77
2022-10-23T16:11:44.965Z,38.82
2022-10-23T16:14:17.734Z,38.83
2022-10-23T16:16:44.890Z,38.75
2022-10-23T16:19:12.972Z,38.83
2022-10-23T16:21:41.441Z,38.87
2022-10-23T16:24:09.195Z,38.80
2022-10-23T16:26:37.147Z,38.88
2022-10-23T16:29:07.086Z,38.86
2022-10-23T16:31:34.594Z,38.84
2022-10-23T16:34:03.409Z,38.92
2022-10-23T16:36:31.246Z,38.86
2022-10-23T16:38:58.358Z,38.91
2022-10-23T16:41:25.495Z,38.90
2022-10-23T16:43:52.500Z,38.94
2022-10-23T16:46:21.575Z,38.94
2022-10-23T16:48:50.555Z,38.92
2022-10-23T16:51:20.371Z,38.88
2022-10-23T16:53:48.316Z,38.85
2022-10-23T16:56:17.241Z,38.93
2022-10-23T16:58:44.693Z,38.80
2022-10-23T17:01:15.737Z,38.90
2022-10-23T17:03:48.513Z,38.83
2022-10-23T17:06:18.761Z,38.84
2022-10-23T17:08:46.381Z,38.84
2022-10-23T17:11:15.789Z,38.87
2022-10-23T17:13:58.519Z,38.80
2022-10-23T17:16:34.747Z,38.85
2022-10-23T17:19:03.125Z,38.78
2022-10-23T17:21:36.413Z,38.74
2022-10-23T17:24:04.494Z,38.70
2022-10-23T17:26:31.918Z,38.66
2022-10-23T17:29:01.757Z,38.76
2022-10-23T17:31:32.412Z,38.71
2022-10-23T17:34:04.248Z,38.77
2022-10-23T17:36:35.095Z,38.88
2022-10-23T17:39:02.326Z,38.91
2022-10-23T17:41:30.580Z,38.84
2022-10-23T17:43:59.745Z,38.84
2022-10-23T17:46:29.530Z,38.92
2022-10-23T17:51:31.365Z,38.89
2022-10-23T17:54:01.771Z,38.83
2022-10-23T17:56:31.518Z,38.77
2022-10-23T17:59:10.107Z,38.78
2022-10-23T18:01:40.123Z,38.69
2022-10-23T18:04:08.641Z,38.70
2022-10-23T18:06:41.884Z,38.56
2022-10-23T18:09:09.375Z,38.49
2022-10-23T18:11:42.430Z,38.52
2022-10-23T18:14:11.370Z,38.42
2022-10-23T18:16:40.684Z,38.36
2022-10-23T18:19:08.255Z,38.36
2022-10-23T18:21:36.727Z,38.28
2022-10-23T18:24:04.728Z,38.28
2022-10-23T18:26:35.369Z,38.19
2022-10-23T18:29:05.185Z,38.23
2022-10-23T18:31:32.605Z,38.21
2022-10-23T18:34:04.378Z,38.23
2022-10-23T18:36:34.166Z,38.22
2022-10-23T18:39:01.723Z,38.08
2022-10-23T18:41:34.096Z,38.09
2022-10-23T18:44:01.802Z,38.04
2022-10-23T18:46:29.291Z,38.06
2022-10-23T18:48:56.639Z,38.13
2022-10-23T18:51:27.566Z,38.14
2022-10-23T18:53:54.739Z,38.10
2022-10-23T18:56:24.218Z,38.09
2022-10-23T18:58:53.421Z,38.12
2022-10-23T19:01:22.102Z,38.09
2022-10-23T19:03:50.970Z,38.03
2022-10-23T19:06:18.084Z,37.96
2022-10-23T19:08:46.323Z,37.96
2022-10-23T19:11:15.945Z,38.02
2022-10-23T19:13:43.421Z,37.98
2022-10-23T19:16:19.273Z,38.06
2022-10-23T19:18:51.764Z,38.07
2022-10-23T19:21:22.186Z,38.00
2022-10-23T19:23:52.838Z,38.04
2022-10-23T19:26:24.206Z,38.13
2022-10-23T19:31:30.866Z,38.11
2022-10-23T19:34:04.983Z,38.00
2022-10-23T19:36:32.457Z,38.11
2022-10-23T19:39:05.277Z,38.09
2022-10-23T19:41:34.486Z,38.05
2022-10-23T19:44:02.426Z,38.06
2022-10-23T19:46:29.648Z,38.04
2022-10-23T19:48:56.852Z,37.94
2022-10-23T19:51:25.284Z,37.97
2022-10-23T19:53:57.081Z,37.95
2022-10-23T19:56:25.936Z,37.87
2022-10-23T19:58:54.463Z,37.88
2022-10-23T20:01:24.919Z,37.92
2022-10-23T20:06:42.316Z,37.80
2022-10-23T20:09:10.175Z,37.83
2022-10-23T20:11:39.845Z,37.85
2022-10-23T20:14:08.592Z,37.77
2022-10-23T20:16:42.044Z,37.72
2022-10-23T20:21:51.939Z,37.78
2022-10-23T20:24:20.551Z,37.65
2022-10-23T20:26:53.976Z,37.46
2022-10-23T20:29:22.417Z,37.56
2022-10-23T20:31:52.141Z,37.59
2022-10-23T20:34:20.962Z,37.58
2022-10-23T20:37:07.652Z,37.43
2022-10-23T20:39:36.931Z,37.62
2022-10-23T20:42:05.937Z,37.67
2022-10-23T20:44:46.448Z,37.59
2022-10-23T20:47:17.261Z,37.51
2022-10-23T20:49:48.175Z,37.65
2022-10-23T20:52:23.764Z,37.79
2022-10-23T20:54:55.182Z,37.55
2022-10-23T20:57:37.604Z,37.68
2022-10-23T21:00:37.625Z,37.71
2022-10-23T21:03:06.973Z,37.76
2022-10-23T21:09:03.695Z,37.75
2022-10-23T21:11:43.165Z,37.48
2022-10-23T21:14:31.475Z,37.73
2022-10-23T21:25:53.670Z,37.67
2022-10-23T21:37:27.293Z,37.37
2022-10-23T21:39:56.471Z,37.50
2022-10-23T21:42:51.886Z,37.60
2022-10-23T21:45:19.901Z,37.69
2022-10-23T21:47:48.455Z,37.87
2022-10-23T22:13:06.459Z,38.16
2022-10-23T22:27:01.586Z,38.05
