createdAt,value
2023-02-17T00:02:17.665Z,6.30
2023-02-17T00:04:45.718Z,6.30
2023-02-17T00:07:14.088Z,6.30
2023-02-17T00:09:41.905Z,6.30
2023-02-17T00:12:09.936Z,6.30
2023-02-17T00:14:40.543Z,6.30
2023-02-17T00:17:08.701Z,6.30
2023-02-17T00:19:36.487Z,6.30
2023-02-17T00:22:04.624Z,6.30
2023-02-17T00:24:34.357Z,6.30
2023-02-17T00:27:02.381Z,6.30
2023-02-17T00:29:30.205Z,6.30
2023-02-17T00:31:59.542Z,6.30
2023-02-17T00:34:28.379Z,6.30
2023-02-17T00:36:56.413Z,6.30
2023-02-17T00:39:24.401Z,6.30
2023-02-17T00:41:52.477Z,6.30
2023-02-17T00:44:21.509Z,6.30
2023-02-17T00:46:50.043Z,6.30
2023-02-17T00:49:22.002Z,6.30
2023-02-17T00:51:50.178Z,6.30
2023-02-17T00:54:18.453Z,6.30
2023-02-17T00:56:47.011Z,6.30
2023-02-17T00:59:14.877Z,6.30
2023-02-17T01:01:43.049Z,6.30
2023-02-17T01:04:10.974Z,6.40
2023-02-17T01:06:41.770Z,6.30
2023-02-17T01:09:14.589Z,6.40
2023-02-17T01:11:43.598Z,6.40
2023-02-17T01:14:14.302Z,6.40
2023-02-17T01:16:45.795Z,6.40
2023-02-17T01:19:15.198Z,6.40
2023-02-17T01:21:44.791Z,6.40
2023-02-17T01:24:13.566Z,6.40
2023-02-17T01:26:41.944Z,6.40
2023-02-17T01:29:10.132Z,6.40
2023-02-17T01:31:38.560Z,6.40
2023-02-17T01:34:06.424Z,6.40
2023-02-17T01:36:34.621Z,6.40
2023-02-17T01:39:04.111Z,6.40
2023-02-17T01:41:31.930Z,6.40
2023-02-17T01:44:16.554Z,6.50
2023-02-17T01:46:45.672Z,6.40
2023-02-17T01:49:22.321Z,6.50
2023-02-17T01:51:53.995Z,6.50
2023-02-17T01:54:28.032Z,6.50
2023-02-17T01:56:58.630Z,6.40
2023-02-17T01:59:26.687Z,6.50
2023-02-17T02:01:58.132Z,6.50
2023-02-17T02:04:30.185Z,6.50
2023-02-17T02:06:58.335Z,6.50
2023-02-17T02:09:32.357Z,6.50
2023-02-17T02:12:00.930Z,6.50
2023-02-17T02:14:29.692Z,6.50
2023-02-17T02:17:09.807Z,6.50
2023-02-17T02:20:02.672Z,6.50
2023-02-17T02:22:45.475Z,6.50
2023-02-17T02:25:33.728Z,6.50
2023-02-17T02:28:17.240Z,6.50
2023-02-17T02:31:08.309Z,6.50
2023-02-17T02:33:43.104Z,6.50
2023-02-17T02:36:14.631Z,6.60
2023-02-17T02:38:46.785Z,6.60
2023-02-17T02:41:18.921Z,6.60
2023-02-17T02:43:46.830Z,6.60
2023-02-17T02:46:14.809Z,6.60
2023-02-17T02:48:45.076Z,6.50
2023-02-17T02:51:29.931Z,6.60
2023-02-17T02:54:25.560Z,6.60
2023-02-17T02:57:07.577Z,6.60
2023-02-17T02:59:44.890Z,6.60
2023-02-17T03:02:19.295Z,6.60
2023-02-17T03:04:55.627Z,6.60
2023-02-17T03:07:28.458Z,6.60
2023-02-17T03:09:59.103Z,6.60
2023-02-17T03:12:28.764Z,6.60
2023-02-17T03:15:00.771Z,6.60
2023-02-17T03:17:31.844Z,6.60
2023-02-17T03:20:02.313Z,6.60
2023-02-17T03:22:35.084Z,6.60
2023-02-17T03:25:03.090Z,6.60
2023-02-17T03:27:31.268Z,6.60
2023-02-17T03:29:59.372Z,6.60
2023-02-17T03:32:27.302Z,6.60
2023-02-17T03:34:55.340Z,6.70
2023-02-17T03:37:24.713Z,6.60
2023-02-17T03:39:52.498Z,6.70
2023-02-17T03:42:20.976Z,6.70
2023-02-17T03:44:48.854Z,6.70
2023-02-17T03:47:16.646Z,6.70
2023-02-17T03:49:44.444Z,6.70
2023-02-17T03:52:12.241Z,6.70
2023-02-17T03:54:41.460Z,6.70
2023-02-17T03:57:09.294Z,6.70
2023-02-17T03:59:37.551Z,6.70
2023-02-17T04:02:05.684Z,6.70
2023-02-17T04:04:33.519Z,6.70
2023-02-17T04:07:01.341Z,6.70
2023-02-17T04:09:29.151Z,6.70
2023-02-17T04:11:58.466Z,6.70
2023-02-17T04:14:26.355Z,6.80
2023-02-17T04:16:54.452Z,6.80
2023-02-17T04:19:22.283Z,6.70
2023-02-17T04:21:50.370Z,6.80
2023-02-17T04:24:18.199Z,6.70
2023-02-17T04:26:45.966Z,6.70
2023-02-17T04:29:15.424Z,6.80
2023-02-17T04:31:43.348Z,6.80
2023-02-17T04:34:11.279Z,6.80
2023-02-17T04:36:39.278Z,6.80
2023-02-17T04:39:07.396Z,6.80
2023-02-17T04:41:35.273Z,6.80
2023-02-17T04:44:03.129Z,6.80
2023-02-17T04:46:32.418Z,6.80
2023-02-17T04:49:00.506Z,6.80
2023-02-17T04:51:28.378Z,6.80
2023-02-17T04:53:56.246Z,6.80
2023-02-17T04:56:25.054Z,6.80
2023-02-17T04:58:53.219Z,6.90
2023-02-17T05:01:21.081Z,6.80
2023-02-17T05:03:50.225Z,6.80
2023-02-17T05:06:18.055Z,6.80
2023-02-17T05:08:47.953Z,6.80
2023-02-17T05:11:16.020Z,6.90
2023-02-17T05:13:43.926Z,6.80
2023-02-17T05:16:11.910Z,6.90
2023-02-17T05:18:39.719Z,6.90
2023-02-17T05:21:09.154Z,6.90
2023-02-17T05:23:41.018Z,6.90
2023-02-17T05:26:09.589Z,6.90
2023-02-17T05:28:38.372Z,6.90
2023-02-17T05:31:07.203Z,6.90
2023-02-17T05:33:35.610Z,6.90
2023-02-17T05:36:04.709Z,6.90
2023-02-17T05:38:34.692Z,6.90
2023-02-17T05:41:02.594Z,6.90
2023-02-17T05:43:32.133Z,6.90
2023-02-17T05:46:03.825Z,6.90
2023-02-17T05:48:32.157Z,6.90
2023-02-17T05:51:00.124Z,6.90
2023-02-17T05:53:28.199Z,6.90
2023-02-17T05:55:57.472Z,7.00
2023-02-17T05:58:25.439Z,7.00
2023-02-17T06:00:53.583Z,6.90
2023-02-17T06:03:21.590Z,7.00
2023-02-17T06:05:52.975Z,7.00
2023-02-17T06:08:20.995Z,7.00
2023-02-17T06:10:49.062Z,7.00
2023-02-17T06:13:18.546Z,7.00
2023-02-17T06:15:46.822Z,7.00
2023-02-17T06:18:15.111Z,7.00
2023-02-17T06:20:43.383Z,7.00
2023-02-17T06:23:11.592Z,7.00
2023-02-17T06:25:39.749Z,7.00
2023-02-17T06:28:07.976Z,7.00
2023-02-17T06:30:37.306Z,7.00
2023-02-17T06:33:05.730Z,7.00
2023-02-17T06:35:33.686Z,7.00
2023-02-17T06:38:01.860Z,7.00
2023-02-17T06:40:29.720Z,7.10
2023-02-17T06:42:57.784Z,7.00
2023-02-17T06:45:26.098Z,7.10
2023-02-17T06:47:55.250Z,7.10
2023-02-17T06:50:23.053Z,7.10
2023-02-17T06:52:51.420Z,7.10
2023-02-17T06:55:19.524Z,7.10
2023-02-17T06:57:47.468Z,7.10
2023-02-17T07:00:16.094Z,7.10
2023-02-17T07:02:43.987Z,7.10
2023-02-17T07:05:13.327Z,7.10
2023-02-17T07:07:41.219Z,7.20
2023-02-17T07:10:09.933Z,7.10
2023-02-17T07:12:38.047Z,7.20
2023-02-17T07:15:06.918Z,7.20
2023-02-17T07:17:35.804Z,7.20
2023-02-17T07:20:03.888Z,7.20
2023-02-17T07:22:33.258Z,7.20
2023-02-17T07:25:01.359Z,7.20
2023-02-17T07:27:29.508Z,7.20
2023-02-17T07:29:57.472Z,7.30
2023-02-17T07:32:25.390Z,7.20
2023-02-17T07:34:53.618Z,7.30
2023-02-17T07:37:21.959Z,7.30
2023-02-17T07:39:52.556Z,7.30
2023-02-17T07:42:20.702Z,7.30
2023-02-17T07:44:49.133Z,7.30
2023-02-17T07:47:17.293Z,7.30
2023-02-17T07:49:45.341Z,7.30
2023-02-17T07:52:18.695Z,7.30
2023-02-17T07:54:46.763Z,7.40
2023-02-17T07:57:16.507Z,7.30
2023-02-17T07:59:44.464Z,7.40
2023-02-17T08:02:12.988Z,7.40
2023-02-17T08:04:41.390Z,7.40
2023-02-17T08:07:09.508Z,7.40
2023-02-17T08:09:55.253Z,7.40
2023-02-17T08:12:41.918Z,7.40
2023-02-17T08:15:11.790Z,7.40
2023-02-17T08:17:40.236Z,7.40
2023-02-17T08:20:09.479Z,7.40
2023-02-17T08:22:37.613Z,7.50
2023-02-17T08:25:06.769Z,7.50
2023-02-17T08:27:36.532Z,7.50
2023-02-17T08:30:05.200Z,7.50
2023-02-17T08:32:33.243Z,7.50
2023-02-17T08:35:01.719Z,7.50
2023-02-17T08:37:30.137Z,7.50
2023-02-17T08:39:58.956Z,7.50
2023-02-17T08:42:27.160Z,7.50
2023-02-17T08:44:56.632Z,7.50
2023-02-17T08:47:24.597Z,7.50
2023-02-17T08:49:52.556Z,7.60
2023-02-17T08:52:20.442Z,7.60
2023-02-17T08:54:50.382Z,7.60
2023-02-17T08:57:21.604Z,7.60
2023-02-17T08:59:49.640Z,7.60
2023-02-17T09:02:19.116Z,7.60
2023-02-17T09:04:47.781Z,7.60
2023-02-17T09:07:16.633Z,7.60
2023-02-17T09:09:44.982Z,7.60
2023-02-17T09:12:13.320Z,7.70
2023-02-17T09:14:41.214Z,7.70
2023-02-17T09:17:09.494Z,7.70
2023-02-17T09:19:41.953Z,7.70
2023-02-17T09:22:13.559Z,7.70
2023-02-17T09:24:46.468Z,7.70
2023-02-17T09:27:14.776Z,7.70
2023-02-17T09:29:42.875Z,7.70
2023-02-17T09:32:11.245Z,7.70
2023-02-17T09:34:42.128Z,7.70
2023-02-17T09:37:12.117Z,7.80
2023-02-17T09:39:40.014Z,7.80
2023-02-17T09:42:08.041Z,7.80
2023-02-17T09:44:42.412Z,7.80
2023-02-17T09:47:17.297Z,7.80
2023-02-17T09:49:49.612Z,7.80
2023-02-17T09:52:23.555Z,7.80
2023-02-17T09:55:00.581Z,7.80
2023-02-17T09:57:32.417Z,7.80
2023-02-17T10:00:05.440Z,7.80
2023-02-17T10:02:36.601Z,7.90
2023-02-17T10:05:09.992Z,7.90
2023-02-17T10:07:42.981Z,7.90
2023-02-17T10:10:16.796Z,7.90
2023-02-17T10:12:49.990Z,7.90
2023-02-17T10:15:22.032Z,7.90
2023-02-17T10:17:56.428Z,7.90
2023-02-17T10:20:32.338Z,7.90
2023-02-17T10:23:08.187Z,8.00
2023-02-17T10:25:52.231Z,8.00
2023-02-17T10:28:28.977Z,8.00
2023-02-17T10:31:03.066Z,8.00
2023-02-17T10:33:36.397Z,8.00
2023-02-17T10:36:13.017Z,8.10
2023-02-17T10:38:50.327Z,8.10
2023-02-17T10:41:23.811Z,8.10
2023-02-17T10:43:52.680Z,8.10
2023-02-17T10:46:27.457Z,8.10
2023-02-17T10:48:57.400Z,8.10
2023-02-17T10:51:30.990Z,8.10
2023-02-17T10:54:05.385Z,8.20
2023-02-17T10:56:40.110Z,8.20
2023-02-17T10:59:15.581Z,8.20
2023-02-17T11:01:44.924Z,8.20
2023-02-17T11:04:24.115Z,8.20
2023-02-17T11:06:56.185Z,8.20
2023-02-17T11:09:29.787Z,8.20
2023-02-17T11:12:01.694Z,8.30
2023-02-17T11:14:32.396Z,8.30
2023-02-17T11:17:02.804Z,8.60
2023-02-17T11:19:34.324Z,8.60
2023-02-17T11:22:07.782Z,8.60
2023-02-17T11:24:38.794Z,8.60
2023-02-17T11:27:10.638Z,8.60
2023-02-17T11:29:38.961Z,8.60
2023-02-17T11:32:09.313Z,8.60
2023-02-17T11:34:39.416Z,8.60
2023-02-17T11:37:22.552Z,8.60
2023-02-17T11:39:53.365Z,8.60
2023-02-17T11:42:25.347Z,8.60
2023-02-17T11:44:55.733Z,8.60
2023-02-17T11:47:36.199Z,8.70
2023-02-17T11:50:40.402Z,8.70
2023-02-17T11:53:30.677Z,8.70
2023-02-17T11:56:15.241Z,8.70
2023-02-17T11:58:54.720Z,8.70
2023-02-17T12:01:40.919Z,8.70
2023-02-17T12:04:26.259Z,8.80
2023-02-17T12:07:10.989Z,9.00
2023-02-17T12:09:49.734Z,9.00
2023-02-17T12:12:29.470Z,9.00
2023-02-17T12:15:09.273Z,9.00
2023-02-17T12:17:47.742Z,9.00
2023-02-17T12:20:35.107Z,9.00
2023-02-17T12:23:18.074Z,9.10
2023-02-17T12:25:57.476Z,9.10
2023-02-17T12:28:42.629Z,9.10
2023-02-17T12:31:22.664Z,9.10
2023-02-17T12:33:59.364Z,9.10
2023-02-17T12:36:34.411Z,9.10
2023-02-17T12:39:11.980Z,9.20
2023-02-17T12:41:45.554Z,9.20
2023-02-17T12:44:18.973Z,9.20
2023-02-17T12:46:54.123Z,9.30
2023-02-17T12:49:28.643Z,9.30
2023-02-17T12:52:02.728Z,9.30
2023-02-17T12:54:35.212Z,9.30
2023-02-17T12:57:13.818Z,9.40
2023-02-17T12:59:44.097Z,9.40
2023-02-17T13:02:16.243Z,9.40
2023-02-17T13:04:46.110Z,9.40
2023-02-17T13:07:34.869Z,9.50
2023-02-17T13:10:10.705Z,9.70
2023-02-17T13:12:48.260Z,9.70
2023-02-17T13:15:48.879Z,9.70
2023-02-17T13:18:30.534Z,9.70
2023-02-17T13:21:01.381Z,9.70
2023-02-17T13:23:36.057Z,9.70
2023-02-17T13:26:26.157Z,9.70
2023-02-17T13:29:08.754Z,9.70
2023-02-17T13:31:48.574Z,9.70
2023-02-17T13:34:36.977Z,9.70
2023-02-17T13:37:19.035Z,9.70
2023-02-17T13:39:47.488Z,9.70
2023-02-17T13:42:36.376Z,9.80
2023-02-17T13:45:19.181Z,9.80
2023-02-17T13:47:48.918Z,9.80
2023-02-17T13:50:33.767Z,9.80
2023-02-17T13:53:03.598Z,9.80
2023-02-17T13:55:31.950Z,9.80
2023-02-17T13:58:04.187Z,9.80
2023-02-17T14:00:33.915Z,9.80
2023-02-17T14:03:15.233Z,9.90
2023-02-17T14:05:46.274Z,9.90
2023-02-17T14:08:19.494Z,9.90
2023-02-17T14:10:48.119Z,9.90
2023-02-17T14:13:16.836Z,9.90
2023-02-17T14:15:55.097Z,9.90
2023-02-17T14:18:32.355Z,9.90
2023-02-17T14:21:06.776Z,9.90
2023-02-17T14:23:48.369Z,9.90
2023-02-17T14:26:28.603Z,10.00
2023-02-17T14:28:58.271Z,9.90
2023-02-17T14:31:28.674Z,9.90
2023-02-17T14:33:59.643Z,9.90
2023-02-17T14:36:31.731Z,9.90
2023-02-17T14:39:00.571Z,9.90
2023-02-17T14:41:29.461Z,9.90
2023-02-17T14:43:58.725Z,10.00
2023-02-17T14:46:28.551Z,10.00
2023-02-17T14:48:56.803Z,10.00
2023-02-17T14:51:27.367Z,10.00
2023-02-17T14:53:55.445Z,9.90
2023-02-17T14:56:27.716Z,10.00
2023-02-17T14:58:57.067Z,10.00
2023-02-17T15:01:27.281Z,10.00
2023-02-17T15:03:55.740Z,10.00
2023-02-17T15:06:29.352Z,10.00
2023-02-17T15:09:01.441Z,10.00
2023-02-17T15:11:34.475Z,10.00
2023-02-17T15:14:03.568Z,10.00
2023-02-17T15:16:33.375Z,10.00
2023-02-17T15:19:01.824Z,10.00
2023-02-17T15:21:32.207Z,10.00
2023-02-17T15:24:02.171Z,10.00
2023-02-17T15:26:31.965Z,10.00
2023-02-17T15:29:00.245Z,10.00
2023-02-17T15:31:31.540Z,10.00
2023-02-17T15:34:03.450Z,10.00
2023-02-17T15:36:32.480Z,10.00
2023-02-17T15:39:00.644Z,10.00
2023-02-17T15:41:31.531Z,10.00
2023-02-17T15:43:59.886Z,10.00
2023-02-17T15:46:32.664Z,10.00
2023-02-17T15:49:02.504Z,10.00
2023-02-17T15:51:30.878Z,10.00
2023-02-17T15:53:59.217Z,10.00
2023-02-17T15:56:32.306Z,10.00
2023-02-17T15:59:05.685Z,10.00
2023-02-17T16:01:35.636Z,10.10
2023-02-17T16:04:05.727Z,10.10
2023-02-17T16:06:33.724Z,10.10
2023-02-17T16:09:01.766Z,10.10
2023-02-17T16:11:30.399Z,10.10
2023-02-17T16:13:58.699Z,10.20
2023-02-17T16:16:32.403Z,10.10
2023-02-17T16:19:01.265Z,10.10
2023-02-17T16:21:30.724Z,10.10
2023-02-17T16:24:00.364Z,10.10
2023-02-17T16:26:34.496Z,10.10
2023-02-17T16:29:03.520Z,10.20
2023-02-17T16:31:35.792Z,10.10
2023-02-17T16:34:04.241Z,10.10
2023-02-17T16:36:36.572Z,10.10
2023-02-17T16:39:12.658Z,10.10
2023-02-17T16:41:40.828Z,10.10
2023-02-17T16:44:09.563Z,10.10
2023-02-17T16:46:38.497Z,10.10
2023-02-17T16:49:19.863Z,10.10
2023-02-17T16:51:49.398Z,10.10
2023-02-17T16:54:21.060Z,10.10
2023-02-17T16:56:53.134Z,10.10
2023-02-17T16:59:24.307Z,10.10
2023-02-17T17:01:55.668Z,10.10
2023-02-17T17:04:24.793Z,10.10
2023-02-17T17:06:54.667Z,10.10
2023-02-17T17:09:25.386Z,10.10
2023-02-17T17:11:57.791Z,10.10
2023-02-17T17:14:26.152Z,10.00
2023-02-17T17:16:58.779Z,10.00
2023-02-17T17:19:29.172Z,10.00
2023-02-17T17:22:06.243Z,10.00
2023-02-17T17:24:34.788Z,10.00
2023-02-17T17:27:03.668Z,10.00
2023-02-17T17:29:33.228Z,10.00
2023-02-17T17:32:01.986Z,10.10
2023-02-17T17:34:30.328Z,10.00
2023-02-17T17:37:06.308Z,10.00
2023-02-17T17:39:34.719Z,10.00
2023-02-17T17:42:03.257Z,10.00
2023-02-17T17:44:31.650Z,10.00
2023-02-17T17:46:59.891Z,10.00
2023-02-17T17:49:28.399Z,10.00
2023-02-17T17:51:57.713Z,10.00
2023-02-17T17:54:29.521Z,10.00
2023-02-17T17:56:58.108Z,10.00
2023-02-17T17:59:26.392Z,10.00
2023-02-17T18:01:54.957Z,10.00
2023-02-17T18:04:23.518Z,10.00
2023-02-17T18:07:09.564Z,10.00
2023-02-17T18:09:40.686Z,10.00
2023-02-17T18:12:12.349Z,10.00
2023-02-17T18:14:43.800Z,10.00
2023-02-17T18:17:15.285Z,10.00
2023-02-17T18:19:44.513Z,10.00
2023-02-17T18:22:13.484Z,10.00
2023-02-17T18:24:45.685Z,10.00
2023-02-17T18:27:14.072Z,10.00
2023-02-17T18:29:42.753Z,10.00
2023-02-17T18:32:11.294Z,10.00
2023-02-17T18:34:39.694Z,10.00
2023-02-17T18:37:08.215Z,10.00
2023-02-17T18:39:36.767Z,10.00
2023-02-17T18:42:07.330Z,10.00
2023-02-17T18:44:36.025Z,10.00
2023-02-17T18:47:04.799Z,10.00
2023-02-17T18:49:34.946Z,9.90
2023-02-17T19:03:08.930Z,9.90
2023-02-17T20:50:12.821Z,9.40
2023-02-17T20:58:53.870Z,9.30
2023-02-17T21:26:35.952Z,9.20
2023-02-17T21:29:32.999Z,9.20
2023-02-17T21:32:47.516Z,9.10
2023-02-17T21:44:16.766Z,9.10
2023-02-17T21:46:48.368Z,9.10
2023-02-17T21:49:16.676Z,9.10
2023-02-17T21:51:45.670Z,9.10
2023-02-17T21:54:13.931Z,9.00
2023-02-17T21:56:42.166Z,9.10
2023-02-17T21:59:11.812Z,9.00
2023-02-17T22:01:40.030Z,9.00
2023-02-17T22:04:08.334Z,9.00
2023-02-17T22:06:39.155Z,9.00
2023-02-17T22:09:09.132Z,8.90
2023-02-17T22:11:40.667Z,9.00
2023-02-17T22:14:14.077Z,9.00
2023-02-17T22:16:42.432Z,8.90
2023-02-17T22:19:14.981Z,8.90
2023-02-17T22:21:44.737Z,8.90
2023-02-17T22:24:13.685Z,8.90
2023-02-17T22:26:48.254Z,8.90
2023-02-17T22:29:17.841Z,8.90
2023-02-17T22:31:46.395Z,8.80
2023-02-17T22:34:15.420Z,8.90
2023-02-17T22:36:43.720Z,8.80
2023-02-17T22:39:11.998Z,8.80
2023-02-17T22:41:40.813Z,8.80
2023-02-17T22:44:09.277Z,8.80
2023-02-17T22:46:39.321Z,8.80
2023-02-17T22:49:07.362Z,8.80
2023-02-17T22:51:38.383Z,8.80
2023-02-17T22:54:08.143Z,8.80
2023-02-17T22:56:36.633Z,8.80
2023-02-17T22:59:05.561Z,8.80
2023-02-17T23:01:35.420Z,8.80
2023-02-17T23:04:05.588Z,8.70
2023-02-17T23:06:36.020Z,8.70
2023-02-17T23:09:05.260Z,8.70
2023-02-17T23:11:54.973Z,8.80
2023-02-17T23:14:26.018Z,8.70
2023-02-17T23:16:58.836Z,8.70
2023-02-17T23:19:29.938Z,8.70
2023-02-17T23:22:00.646Z,8.70
2023-02-17T23:24:28.959Z,8.70
2023-02-17T23:26:58.897Z,8.70
2023-02-17T23:29:27.301Z,8.70
2023-02-17T23:31:55.711Z,8.60
2023-02-17T23:34:24.372Z,8.60
2023-02-17T23:36:53.984Z,8.60
2023-02-17T23:39:22.125Z,8.60
2023-02-17T23:41:50.246Z,8.60
2023-02-17T23:44:19.380Z,8.60
2023-02-17T23:46:47.857Z,8.60
2023-02-17T23:49:17.955Z,8.60
2023-02-17T23:51:47.242Z,8.60
2023-02-17T23:54:16.902Z,8.50
2023-02-17T23:56:45.163Z,8.50
2023-02-17T23:59:13.814Z,8.50
