createdAt,value
2019-04-30T00:02:18.091Z,92.00
2019-04-30T00:04:48.737Z,91.80
2019-04-30T00:07:19.011Z,91.80
2019-04-30T00:09:49.336Z,92.10
2019-04-30T00:12:19.145Z,92.10
2019-04-30T00:14:48.153Z,92.00
2019-04-30T00:17:19.685Z,91.90
2019-04-30T00:19:50.454Z,92.10
2019-04-30T00:22:30.765Z,92.10
2019-04-30T00:24:50.065Z,92.00
2019-04-30T00:27:21.150Z,92.40
2019-04-30T00:29:49.793Z,92.30
2019-04-30T00:32:18.675Z,92.00
2019-04-30T00:34:47.537Z,92.00
2019-04-30T00:37:18.849Z,92.00
2019-04-30T00:39:51.030Z,92.00
2019-04-30T00:42:24.006Z,91.80
2019-04-30T00:44:49.011Z,91.70
2019-04-30T00:47:17.925Z,91.60
2019-04-30T00:49:47.267Z,92.00
2019-04-30T00:52:16.378Z,92.10
2019-04-30T00:54:45.343Z,91.90
2019-04-30T00:57:15.700Z,91.90
2019-04-30T00:59:47.883Z,92.40
2019-04-30T01:02:27.691Z,92.60
2019-04-30T01:04:50.983Z,92.70
2019-04-30T01:07:20.171Z,92.40
2019-04-30T01:09:49.855Z,92.30
2019-04-30T01:12:27.524Z,92.40
2019-04-30T01:14:49.970Z,92.30
2019-04-30T01:17:19.065Z,92.30
2019-04-30T01:19:51.075Z,92.40
2019-04-30T01:22:27.780Z,92.30
2019-04-30T01:24:49.954Z,92.50
2019-04-30T01:27:19.392Z,92.10
2019-04-30T01:29:48.763Z,92.40
2019-04-30T01:32:21.021Z,93.20
2019-04-30T01:34:50.012Z,93.00
2019-04-30T01:37:24.637Z,92.80
2019-04-30T01:39:49.441Z,92.80
2019-04-30T01:42:18.555Z,92.70
2019-04-30T01:44:50.369Z,92.90
2019-04-30T01:47:21.549Z,92.90
2019-04-30T01:49:49.591Z,92.90
2019-04-30T01:52:19.367Z,93.00
2019-04-30T01:54:49.070Z,93.00
2019-04-30T01:57:19.806Z,92.90
2019-04-30T02:00:05.662Z,93.20
2019-04-30T02:02:36.883Z,93.40
2019-04-30T02:05:08.944Z,93.30
2019-04-30T02:07:40.151Z,93.10
2019-04-30T02:10:09.091Z,93.70
2019-04-30T02:12:39.272Z,93.00
2019-04-30T02:15:09.495Z,93.10
2019-04-30T02:17:38.921Z,93.10
2019-04-30T02:20:08.907Z,92.90
2019-04-30T02:22:38.951Z,93.00
2019-04-30T02:25:09.698Z,93.00
2019-04-30T02:27:39.073Z,92.90
2019-04-30T02:30:11.266Z,93.00
2019-04-30T02:32:39.746Z,93.20
2019-04-30T02:35:19.299Z,93.20
2019-04-30T02:38:05.923Z,93.00
2019-04-30T02:40:36.587Z,92.80
2019-04-30T02:43:06.190Z,92.90
2019-04-30T02:45:39.949Z,93.10
2019-04-30T02:48:11.644Z,93.50
2019-04-30T02:50:42.721Z,93.70
2019-04-30T02:53:46.535Z,93.70
2019-04-30T02:56:15.456Z,93.60
2019-04-30T02:59:04.072Z,93.70
2019-04-30T03:01:33.259Z,93.70
2019-04-30T03:04:04.226Z,93.90
2019-04-30T03:06:33.102Z,93.80
2019-04-30T03:09:02.158Z,93.80
2019-04-30T03:11:31.174Z,93.70
2019-04-30T03:14:00.059Z,93.60
2019-04-30T03:16:30.604Z,93.70
2019-04-30T03:19:05.330Z,93.80
2019-04-30T03:21:41.814Z,94.00
2019-04-30T03:24:11.393Z,94.20
2019-04-30T03:26:40.643Z,94.20
2019-04-30T03:29:11.168Z,94.50
2019-04-30T03:31:44.001Z,94.70
2019-04-30T03:34:16.777Z,94.60
2019-04-30T03:36:41.431Z,94.50
2019-04-30T03:39:11.084Z,94.90
2019-04-30T03:41:41.318Z,94.90
2019-04-30T03:44:24.754Z,94.40
2019-04-30T03:46:41.486Z,94.30
2019-04-30T03:49:13.215Z,94.50
2019-04-30T03:51:41.050Z,94.50
2019-04-30T03:54:10.499Z,94.50
2019-04-30T03:56:40.897Z,94.50
2019-04-30T03:59:10.883Z,94.60
2019-04-30T04:01:44.920Z,94.60
2019-04-30T04:04:15.556Z,94.50
2019-04-30T04:07:02.363Z,94.70
2019-04-30T04:09:32.894Z,94.60
2019-04-30T04:12:20.521Z,94.80
2019-04-30T04:14:51.010Z,94.80
2019-04-30T04:17:21.238Z,94.80
2019-04-30T04:19:51.233Z,94.90
2019-04-30T04:22:20.941Z,95.10
2019-04-30T04:24:50.938Z,95.10
2019-04-30T04:27:20.122Z,95.30
2019-04-30T04:29:50.952Z,95.30
2019-04-30T04:32:23.486Z,95.30
2019-04-30T04:34:50.934Z,95.20
2019-04-30T04:37:20.542Z,95.30
2019-04-30T04:39:50.402Z,95.40
2019-04-30T04:42:19.905Z,95.40
2019-04-30T04:44:50.327Z,95.30
2019-04-30T04:47:20.175Z,95.30
2019-04-30T04:49:50.692Z,95.40
2019-04-30T04:52:21.447Z,95.20
2019-04-30T04:54:51.146Z,95.20
2019-04-30T04:57:22.671Z,95.30
2019-04-30T04:59:50.969Z,95.80
2019-04-30T05:02:32.833Z,95.90
2019-04-30T05:05:01.263Z,95.80
2019-04-30T05:07:30.253Z,95.70
2019-04-30T05:10:00.923Z,95.70
2019-04-30T05:12:29.971Z,95.70
2019-04-30T05:14:59.800Z,95.80
2019-04-30T05:17:31.648Z,96.10
2019-04-30T05:19:59.648Z,96.30
2019-04-30T05:22:29.334Z,96.30
2019-04-30T05:24:59.058Z,96.20
2019-04-30T05:27:30.170Z,96.00
2019-04-30T05:29:59.588Z,96.00
2019-04-30T05:32:29.295Z,96.20
2019-04-30T05:34:58.724Z,96.10
2019-04-30T05:37:28.437Z,96.10
2019-04-30T05:39:58.827Z,96.40
2019-04-30T05:42:28.549Z,96.30
2019-04-30T05:44:59.179Z,96.20
2019-04-30T05:47:29.054Z,96.50
2019-04-30T05:49:58.514Z,96.50
2019-04-30T05:52:29.526Z,96.40
2019-04-30T05:55:00.079Z,96.50
2019-04-30T05:57:29.419Z,95.90
2019-04-30T05:59:58.803Z,95.80
2019-04-30T06:02:30.763Z,95.90
2019-04-30T06:04:58.824Z,95.70
2019-04-30T06:07:29.818Z,95.90
2019-04-30T06:10:05.748Z,95.80
2019-04-30T06:12:51.594Z,95.80
2019-04-30T06:15:34.722Z,95.70
2019-04-30T06:18:11.537Z,95.70
2019-04-30T06:20:34.451Z,95.60
2019-04-30T06:23:03.659Z,95.60
2019-04-30T06:25:45.775Z,95.80
2019-04-30T06:28:04.118Z,95.60
2019-04-30T06:30:33.669Z,95.90
2019-04-30T06:33:02.991Z,95.80
2019-04-30T06:35:32.023Z,96.20
2019-04-30T06:38:01.099Z,96.30
2019-04-30T06:40:30.084Z,95.90
2019-04-30T06:43:00.819Z,95.70
2019-04-30T06:45:31.434Z,95.40
2019-04-30T06:48:03.112Z,95.40
2019-04-30T06:50:32.110Z,95.40
2019-04-30T06:53:01.594Z,95.40
2019-04-30T06:55:31.033Z,95.40
2019-04-30T06:58:11.563Z,95.60
2019-04-30T07:00:40.208Z,95.70
2019-04-30T07:03:09.826Z,95.70
2019-04-30T07:05:39.312Z,95.60
2019-04-30T07:08:36.027Z,95.50
2019-04-30T07:11:14.589Z,95.50
2019-04-30T07:13:45.180Z,95.30
2019-04-30T07:16:14.054Z,95.80
2019-04-30T07:18:42.954Z,95.90
2019-04-30T07:21:11.881Z,95.60
2019-04-30T07:23:40.867Z,95.50
2019-04-30T07:26:13.845Z,95.30
2019-04-30T07:28:46.912Z,95.00
2019-04-30T07:31:14.428Z,94.90
2019-04-30T07:33:41.525Z,95.10
2019-04-30T07:36:10.464Z,94.70
2019-04-30T07:38:45.665Z,94.90
2019-04-30T07:41:10.016Z,95.10
2019-04-30T07:43:39.493Z,94.80
2019-04-30T07:46:09.291Z,94.60
2019-04-30T07:48:40.203Z,94.30
2019-04-30T07:51:10.314Z,94.40
2019-04-30T07:53:40.490Z,94.10
2019-04-30T07:56:24.111Z,94.20
2019-04-30T07:58:40.478Z,93.90
2019-04-30T08:01:10.321Z,93.80
2019-04-30T08:03:58.994Z,94.40
2019-04-30T08:06:31.121Z,94.10
2019-04-30T08:09:00.860Z,93.50
2019-04-30T08:11:34.393Z,93.10
2019-04-30T08:14:00.417Z,92.90
2019-04-30T08:16:29.659Z,92.90
2019-04-30T08:18:59.213Z,93.20
2019-04-30T08:21:28.790Z,93.40
2019-04-30T08:24:00.724Z,92.70
2019-04-30T08:26:28.815Z,92.90
2019-04-30T08:29:09.430Z,93.20
2019-04-30T08:31:40.642Z,93.40
2019-04-30T08:34:10.718Z,93.20
2019-04-30T08:36:39.185Z,93.30
2019-04-30T08:39:09.674Z,93.50
2019-04-30T08:41:59.892Z,93.40
2019-04-30T08:44:29.508Z,93.20
2019-04-30T08:47:01.858Z,92.40
2019-04-30T08:49:31.117Z,92.50
2019-04-30T08:52:00.367Z,93.30
2019-04-30T08:54:29.558Z,92.30
2019-04-30T08:56:59.515Z,91.90
2019-04-30T08:59:29.462Z,92.40
2019-04-30T09:02:00.016Z,92.20
2019-04-30T09:04:29.689Z,92.50
2019-04-30T09:06:59.923Z,92.60
2019-04-30T09:09:29.586Z,91.50
2019-04-30T09:11:59.707Z,92.10
2019-04-30T09:14:29.718Z,90.60
2019-04-30T09:16:59.604Z,90.60
2019-04-30T09:19:29.856Z,91.00
2019-04-30T09:21:59.199Z,90.40
2019-04-30T09:24:30.718Z,90.50
2019-04-30T09:26:59.120Z,90.20
2019-04-30T09:29:29.305Z,91.00
2019-04-30T09:31:59.387Z,90.60
2019-04-30T09:34:29.148Z,90.50
2019-04-30T09:36:59.026Z,89.30
2019-04-30T09:39:29.575Z,87.70
2019-04-30T09:41:59.610Z,86.10
2019-04-30T09:44:30.832Z,83.10
2019-04-30T09:46:59.932Z,80.30
2019-04-30T09:49:29.429Z,79.60
2019-04-30T09:51:59.559Z,78.70
2019-04-30T09:54:29.476Z,79.40
2019-04-30T09:56:59.062Z,80.40
2019-04-30T09:59:29.206Z,80.50
2019-04-30T10:01:58.268Z,79.90
2019-04-30T10:04:29.706Z,80.30
2019-04-30T10:06:59.583Z,78.20
2019-04-30T10:09:29.333Z,80.40
2019-04-30T10:12:06.308Z,81.20
2019-04-30T10:14:35.252Z,77.90
2019-04-30T10:17:14.850Z,76.70
2019-04-30T10:19:43.803Z,76.80
2019-04-30T10:22:12.723Z,76.00
2019-04-30T10:24:41.675Z,76.50
2019-04-30T10:27:13.206Z,75.10
2019-04-30T10:29:41.772Z,76.50
2019-04-30T10:32:10.808Z,74.20
2019-04-30T10:34:41.416Z,74.00
2019-04-30T10:37:12.199Z,73.10
2019-04-30T10:39:41.153Z,74.90
2019-04-30T10:42:10.032Z,75.20
2019-04-30T10:44:38.945Z,70.30
2019-04-30T10:47:09.347Z,70.20
2019-04-30T10:49:38.912Z,68.10
2019-04-30T10:52:09.304Z,67.60
2019-04-30T10:54:38.963Z,69.70
2019-04-30T10:57:08.709Z,71.90
2019-04-30T10:59:37.866Z,65.90
2019-04-30T11:02:08.920Z,66.50
2019-04-30T11:04:37.377Z,66.30
2019-04-30T11:07:06.387Z,67.90
2019-04-30T11:09:35.456Z,70.90
2019-04-30T11:12:04.965Z,68.60
2019-04-30T11:14:33.848Z,65.50
2019-04-30T11:17:02.958Z,68.40
2019-04-30T11:19:32.453Z,66.80
2019-04-30T11:22:02.178Z,64.20
2019-04-30T11:24:37.993Z,63.60
2019-04-30T11:27:02.529Z,67.80
2019-04-30T11:29:32.002Z,63.60
2019-04-30T11:32:02.852Z,65.00
2019-04-30T11:34:31.929Z,63.40
2019-04-30T11:37:00.847Z,65.20
2019-04-30T11:39:29.923Z,63.00
2019-04-30T11:41:58.892Z,63.40
2019-04-30T11:44:31.321Z,63.70
2019-04-30T11:47:01.496Z,64.50
2019-04-30T11:49:30.606Z,63.00
2019-04-30T11:51:59.989Z,66.70
2019-04-30T11:54:29.905Z,63.60
2019-04-30T11:56:59.060Z,63.90
2019-04-30T11:59:29.736Z,63.00
2019-04-30T12:02:00.114Z,62.00
2019-04-30T12:04:29.896Z,59.30
2019-04-30T12:07:01.610Z,60.30
2019-04-30T12:09:41.085Z,62.20
2019-04-30T12:12:10.013Z,63.30
2019-04-30T12:14:39.549Z,62.40
2019-04-30T12:17:08.670Z,61.90
2019-04-30T12:19:38.766Z,62.70
2019-04-30T12:22:07.989Z,61.30
2019-04-30T12:24:38.686Z,59.20
2019-04-30T12:27:07.498Z,59.00
2019-04-30T12:29:36.426Z,58.40
2019-04-30T12:32:05.577Z,57.80
2019-04-30T12:34:34.492Z,58.40
2019-04-30T12:37:03.809Z,58.40
2019-04-30T12:39:32.765Z,58.60
2019-04-30T12:42:02.236Z,57.60
2019-04-30T12:44:31.372Z,57.10
2019-04-30T12:47:00.421Z,57.30
2019-04-30T12:49:30.907Z,57.00
2019-04-30T12:52:01.345Z,56.60
2019-04-30T12:54:31.872Z,56.90
2019-04-30T12:57:05.126Z,57.60
2019-04-30T12:59:34.855Z,58.40
2019-04-30T13:02:03.795Z,55.90
2019-04-30T13:04:32.711Z,55.40
2019-04-30T13:07:02.642Z,55.00
2019-04-30T13:09:32.541Z,56.60
2019-04-30T13:12:02.176Z,55.50
2019-04-30T13:14:32.082Z,55.90
2019-04-30T13:17:01.581Z,55.00
2019-04-30T13:19:30.462Z,54.80
2019-04-30T13:21:59.389Z,55.00
2019-04-30T13:24:31.158Z,54.00
2019-04-30T13:26:59.589Z,53.80
2019-04-30T13:29:30.099Z,53.40
2019-04-30T13:31:59.180Z,53.00
2019-04-30T13:34:45.886Z,53.80
2019-04-30T13:37:14.879Z,53.60
2019-04-30T13:40:03.683Z,52.30
2019-04-30T13:42:49.488Z,52.10
2019-04-30T13:45:18.660Z,52.90
2019-04-30T13:47:49.106Z,53.00
2019-04-30T13:50:21.057Z,53.10
2019-04-30T13:52:49.730Z,53.60
2019-04-30T13:55:19.211Z,54.40
2019-04-30T13:57:48.346Z,55.90
2019-04-30T14:00:29.776Z,56.60
2019-04-30T14:03:03.513Z,57.20
2019-04-30T14:05:32.404Z,58.30
2019-04-30T14:08:20.031Z,57.60
2019-04-30T14:10:49.394Z,56.20
2019-04-30T14:13:18.493Z,57.60
2019-04-30T14:15:48.521Z,59.10
2019-04-30T14:18:27.965Z,58.20
2019-04-30T14:20:48.255Z,57.80
2019-04-30T14:23:18.626Z,58.00
2019-04-30T14:25:56.338Z,61.20
2019-04-30T14:28:19.153Z,61.00
2019-04-30T14:30:48.271Z,59.70
2019-04-30T14:33:25.678Z,58.50
2019-04-30T14:35:49.664Z,59.50
2019-04-30T14:38:19.010Z,55.20
2019-04-30T14:40:50.677Z,54.40
2019-04-30T14:43:21.073Z,52.90
2019-04-30T14:46:01.237Z,52.00
2019-04-30T14:48:33.501Z,52.80
2019-04-30T14:51:03.213Z,52.10
2019-04-30T14:53:43.224Z,53.40
2019-04-30T14:56:19.939Z,54.90
2019-04-30T14:58:53.217Z,55.10
2019-04-30T15:01:23.774Z,55.60
2019-04-30T15:03:52.648Z,54.70
2019-04-30T15:06:21.548Z,56.20
2019-04-30T15:08:50.477Z,57.40
2019-04-30T15:11:19.387Z,59.40
2019-04-30T15:13:49.404Z,59.80
2019-04-30T15:16:18.574Z,61.40
2019-04-30T15:18:47.453Z,61.20
2019-04-30T15:21:16.364Z,59.00
2019-04-30T15:24:02.290Z,57.70
2019-04-30T15:26:31.215Z,55.90
2019-04-30T15:29:00.272Z,56.30
2019-04-30T15:31:29.772Z,57.40
2019-04-30T15:34:11.057Z,56.90
2019-04-30T15:36:40.148Z,56.80
2019-04-30T15:39:12.127Z,54.80
2019-04-30T15:41:41.015Z,53.00
2019-04-30T15:44:09.940Z,53.40
2019-04-30T15:46:38.854Z,53.50
2019-04-30T15:49:07.959Z,54.00
2019-04-30T15:51:37.032Z,54.50
2019-04-30T15:54:06.482Z,55.80
2019-04-30T15:56:39.978Z,57.90
2019-04-30T15:59:10.021Z,57.40
2019-04-30T16:01:40.522Z,57.80
2019-04-30T16:04:10.975Z,57.70
2019-04-30T16:06:39.915Z,58.80
2019-04-30T16:09:28.562Z,59.40
2019-04-30T16:11:59.211Z,58.00
2019-04-30T16:14:32.906Z,56.70
2019-04-30T16:17:03.406Z,56.40
2019-04-30T16:19:32.310Z,56.20
2019-04-30T16:22:01.196Z,55.30
2019-04-30T16:24:30.165Z,55.40
2019-04-30T16:26:59.460Z,56.40
2019-04-30T16:29:28.587Z,58.20
2019-04-30T16:31:59.175Z,60.40
2019-04-30T16:34:30.201Z,62.20
2019-04-30T16:36:59.102Z,63.20
2019-04-30T16:39:28.812Z,65.30
2019-04-30T16:41:59.175Z,64.90
2019-04-30T16:44:28.394Z,65.60
2019-04-30T16:46:59.526Z,67.70
2019-04-30T16:49:29.019Z,67.80
2019-04-30T16:52:01.256Z,68.80
2019-04-30T16:54:28.784Z,68.50
2019-04-30T16:57:06.793Z,69.30
2019-04-30T16:59:38.913Z,70.40
2019-04-30T17:02:09.342Z,71.90
2019-04-30T17:04:42.780Z,71.20
2019-04-30T17:07:22.684Z,72.10
2019-04-30T17:10:09.600Z,72.00
2019-04-30T17:12:59.308Z,72.70
2019-04-30T17:15:30.165Z,71.30
2019-04-30T17:17:59.082Z,70.10
2019-04-30T17:20:28.750Z,71.00
2019-04-30T17:22:59.523Z,71.00
2019-04-30T17:25:28.401Z,70.00
2019-04-30T17:27:58.899Z,69.70
2019-04-30T17:30:29.362Z,68.70
2019-04-30T17:32:59.708Z,68.50
2019-04-30T17:35:28.996Z,68.70
2019-04-30T17:37:58.178Z,69.90
2019-04-30T17:40:29.016Z,70.40
2019-04-30T17:42:58.006Z,69.60
2019-04-30T17:45:29.050Z,67.00
2019-04-30T17:47:57.639Z,63.70
2019-04-30T17:50:26.833Z,63.30
2019-04-30T17:52:55.927Z,65.30
2019-04-30T17:55:24.917Z,66.50
2019-04-30T17:57:55.024Z,66.90
2019-04-30T18:00:25.895Z,67.30
2019-04-30T18:02:54.785Z,67.60
2019-04-30T18:05:23.770Z,68.00
2019-04-30T18:07:52.745Z,69.20
2019-04-30T18:10:23.038Z,69.60
2019-04-30T18:12:51.955Z,70.00
2019-04-30T18:15:25.730Z,70.90
2019-04-30T18:18:02.297Z,71.00
2019-04-30T18:20:36.043Z,72.00
2019-04-30T18:23:15.783Z,71.90
2019-04-30T18:25:49.199Z,71.80
2019-04-30T18:28:19.103Z,71.90
2019-04-30T18:30:49.029Z,71.60
2019-04-30T18:33:18.235Z,72.40
2019-04-30T18:35:48.755Z,72.40
2019-04-30T18:38:17.880Z,71.50
2019-04-30T18:40:46.854Z,71.80
2019-04-30T18:43:15.736Z,70.60
2019-04-30T18:45:44.757Z,69.80
2019-04-30T18:48:13.737Z,69.60
2019-04-30T18:50:42.609Z,69.40
2019-04-30T18:53:13.113Z,69.00
2019-04-30T18:55:42.171Z,69.20
2019-04-30T18:58:11.237Z,69.30
2019-04-30T19:00:41.714Z,68.80
2019-04-30T19:03:12.065Z,68.70
2019-04-30T19:05:42.521Z,68.60
2019-04-30T19:08:19.469Z,68.50
2019-04-30T19:11:08.944Z,68.70
2019-04-30T19:13:45.594Z,68.70
2019-04-30T19:19:12.739Z,69.20
2019-04-30T19:21:41.607Z,69.10
2019-04-30T19:24:10.536Z,69.20
2019-04-30T19:26:39.475Z,69.50
2019-04-30T19:29:08.381Z,69.70
2019-04-30T19:31:39.460Z,69.90
2019-04-30T19:34:09.775Z,70.10
2019-04-30T19:36:40.621Z,70.10
2019-04-30T19:39:10.312Z,70.80
2019-04-30T19:41:39.424Z,72.20
2019-04-30T19:44:08.615Z,72.00
2019-04-30T19:46:37.544Z,72.40
2019-04-30T19:49:06.551Z,73.50
2019-04-30T19:51:35.591Z,73.10
2019-04-30T19:54:05.095Z,75.00
2019-04-30T19:56:34.035Z,75.10
2019-04-30T19:59:05.549Z,75.30
2019-04-30T20:01:33.716Z,75.70
2019-04-30T20:04:02.604Z,77.00
2019-04-30T20:06:31.613Z,78.00
2019-04-30T20:09:00.818Z,78.60
2019-04-30T20:11:29.899Z,78.80
2019-04-30T20:13:58.913Z,79.20
2019-04-30T20:16:28.293Z,80.20
2019-04-30T20:18:59.092Z,82.30
2019-04-30T20:21:39.573Z,83.70
2019-04-30T20:23:58.967Z,83.00
2019-04-30T20:26:28.352Z,84.80
2019-04-30T20:28:59.017Z,85.80
2019-04-30T20:31:28.754Z,86.90
2019-04-30T20:33:59.112Z,88.60
2019-04-30T20:36:28.849Z,90.00
2019-04-30T20:39:02.258Z,90.00
2019-04-30T20:41:32.733Z,90.40
2019-04-30T20:44:01.631Z,90.70
2019-04-30T20:46:34.991Z,90.90
2019-04-30T20:49:01.158Z,90.60
2019-04-30T20:51:30.284Z,90.90
2019-04-30T20:53:59.466Z,91.10
2019-04-30T20:56:29.115Z,91.40
2019-04-30T20:59:03.969Z,91.60
2019-04-30T21:01:29.494Z,91.90
2019-04-30T21:03:58.514Z,92.00
2019-04-30T21:06:29.765Z,92.00
2019-04-30T21:08:58.540Z,91.60
2019-04-30T21:11:27.443Z,91.90
2019-04-30T21:13:56.580Z,92.20
2019-04-30T21:16:25.912Z,92.10
2019-04-30T21:18:55.023Z,92.50
2019-04-30T21:21:24.364Z,92.50
2019-04-30T21:23:53.515Z,92.40
2019-04-30T21:26:22.480Z,92.30
2019-04-30T21:28:51.513Z,92.20
2019-04-30T21:31:31.486Z,92.00
2019-04-30T21:34:02.106Z,92.10
2019-04-30T21:36:31.063Z,91.90
2019-04-30T21:39:00.027Z,92.10
2019-04-30T21:41:29.815Z,91.90
2019-04-30T21:43:58.871Z,92.20
2019-04-30T21:46:29.334Z,92.40
2019-04-30T21:48:58.808Z,92.30
2019-04-30T21:51:28.155Z,92.30
2019-04-30T21:53:57.190Z,92.60
2019-04-30T21:56:26.353Z,92.50
2019-04-30T21:58:55.472Z,92.50
2019-04-30T22:01:25.499Z,92.60
2019-04-30T22:03:54.773Z,92.80
2019-04-30T22:06:23.641Z,92.90
2019-04-30T22:08:52.598Z,92.90
2019-04-30T22:11:21.878Z,92.90
2019-04-30T22:13:50.945Z,92.70
2019-04-30T22:16:20.488Z,92.80
2019-04-30T22:18:50.232Z,92.70
2019-04-30T22:21:19.369Z,93.10
2019-04-30T22:23:49.317Z,93.00
2019-04-30T22:26:18.687Z,93.00
2019-04-30T22:28:49.405Z,93.10
2019-04-30T22:31:19.774Z,93.10
2019-04-30T22:33:51.391Z,93.30
2019-04-30T22:36:22.634Z,93.20
2019-04-30T22:38:53.263Z,93.20
2019-04-30T22:41:27.011Z,93.30
2019-04-30T22:43:56.083Z,93.30
2019-04-30T22:46:25.183Z,93.40
2019-04-30T22:48:54.384Z,93.40
2019-04-30T22:51:23.683Z,93.40
2019-04-30T22:53:53.083Z,93.20
2019-04-30T22:56:22.298Z,93.30
2019-04-30T22:58:51.274Z,93.80
2019-04-30T23:01:21.844Z,93.20
2019-04-30T23:03:52.316Z,93.00
2019-04-30T23:06:21.434Z,93.10
2019-04-30T23:08:50.529Z,92.90
2019-04-30T23:11:19.424Z,92.80
2019-04-30T23:13:48.521Z,93.00
2019-04-30T23:16:17.515Z,93.20
2019-04-30T23:18:46.512Z,93.90
2019-04-30T23:21:15.403Z,94.00
2019-04-30T23:23:44.496Z,93.80
2019-04-30T23:26:13.489Z,93.90
2019-04-30T23:28:42.483Z,94.00
2019-04-30T23:31:12.825Z,94.20
2019-04-30T23:33:41.738Z,94.20
2019-04-30T23:36:10.798Z,94.30
2019-04-30T23:38:39.792Z,94.00
2019-04-30T23:41:08.885Z,94.10
2019-04-30T23:43:37.761Z,94.20
2019-04-30T23:46:06.749Z,94.20
2019-04-30T23:48:35.751Z,94.50
2019-04-30T23:51:04.965Z,94.10
2019-04-30T23:53:34.267Z,94.30
2019-04-30T23:56:03.259Z,94.40
2019-04-30T23:58:32.459Z,94.30
