createdAt,value
2022-08-22T00:03:15.778Z,0.30
2022-08-22T00:04:48.903Z,0.30
2022-08-22T00:10:09.535Z,0.50
2022-08-22T00:15:42.423Z,0.70
2022-08-22T00:20:51.595Z,0.60
2022-08-22T00:26:03.924Z,0.40
2022-08-22T00:31:20.932Z,0.60
2022-08-22T00:36:22.729Z,0.70
2022-08-22T00:41:30.358Z,0.70
2022-08-22T00:46:50.784Z,0.80
2022-08-22T00:52:02.595Z,1.50
2022-08-22T00:57:07.522Z,1.00
2022-08-22T01:02:22.099Z,0.70
2022-08-22T01:07:23.877Z,0.80
2022-08-22T01:12:46.854Z,0.90
2022-08-22T01:18:20.988Z,0.90
2022-08-22T01:23:42.323Z,1.00
2022-08-22T01:28:44.227Z,1.20
2022-08-22T01:34:06.665Z,1.20
2022-08-22T01:39:27.284Z,1.10
2022-08-22T01:44:35.410Z,1.70
2022-08-22T01:49:40.055Z,1.40
2022-08-22T01:54:47.717Z,1.40
2022-08-22T01:59:53.013Z,2.00
2022-08-22T02:05:21.125Z,1.80
2022-08-22T02:10:41.441Z,1.90
2022-08-22T02:16:12.706Z,1.90
2022-08-22T02:26:24.888Z,3.00
2022-08-22T02:31:42.925Z,2.30
2022-08-22T02:36:51.858Z,2.40
2022-08-22T02:41:53.561Z,20.20
2022-08-22T02:47:08.533Z,4.00
2022-08-22T02:52:13.993Z,4.80
2022-08-22T02:57:30.313Z,4.60
2022-08-22T03:02:38.467Z,4.00
2022-08-22T03:07:43.901Z,4.40
2022-08-22T03:12:48.748Z,3.60
2022-08-22T03:18:09.269Z,4.60
2022-08-22T03:23:17.498Z,4.60
2022-08-22T03:28:27.160Z,5.20
2022-08-22T03:33:30.780Z,5.60
2022-08-22T03:38:32.496Z,5.50
2022-08-22T03:43:37.200Z,4.80
2022-08-22T03:48:39.077Z,4.50
2022-08-22T03:53:59.597Z,4.70
2022-08-22T03:59:15.500Z,4.70
2022-08-22T04:04:25.907Z,4.30
2022-08-22T04:09:33.006Z,4.90
2022-08-22T04:14:36.218Z,5.30
2022-08-22T04:19:38.877Z,5.60
2022-08-22T04:25:07.125Z,5.20
2022-08-22T04:30:12.863Z,6.40
2022-08-22T04:35:32.868Z,7.20
2022-08-22T04:40:34.751Z,6.80
2022-08-22T04:45:52.300Z,7.40
2022-08-22T04:50:57.891Z,8.90
2022-08-22T04:56:12.131Z,8.20
2022-08-22T05:01:17.236Z,10.50
2022-08-22T05:06:21.153Z,7.90
2022-08-22T05:11:24.563Z,7.90
2022-08-22T05:16:32.960Z,7.60
2022-08-22T05:21:37.809Z,8.60
2022-08-22T05:26:43.071Z,8.90
2022-08-22T05:31:48.602Z,18.50
2022-08-22T05:37:00.203Z,9.20
2022-08-22T05:42:02.915Z,9.00
2022-08-22T05:47:24.579Z,9.00
2022-08-22T05:52:44.911Z,10.20
2022-08-22T05:57:48.766Z,10.40
2022-08-22T06:02:53.747Z,10.90
2022-08-22T06:08:01.015Z,9.50
2022-08-22T06:13:06.044Z,9.40
2022-08-22T06:18:16.802Z,8.40
2022-08-22T06:23:29.544Z,8.00
2022-08-22T06:28:38.895Z,8.70
2022-08-22T06:33:59.738Z,13.00
2022-08-22T06:39:05.785Z,13.00
2022-08-22T06:44:07.709Z,8.20
2022-08-22T06:49:09.731Z,8.70
2022-08-22T06:54:23.878Z,8.00
2022-08-22T06:59:30.278Z,8.00
2022-08-22T07:04:32.163Z,8.80
2022-08-22T07:09:35.280Z,7.10
2022-08-22T07:14:41.647Z,6.50
2022-08-22T07:19:48.500Z,6.60
2022-08-22T07:24:52.013Z,6.40
2022-08-22T07:29:56.783Z,6.10
2022-08-22T07:35:02.072Z,5.90
2022-08-22T07:40:22.542Z,6.10
2022-08-22T07:45:32.127Z,6.30
2022-08-22T07:50:36.526Z,5.70
2022-08-22T07:55:49.351Z,5.80
2022-08-22T08:00:51.937Z,5.80
2022-08-22T08:05:54.194Z,5.40
2022-08-22T08:10:57.351Z,5.20
2022-08-22T08:15:59.140Z,5.10
2022-08-22T08:21:04.091Z,5.50
2022-08-22T08:26:08.822Z,5.90
2022-08-22T08:31:26.297Z,8.00
2022-08-22T08:36:31.065Z,5.20
2022-08-22T08:41:47.254Z,5.40
2022-08-22T08:47:07.235Z,16.70
2022-08-22T08:52:21.838Z,5.40
2022-08-22T08:57:43.583Z,4.70
2022-08-22T09:02:48.951Z,4.30
2022-08-22T09:08:02.625Z,3.80
2022-08-22T09:13:11.425Z,3.90
2022-08-22T09:18:18.471Z,3.90
2022-08-22T09:23:53.875Z,4.10
2022-08-22T09:29:13.659Z,4.10
2022-08-22T09:34:30.332Z,5.70
2022-08-22T09:39:38.253Z,6.60
2022-08-22T09:44:50.274Z,6.30
2022-08-22T09:49:59.986Z,7.80
2022-08-22T09:55:07.955Z,7.30
2022-08-22T10:00:31.435Z,7.80
2022-08-22T10:05:43.606Z,9.40
2022-08-22T10:10:54.865Z,9.30
2022-08-22T10:16:07.296Z,8.90
2022-08-22T10:21:20.438Z,8.90
2022-08-22T10:26:25.659Z,10.20
2022-08-22T10:31:59.005Z,11.00
2022-08-22T10:37:34.006Z,12.10
2022-08-22T10:42:42.298Z,11.10
2022-08-22T10:52:49.619Z,11.70
2022-08-22T10:58:17.455Z,11.00
2022-08-22T11:03:26.665Z,12.40
2022-08-22T11:08:47.916Z,12.70
2022-08-22T11:14:04.775Z,12.90
2022-08-22T11:19:22.797Z,13.90
2022-08-22T11:24:30.018Z,13.00
2022-08-22T11:29:53.189Z,13.40
2022-08-22T11:34:54.865Z,13.80
2022-08-22T11:40:15.515Z,15.10
2022-08-22T11:50:22.245Z,13.50
2022-08-22T11:55:32.805Z,10.40
2022-08-22T12:00:35.075Z,15.70
2022-08-22T12:05:42.756Z,14.40
2022-08-22T12:10:54.445Z,13.60
2022-08-22T12:16:01.956Z,17.10
2022-08-22T12:21:10.458Z,16.20
2022-08-22T12:26:27.269Z,16.60
2022-08-22T12:31:49.201Z,16.20
2022-08-22T12:37:03.563Z,18.20
2022-08-22T12:42:23.184Z,18.70
2022-08-22T12:47:34.383Z,18.00
2022-08-22T12:57:50.378Z,17.90
2022-08-22T13:02:56.102Z,17.90
2022-08-22T13:08:04.393Z,17.90
2022-08-22T13:13:12.094Z,17.30
2022-08-22T13:18:29.923Z,16.50
2022-08-22T13:23:39.855Z,18.60
2022-08-22T13:29:24.498Z,16.40
2022-08-22T13:34:29.056Z,18.80
2022-08-22T13:39:35.430Z,17.50
2022-08-22T13:44:37.107Z,19.10
2022-08-22T13:50:01.253Z,17.70
2022-08-22T13:55:12.610Z,18.80
2022-08-22T14:00:28.577Z,18.90
2022-08-22T14:05:33.390Z,17.50
2022-08-22T14:10:37.903Z,19.60
2022-08-22T14:15:44.668Z,19.10
2022-08-22T14:20:47.614Z,20.70
2022-08-22T14:25:49.693Z,17.20
2022-08-22T14:30:59.455Z,18.40
2022-08-22T14:36:04.545Z,17.80
2022-08-22T14:41:21.327Z,18.20
2022-08-22T14:46:29.860Z,17.80
2022-08-22T14:51:31.878Z,16.00
2022-08-22T14:56:36.492Z,17.10
2022-08-22T15:02:10.918Z,15.50
2022-08-22T15:07:20.357Z,16.70
2022-08-22T15:12:22.224Z,12.30
2022-08-22T15:17:38.302Z,16.70
2022-08-22T15:22:45.448Z,17.70
2022-08-22T15:27:52.746Z,18.60
2022-08-22T15:33:07.700Z,16.30
2022-08-22T15:38:30.573Z,17.00
2022-08-22T15:43:36.375Z,17.40
2022-08-22T15:48:39.158Z,19.30
2022-08-22T15:53:45.718Z,19.40
2022-08-22T15:58:50.168Z,20.90
2022-08-22T16:04:12.491Z,20.20
2022-08-22T16:09:32.191Z,21.80
2022-08-22T16:14:33.824Z,22.10
2022-08-22T16:19:36.572Z,23.80
2022-08-22T16:24:58.556Z,22.90
2022-08-22T16:30:08.248Z,24.50
2022-08-22T16:35:09.948Z,23.40
2022-08-22T16:40:14.766Z,25.80
2022-08-22T16:45:32.049Z,29.30
2022-08-22T16:50:36.177Z,25.40
2022-08-22T16:55:39.591Z,24.70
2022-08-22T17:00:49.806Z,25.20
2022-08-22T17:05:51.640Z,27.90
2022-08-22T17:11:07.718Z,29.50
2022-08-22T17:16:17.632Z,74.00
2022-08-22T17:21:26.068Z,32.80
2022-08-22T17:26:40.116Z,28.10
2022-08-22T17:32:08.275Z,26.40
2022-08-22T17:37:16.885Z,26.80
2022-08-22T17:42:38.276Z,78.00
2022-08-22T17:48:09.135Z,30.20
2022-08-22T17:58:31.588Z,28.50
2022-08-22T18:03:38.735Z,28.70
2022-08-22T18:14:11.391Z,29.70
2022-08-22T18:19:20.234Z,30.90
2022-08-22T18:24:33.014Z,30.80
2022-08-22T18:30:07.639Z,32.20
2022-08-22T18:35:21.947Z,32.50
2022-08-22T18:40:30.725Z,32.60
2022-08-22T18:45:44.818Z,32.50
2022-08-22T18:50:47.799Z,30.90
2022-08-22T18:55:54.699Z,33.60
2022-08-22T19:01:05.046Z,32.60
2022-08-22T19:06:26.002Z,32.50
2022-08-22T19:11:36.411Z,30.90
2022-08-22T19:16:42.152Z,29.20
2022-08-22T19:22:21.875Z,29.60
2022-08-22T19:27:24.630Z,43.00
2022-08-22T19:32:44.448Z,31.90
2022-08-22T19:37:56.844Z,31.90
2022-08-22T19:42:58.875Z,29.00
2022-08-22T19:48:10.550Z,27.90
2022-08-22T19:53:27.376Z,30.40
2022-08-22T19:58:34.950Z,29.10
2022-08-22T20:03:44.676Z,29.50
2022-08-22T20:08:46.478Z,26.90
2022-08-22T20:13:48.721Z,26.80
2022-08-22T20:18:56.617Z,25.00
2022-08-22T20:24:05.338Z,24.00
2022-08-22T20:29:08.142Z,131.50
2022-08-22T20:34:12.033Z,27.70
2022-08-22T20:39:21.549Z,23.90
2022-08-22T20:44:27.266Z,23.70
2022-08-22T20:49:34.090Z,18.80
2022-08-22T20:54:38.092Z,22.40
2022-08-22T20:59:41.884Z,21.70
2022-08-22T21:05:04.362Z,22.20
2022-08-22T21:10:37.169Z,18.80
2022-08-22T21:15:43.296Z,19.20
2022-08-22T21:20:45.033Z,28.10
2022-08-22T21:25:52.855Z,20.20
2022-08-22T21:30:54.559Z,24.20
2022-08-22T21:35:57.730Z,18.00
2022-08-22T21:41:05.378Z,18.30
2022-08-22T21:46:07.698Z,18.30
2022-08-22T21:51:25.054Z,7.70
2022-08-22T21:56:28.578Z,35.70
2022-08-22T22:01:32.050Z,9.50
2022-08-22T22:06:34.034Z,5.20
2022-08-22T22:11:35.931Z,3.90
2022-08-22T22:16:38.507Z,3.70
2022-08-22T22:21:40.138Z,4.40
2022-08-22T22:26:41.902Z,4.10
2022-08-22T22:31:43.643Z,3.30
2022-08-22T22:36:45.421Z,3.50
2022-08-22T22:41:47.547Z,4.50
2022-08-22T22:46:49.318Z,4.80
2022-08-22T22:51:51.121Z,4.40
2022-08-22T22:56:53.307Z,3.30
2022-08-22T23:02:01.639Z,3.70
2022-08-22T23:07:03.703Z,4.20
2022-08-22T23:12:06.225Z,3.40
2022-08-22T23:17:07.991Z,3.40
2022-08-22T23:22:09.793Z,3.30
2022-08-22T23:27:11.760Z,3.70
2022-08-22T23:32:13.884Z,3.00
2022-08-22T23:37:17.245Z,4.40
2022-08-22T23:42:19.045Z,3.70
2022-08-22T23:47:20.821Z,4.70
2022-08-22T23:52:22.537Z,5.10
2022-08-22T23:57:26.506Z,5.30
