createdAt,value
2022-11-03T00:02:05.239Z,5.90
2022-11-03T00:07:33.239Z,5.90
2022-11-03T00:13:00.970Z,5.90
2022-11-03T00:18:28.772Z,5.90
2022-11-03T00:23:56.798Z,5.80
2022-11-03T00:29:27.270Z,5.80
2022-11-03T00:34:56.386Z,5.80
2022-11-03T00:40:24.155Z,5.70
2022-11-03T00:45:52.371Z,5.60
2022-11-03T00:51:26.091Z,5.60
2022-11-03T00:56:53.858Z,5.60
2022-11-03T01:02:21.832Z,5.60
2022-11-03T01:07:49.732Z,5.70
2022-11-03T01:13:17.542Z,5.70
2022-11-03T01:18:45.323Z,5.60
2022-11-03T01:24:13.111Z,5.60
2022-11-03T01:29:41.632Z,5.60
2022-11-03T01:35:09.493Z,5.60
2022-11-03T01:40:37.294Z,5.60
2022-11-03T01:46:10.920Z,5.60
2022-11-03T01:51:39.598Z,5.70
2022-11-03T01:57:16.814Z,5.70
2022-11-03T02:02:45.571Z,5.60
2022-11-03T02:08:23.912Z,5.60
2022-11-03T02:13:52.011Z,5.60
2022-11-03T02:19:37.901Z,5.50
2022-11-03T02:25:33.138Z,5.40
2022-11-03T02:31:16.902Z,5.40
2022-11-03T02:36:56.680Z,5.40
2022-11-03T02:42:25.533Z,5.40
2022-11-03T02:47:59.193Z,5.30
2022-11-03T02:53:30.450Z,5.30
2022-11-03T02:59:10.186Z,5.20
2022-11-03T03:04:55.150Z,5.10
2022-11-03T03:10:28.115Z,5.10
2022-11-03T03:16:24.929Z,5.00
2022-11-03T03:21:57.781Z,4.90
2022-11-03T03:27:29.050Z,4.90
2022-11-03T03:32:59.407Z,4.80
2022-11-03T03:38:35.737Z,4.70
2022-11-03T03:44:08.362Z,4.60
2022-11-03T03:49:36.245Z,4.50
2022-11-03T03:55:12.520Z,4.50
2022-11-03T04:00:42.869Z,4.50
2022-11-03T04:06:10.671Z,4.50
2022-11-03T04:11:57.313Z,4.40
2022-11-03T04:17:43.417Z,4.40
2022-11-03T04:23:11.354Z,4.30
2022-11-03T04:28:39.183Z,4.30
2022-11-03T04:34:12.988Z,4.20
2022-11-03T04:39:41.561Z,4.20
2022-11-03T04:45:32.293Z,4.30
2022-11-03T04:51:03.173Z,4.30
2022-11-03T04:56:31.164Z,4.40
2022-11-03T05:01:59.608Z,4.50
2022-11-03T05:07:36.855Z,4.60
2022-11-03T05:13:17.051Z,4.70
2022-11-03T05:18:48.997Z,4.80
2022-11-03T05:24:19.522Z,4.80
2022-11-03T05:29:48.511Z,4.90
2022-11-03T05:35:23.763Z,4.90
2022-11-03T05:40:54.339Z,5.00
2022-11-03T05:46:22.315Z,5.00
2022-11-03T05:51:50.400Z,5.00
2022-11-03T05:57:19.070Z,5.10
2022-11-03T06:02:49.783Z,5.10
2022-11-03T06:08:34.678Z,5.10
2022-11-03T06:14:13.496Z,5.20
2022-11-03T06:19:49.790Z,5.20
2022-11-03T06:25:37.580Z,5.20
2022-11-03T06:31:29.383Z,5.30
2022-11-03T06:36:59.502Z,5.30
2022-11-03T06:42:32.338Z,5.30
2022-11-03T06:48:01.416Z,5.40
2022-11-03T06:53:34.067Z,5.40
2022-11-03T06:59:01.957Z,5.50
2022-11-03T07:04:30.817Z,5.50
2022-11-03T07:09:58.587Z,5.60
2022-11-03T07:15:32.201Z,5.70
2022-11-03T07:21:26.987Z,5.70
2022-11-03T07:27:13.060Z,5.80
2022-11-03T07:32:40.811Z,5.80
2022-11-03T07:38:19.351Z,5.90
2022-11-03T07:43:56.357Z,5.90
2022-11-03T07:49:30.288Z,6.00
2022-11-03T07:54:59.851Z,6.10
2022-11-03T08:00:27.545Z,6.20
2022-11-03T08:05:55.525Z,6.30
2022-11-03T08:11:27.904Z,6.50
2022-11-03T08:16:57.339Z,6.70
2022-11-03T08:22:26.208Z,6.80
2022-11-03T08:27:54.261Z,6.90
2022-11-03T08:33:22.151Z,7.10
2022-11-03T08:38:50.986Z,7.30
2022-11-03T08:44:19.177Z,7.50
2022-11-03T08:49:46.949Z,7.70
2022-11-03T08:55:14.836Z,8.00
2022-11-03T09:00:42.848Z,8.20
2022-11-03T09:06:10.963Z,8.40
2022-11-03T09:11:38.759Z,8.70
2022-11-03T09:17:07.314Z,9.00
2022-11-03T09:22:35.087Z,9.40
2022-11-03T09:28:02.951Z,9.70
2022-11-03T09:33:30.929Z,10.10
2022-11-03T09:38:58.752Z,10.50
2022-11-03T09:44:27.123Z,10.80
2022-11-03T09:49:55.212Z,11.10
2022-11-03T09:55:26.974Z,11.40
2022-11-03T10:00:54.820Z,11.60
2022-11-03T10:06:23.942Z,11.70
2022-11-03T10:11:54.348Z,12.00
2022-11-03T10:17:27.359Z,12.20
2022-11-03T10:22:55.839Z,12.40
2022-11-03T10:28:28.693Z,12.50
2022-11-03T10:33:56.749Z,12.60
2022-11-03T10:39:31.219Z,12.80
2022-11-03T10:45:20.473Z,12.90
2022-11-03T10:50:48.297Z,13.00
2022-11-03T10:56:16.566Z,13.30
2022-11-03T11:01:44.689Z,13.20
2022-11-03T11:07:27.270Z,13.20
2022-11-03T11:13:21.869Z,13.50
2022-11-03T11:18:55.383Z,13.60
2022-11-03T11:24:44.959Z,13.90
2022-11-03T11:30:22.250Z,13.90
2022-11-03T11:35:55.210Z,14.00
2022-11-03T11:42:14.702Z,13.90
2022-11-03T11:47:48.021Z,14.10
2022-11-03T11:53:24.005Z,14.20
2022-11-03T11:58:55.582Z,14.30
2022-11-03T12:04:28.126Z,14.10
2022-11-03T12:09:55.978Z,14.10
2022-11-03T12:15:56.693Z,14.10
2022-11-03T12:21:50.278Z,14.30
2022-11-03T12:27:25.582Z,14.40
2022-11-03T12:32:53.524Z,14.50
2022-11-03T12:38:21.540Z,14.60
2022-11-03T12:43:51.446Z,14.50
2022-11-03T12:49:19.502Z,14.40
2022-11-03T12:54:47.467Z,14.30
2022-11-03T13:00:16.156Z,14.10
2022-11-03T13:05:44.052Z,14.10
2022-11-03T13:11:30.716Z,14.10
2022-11-03T13:16:58.661Z,13.90
2022-11-03T13:22:26.487Z,13.60
2022-11-03T13:27:54.837Z,13.70
2022-11-03T13:33:22.960Z,13.50
2022-11-03T13:38:50.709Z,13.40
2022-11-03T13:44:18.536Z,13.40
2022-11-03T13:50:13.179Z,13.20
2022-11-03T14:01:09.062Z,13.00
2022-11-03T14:06:36.926Z,12.90
2022-11-03T14:12:23.658Z,12.70
2022-11-03T14:17:51.425Z,12.50
2022-11-03T14:23:19.312Z,12.30
2022-11-03T14:28:47.022Z,12.00
2022-11-03T14:34:14.964Z,11.90
2022-11-03T14:39:42.983Z,11.70
2022-11-03T14:45:11.095Z,11.50
2022-11-03T14:50:38.883Z,11.40
2022-11-03T14:56:07.033Z,11.20
2022-11-03T15:01:36.619Z,11.10
2022-11-03T15:07:04.811Z,11.00
2022-11-03T15:12:32.610Z,10.90
2022-11-03T15:18:03.034Z,10.80
2022-11-03T15:30:24.253Z,10.60
2022-11-03T15:35:52.818Z,10.50
2022-11-03T15:41:23.568Z,10.50
2022-11-03T15:46:51.303Z,10.40
2022-11-03T15:52:19.154Z,10.30
2022-11-03T15:57:50.082Z,10.30
2022-11-03T16:03:28.279Z,10.20
2022-11-03T16:14:37.712Z,10.20
2022-11-03T16:20:06.685Z,10.20
2022-11-03T16:25:35.956Z,10.20
2022-11-03T16:31:04.834Z,10.10
2022-11-03T16:36:40.100Z,10.10
2022-11-03T16:42:08.225Z,10.00
2022-11-03T16:47:35.968Z,10.00
2022-11-03T16:53:03.920Z,10.00
2022-11-03T16:58:31.788Z,10.00
2022-11-03T17:03:59.864Z,10.00
2022-11-03T17:09:27.676Z,10.00
2022-11-03T17:14:56.941Z,10.00
2022-11-03T17:20:25.083Z,9.90
2022-11-03T17:25:53.009Z,9.90
2022-11-03T17:31:21.147Z,9.90
2022-11-03T17:36:49.061Z,9.90
2022-11-03T17:42:24.878Z,9.80
2022-11-03T17:47:52.944Z,9.80
2022-11-03T17:53:31.400Z,9.70
2022-11-03T17:58:59.360Z,9.70
2022-11-03T18:04:27.238Z,9.70
2022-11-03T18:09:56.329Z,9.70
2022-11-03T18:15:26.117Z,9.70
2022-11-03T18:20:54.674Z,9.70
2022-11-03T18:26:25.755Z,9.70
2022-11-03T18:31:53.717Z,9.70
2022-11-03T18:37:21.457Z,9.70
2022-11-03T18:42:49.209Z,9.70
2022-11-03T18:48:21.184Z,9.70
2022-11-03T18:53:49.136Z,9.70
2022-11-03T18:59:25.852Z,9.70
2022-11-03T19:04:54.411Z,9.70
2022-11-03T19:10:22.643Z,9.70
2022-11-03T19:15:51.628Z,9.70
2022-11-03T19:21:24.463Z,9.70
2022-11-03T19:27:02.496Z,9.70
2022-11-03T19:32:39.836Z,9.70
2022-11-03T19:38:14.723Z,9.90
2022-11-03T19:43:42.888Z,9.90
2022-11-03T19:49:15.243Z,9.90
2022-11-03T19:54:47.336Z,9.90
2022-11-03T20:00:17.749Z,9.90
2022-11-03T20:05:49.585Z,9.90
2022-11-03T20:11:18.880Z,9.80
2022-11-03T20:16:46.696Z,9.80
2022-11-03T20:22:18.330Z,9.80
2022-11-03T20:27:46.238Z,9.80
2022-11-03T20:33:17.408Z,9.80
2022-11-03T20:38:59.370Z,9.80
2022-11-03T20:44:27.243Z,9.80
2022-11-03T20:49:55.311Z,9.80
2022-11-03T20:55:26.629Z,9.80
2022-11-03T21:00:54.338Z,9.80
2022-11-03T21:06:22.383Z,9.70
2022-11-03T21:11:52.632Z,9.90
2022-11-03T21:17:38.762Z,9.80
2022-11-03T21:23:23.934Z,9.80
2022-11-03T21:28:52.278Z,9.80
2022-11-03T21:34:22.377Z,9.90
2022-11-03T21:39:50.128Z,9.90
2022-11-03T21:45:18.837Z,9.90
2022-11-03T21:50:46.956Z,9.90
2022-11-03T21:56:15.767Z,9.90
2022-11-03T22:01:44.044Z,9.90
2022-11-03T22:07:12.314Z,10.00
2022-11-03T22:12:40.472Z,10.00
2022-11-03T22:18:08.729Z,10.00
2022-11-03T22:23:55.130Z,10.00
2022-11-03T22:29:41.752Z,10.00
2022-11-03T22:35:30.474Z,10.00
2022-11-03T22:41:16.796Z,10.00
2022-11-03T22:46:44.530Z,10.10
2022-11-03T22:52:13.862Z,10.10
2022-11-03T22:57:43.273Z,10.00
2022-11-03T23:03:11.605Z,10.10
2022-11-03T23:08:41.831Z,10.10
2022-11-03T23:14:11.688Z,10.10
2022-11-03T23:19:57.874Z,10.20
2022-11-03T23:25:25.866Z,10.50
2022-11-03T23:30:53.686Z,10.80
2022-11-03T23:36:21.488Z,11.00
2022-11-03T23:41:51.324Z,11.30
2022-11-03T23:47:37.473Z,11.50
2022-11-03T23:53:05.236Z,11.70
2022-11-03T23:58:33.004Z,11.80
