createdAt,value
2022-09-01T00:00:13.488Z,65.64
2022-09-01T00:02:43.217Z,65.71
2022-09-01T00:05:10.728Z,65.80
2022-09-01T00:07:37.848Z,65.96
2022-09-01T00:10:08.026Z,65.38
2022-09-01T00:12:35.686Z,65.09
2022-09-01T00:15:06.174Z,65.26
2022-09-01T00:17:33.920Z,65.26
2022-09-01T00:20:01.092Z,64.73
2022-09-01T00:22:29.578Z,65.15
2022-09-01T00:24:56.961Z,65.38
2022-09-01T00:27:27.795Z,64.65
2022-09-01T00:29:58.252Z,64.89
2022-09-01T00:32:25.479Z,65.14
2022-09-01T00:34:52.694Z,65.36
2022-09-01T00:37:19.980Z,65.96
2022-09-01T00:39:47.095Z,65.90
2022-09-01T00:42:14.360Z,66.13
2022-09-01T00:44:41.616Z,66.01
2022-09-01T00:47:08.749Z,66.29
2022-09-01T00:49:47.900Z,66.89
2022-09-01T00:52:25.733Z,66.45
2022-09-01T00:55:00.196Z,66.49
2022-09-01T00:57:28.021Z,66.72
2022-09-01T01:00:02.264Z,66.56
2022-09-01T01:02:31.413Z,66.39
2022-09-01T01:04:59.655Z,65.90
2022-09-01T01:07:28.442Z,65.83
2022-09-01T01:09:56.124Z,65.55
2022-09-01T01:12:23.849Z,65.93
2022-09-01T01:14:51.535Z,65.44
2022-09-01T01:17:22.174Z,66.01
2022-09-01T01:20:13.745Z,66.06
2022-09-01T01:23:02.977Z,66.31
2022-09-01T01:25:36.363Z,66.01
2022-09-01T01:28:09.300Z,66.20
2022-09-01T01:30:39.766Z,65.99
2022-09-01T01:33:08.156Z,66.33
2022-09-01T01:35:37.511Z,65.94
2022-09-01T01:38:08.060Z,65.92
2022-09-01T01:40:37.455Z,66.04
2022-09-01T01:43:05.995Z,66.15
2022-09-01T01:45:34.328Z,65.62
2022-09-01T01:48:06.129Z,65.21
2022-09-01T01:50:35.714Z,65.58
2022-09-01T01:53:10.982Z,65.66
2022-09-01T01:55:41.941Z,65.69
2022-09-01T01:58:12.256Z,66.27
2022-09-01T02:00:39.908Z,66.33
2022-09-01T02:03:07.602Z,66.08
2022-09-01T02:05:36.382Z,66.69
2022-09-01T02:08:09.023Z,65.87
2022-09-01T02:10:44.180Z,65.61
2022-09-01T02:13:17.663Z,65.33
2022-09-01T02:15:53.948Z,65.76
2022-09-01T02:18:24.714Z,65.85
2022-09-01T02:20:52.687Z,65.96
2022-09-01T02:23:24.219Z,65.80
2022-09-01T02:26:17.465Z,66.02
2022-09-01T02:28:55.759Z,66.26
2022-09-01T02:31:28.129Z,66.38
2022-09-01T02:33:58.392Z,66.65
2022-09-01T02:36:26.232Z,66.58
2022-09-01T02:38:56.486Z,66.30
2022-09-01T02:41:29.395Z,66.06
2022-09-01T02:44:02.322Z,65.79
2022-09-01T02:46:30.884Z,66.18
2022-09-01T02:49:00.766Z,66.00
2022-09-01T02:51:28.475Z,66.13
2022-09-01T02:53:55.604Z,65.91
2022-09-01T02:56:25.406Z,65.50
2022-09-01T02:58:54.077Z,64.96
2022-09-01T03:01:27.289Z,65.23
2022-09-01T03:03:58.605Z,65.00
2022-09-01T03:06:26.638Z,65.58
2022-09-01T03:08:59.767Z,65.12
2022-09-01T03:11:29.708Z,65.67
2022-09-01T03:13:56.853Z,65.30
2022-09-01T03:16:24.290Z,65.88
2022-09-01T03:18:53.438Z,65.61
2022-09-01T03:21:21.171Z,65.40
2022-09-01T03:23:50.336Z,64.87
2022-09-01T03:26:22.202Z,65.13
2022-09-01T03:28:52.280Z,64.80
2022-09-01T03:31:20.288Z,64.59
2022-09-01T03:33:49.402Z,63.58
2022-09-01T03:36:24.969Z,63.58
2022-09-01T03:38:53.236Z,63.46
2022-09-01T03:41:28.529Z,63.42
2022-09-01T03:43:58.181Z,64.54
2022-09-01T03:46:36.406Z,63.97
2022-09-01T03:49:07.542Z,64.47
2022-09-01T03:51:39.183Z,64.87
2022-09-01T03:54:08.062Z,64.30
2022-09-01T03:56:35.355Z,64.31
2022-09-01T03:59:03.095Z,63.99
2022-09-01T04:01:38.053Z,64.07
2022-09-01T04:04:06.772Z,64.20
2022-09-01T04:06:40.448Z,64.46
2022-09-01T04:09:07.980Z,63.55
2022-09-01T04:11:36.285Z,62.92
2022-09-01T04:14:03.631Z,62.94
2022-09-01T04:16:54.140Z,62.17
2022-09-01T04:19:26.168Z,62.16
2022-09-01T04:22:00.279Z,62.10
2022-09-01T04:24:33.264Z,61.14
2022-09-01T04:27:02.782Z,60.54
2022-09-01T04:29:32.051Z,60.09
2022-09-01T04:32:05.358Z,59.42
2022-09-01T04:34:40.466Z,58.73
2022-09-01T04:37:13.145Z,57.48
2022-09-01T04:39:51.261Z,57.44
2022-09-01T04:42:24.647Z,57.18
2022-09-01T04:44:57.653Z,57.50
2022-09-01T04:47:35.502Z,56.78
2022-09-01T04:50:14.426Z,57.68
2022-09-01T04:52:45.718Z,58.77
2022-09-01T04:55:28.768Z,58.79
2022-09-01T04:58:00.116Z,60.07
2022-09-01T05:00:31.972Z,59.90
2022-09-01T05:03:04.715Z,59.86
2022-09-01T05:05:54.301Z,59.90
2022-09-01T05:08:24.548Z,59.05
2022-09-01T05:10:56.991Z,57.96
2022-09-01T05:13:49.301Z,58.13
2022-09-01T05:16:25.256Z,56.42
2022-09-01T05:18:57.188Z,56.53
2022-09-01T05:21:29.887Z,57.05
2022-09-01T05:24:01.557Z,56.06
2022-09-01T05:26:33.804Z,55.49
2022-09-01T05:29:04.746Z,54.55
2022-09-01T05:31:35.109Z,55.26
2022-09-01T05:34:03.384Z,55.03
2022-09-01T05:36:34.237Z,53.94
2022-09-01T05:39:05.344Z,54.24
2022-09-01T05:41:34.618Z,53.59
2022-09-01T05:44:08.300Z,54.26
2022-09-01T05:46:39.185Z,53.88
2022-09-01T05:49:13.620Z,53.96
2022-09-01T05:51:45.913Z,53.42
2022-09-01T05:54:23.313Z,52.58
2022-09-01T05:56:51.048Z,52.23
2022-09-01T05:59:24.945Z,52.62
2022-09-01T06:02:00.653Z,52.56
2022-09-01T06:04:28.208Z,52.37
2022-09-01T06:07:07.036Z,51.77
2022-09-01T06:09:39.882Z,51.61
2022-09-01T06:12:08.601Z,52.49
2022-09-01T06:14:35.714Z,53.98
2022-09-01T06:17:03.663Z,53.36
2022-09-01T06:19:37.244Z,53.53
2022-09-01T06:22:05.930Z,53.64
2022-09-01T06:24:33.784Z,53.07
2022-09-01T06:27:01.252Z,53.20
2022-09-01T06:29:31.420Z,53.55
2022-09-01T06:31:59.923Z,53.15
2022-09-01T06:34:27.648Z,53.01
2022-09-01T06:36:54.798Z,53.21
2022-09-01T06:39:22.452Z,51.92
2022-09-01T06:41:54.891Z,50.97
2022-09-01T06:44:28.143Z,51.29
2022-09-01T06:47:01.961Z,50.08
2022-09-01T06:49:36.568Z,49.60
2022-09-01T06:52:09.618Z,50.01
2022-09-01T06:54:39.329Z,50.67
2022-09-01T06:59:54.420Z,50.74
2022-09-01T07:08:14.346Z,51.30
2022-09-01T07:16:52.017Z,51.11
2022-09-01T07:19:21.884Z,50.79
2022-09-01T07:22:35.226Z,51.25
2022-09-01T07:27:50.730Z,52.55
2022-09-01T07:30:24.135Z,53.20
2022-09-01T07:32:53.867Z,53.30
2022-09-01T07:35:22.598Z,52.68
2022-09-01T07:41:44.193Z,50.83
2022-09-01T07:43:44.954Z,51.92
2022-09-01T07:46:38.074Z,53.17
2022-09-01T07:51:59.787Z,52.78
2022-09-01T07:54:27.704Z,52.74
2022-09-01T07:56:57.194Z,53.29
2022-09-01T07:59:27.973Z,53.03
2022-09-01T08:02:22.239Z,53.26
2022-09-01T08:04:50.186Z,53.46
2022-09-01T08:07:18.421Z,53.53
2022-09-01T08:09:45.974Z,53.10
2022-09-01T08:12:15.261Z,52.69
2022-09-01T08:15:12.760Z,52.77
2022-09-01T08:17:57.028Z,51.67
2022-09-01T08:20:27.124Z,51.87
2022-09-01T08:23:09.451Z,52.16
2022-09-01T08:25:39.757Z,52.54
2022-09-01T08:28:07.884Z,52.52
2022-09-01T08:30:36.175Z,51.86
2022-09-01T08:33:11.415Z,52.20
2022-09-01T08:35:45.940Z,51.41
2022-09-01T08:38:13.511Z,51.10
2022-09-01T08:40:43.246Z,51.49
2022-09-01T08:43:48.274Z,50.30
2022-09-01T08:46:21.496Z,50.71
2022-09-01T08:52:25.513Z,49.99
2022-09-01T08:55:17.102Z,50.11
2022-09-01T08:57:46.021Z,50.69
2022-09-01T09:00:23.435Z,49.66
2022-09-01T09:03:01.021Z,49.75
2022-09-01T09:05:41.798Z,49.79
2022-09-01T09:08:29.657Z,49.34
2022-09-01T09:11:03.986Z,49.17
2022-09-01T09:13:35.877Z,50.08
2022-09-01T09:16:10.855Z,49.52
2022-09-01T09:19:00.837Z,48.94
2022-09-01T09:21:40.867Z,49.43
2022-09-01T09:24:37.021Z,49.04
2022-09-01T09:27:07.115Z,49.35
2022-09-01T09:29:37.023Z,49.15
2022-09-01T09:32:22.594Z,48.61
2022-09-01T09:34:51.140Z,49.26
2022-09-01T09:37:29.683Z,48.38
2022-09-01T09:40:17.348Z,48.68
2022-09-01T09:42:54.521Z,48.85
2022-09-01T09:45:29.916Z,48.65
2022-09-01T09:47:58.487Z,49.00
2022-09-01T09:50:31.879Z,49.43
2022-09-01T09:53:12.761Z,49.82
2022-09-01T09:55:56.331Z,49.50
2022-09-01T09:58:26.737Z,49.39
2022-09-01T10:01:26.117Z,48.95
2022-09-01T10:03:57.108Z,48.84
2022-09-01T10:06:45.329Z,48.63
2022-09-01T10:09:34.801Z,48.09
2022-09-01T10:12:03.403Z,48.06
2022-09-01T10:14:53.059Z,48.28
2022-09-01T10:17:31.238Z,48.28
2022-09-01T10:20:05.232Z,48.42
2022-09-01T10:22:33.859Z,48.78
2022-09-01T10:25:01.912Z,48.36
2022-09-01T10:27:36.006Z,48.54
2022-09-01T10:30:20.057Z,48.23
2022-09-01T10:32:55.400Z,47.37
2022-09-01T10:35:30.292Z,47.44
2022-09-01T10:38:08.054Z,47.64
2022-09-01T10:40:49.141Z,46.71
2022-09-01T10:43:27.745Z,46.90
2022-09-01T10:45:58.885Z,46.94
2022-09-01T10:48:46.305Z,46.99
2022-09-01T10:51:50.155Z,47.18
2022-09-01T10:54:57.266Z,46.68
2022-09-01T10:57:49.837Z,47.25
2022-09-01T11:00:36.041Z,47.64
2022-09-01T11:06:17.747Z,46.91
2022-09-01T11:08:55.408Z,47.27
2022-09-01T11:11:34.609Z,47.26
2022-09-01T11:14:05.287Z,46.81
2022-09-01T11:16:50.600Z,46.50
2022-09-01T11:19:33.129Z,46.69
2022-09-01T11:22:09.763Z,46.31
2022-09-01T11:24:41.282Z,45.72
2022-09-01T11:27:33.355Z,46.18
2022-09-01T11:30:07.536Z,46.81
2022-09-01T11:32:38.482Z,46.99
2022-09-01T11:35:14.524Z,46.69
2022-09-01T11:37:42.843Z,46.62
2022-09-01T11:40:11.054Z,47.03
2022-09-01T11:42:45.760Z,47.01
2022-09-01T11:45:25.276Z,46.56
2022-09-01T11:47:56.625Z,46.06
2022-09-01T11:50:28.564Z,45.88
2022-09-01T11:53:09.676Z,44.75
2022-09-01T11:55:42.890Z,45.11
2022-09-01T11:58:29.119Z,44.74
2022-09-01T12:01:00.317Z,45.21
2022-09-01T12:03:30.156Z,44.96
2022-09-01T12:06:04.353Z,45.21
2022-09-01T12:08:39.354Z,44.82
2022-09-01T12:11:18.687Z,45.11
2022-09-01T12:14:12.139Z,44.98
2022-09-01T12:16:45.013Z,44.87
2022-09-01T12:19:25.187Z,45.27
2022-09-01T12:22:16.924Z,45.83
2022-09-01T12:24:53.166Z,45.67
2022-09-01T12:27:23.386Z,45.56
2022-09-01T12:29:54.367Z,44.49
2022-09-01T12:32:22.341Z,44.56
2022-09-01T12:35:09.203Z,44.54
2022-09-01T12:37:45.449Z,45.23
2022-09-01T12:40:33.949Z,45.12
2022-09-01T12:43:01.541Z,45.02
2022-09-01T12:45:47.440Z,44.69
2022-09-01T12:48:44.722Z,45.09
2022-09-01T12:51:29.498Z,44.98
2022-09-01T12:54:04.508Z,44.18
2022-09-01T12:56:39.162Z,44.15
2022-09-01T12:59:15.865Z,43.55
2022-09-01T13:01:45.859Z,44.13
2022-09-01T13:04:25.239Z,43.35
2022-09-01T13:06:54.075Z,43.56
2022-09-01T13:09:22.202Z,43.39
2022-09-01T13:12:06.618Z,43.28
2022-09-01T13:14:34.373Z,43.76
2022-09-01T13:17:01.605Z,43.95
2022-09-01T13:19:30.341Z,43.17
2022-09-01T13:21:58.400Z,42.79
2022-09-01T13:24:29.391Z,43.09
2022-09-01T13:29:46.679Z,42.59
2022-09-01T13:32:19.618Z,42.88
2022-09-01T13:34:49.206Z,42.87
2022-09-01T13:37:18.343Z,43.28
2022-09-01T13:39:47.232Z,43.62
2022-09-01T13:42:16.146Z,43.65
2022-09-01T13:44:44.554Z,43.15
2022-09-01T13:50:11.212Z,43.74
2022-09-01T13:52:42.154Z,43.43
2022-09-01T13:55:16.943Z,44.01
2022-09-01T13:57:44.340Z,43.12
2022-09-01T14:00:18.656Z,42.91
2022-09-01T14:02:53.395Z,44.30
2022-09-01T14:05:23.644Z,45.18
2022-09-01T14:07:52.267Z,45.63
2022-09-01T14:10:21.392Z,45.12
2022-09-01T14:12:51.090Z,45.05
2022-09-01T14:15:23.702Z,45.60
2022-09-01T14:17:59.530Z,45.30
2022-09-01T14:20:36.813Z,46.08
2022-09-01T14:23:05.313Z,45.92
2022-09-01T14:25:33.566Z,46.20
2022-09-01T14:28:02.337Z,46.36
2022-09-01T14:30:32.249Z,46.46
2022-09-01T14:33:01.557Z,47.66
2022-09-01T14:35:33.771Z,47.51
2022-09-01T14:38:03.097Z,47.88
2022-09-01T14:40:30.852Z,49.16
2022-09-01T14:42:58.592Z,48.49
2022-09-01T14:45:29.103Z,48.38
2022-09-01T14:48:01.083Z,48.77
2022-09-01T14:50:32.797Z,48.91
2022-09-01T14:53:02.705Z,55.83
2022-09-01T14:55:31.139Z,67.72
2022-09-01T14:58:00.045Z,76.17
2022-09-01T15:00:30.366Z,78.89
2022-09-01T15:02:58.526Z,78.22
2022-09-01T15:05:26.030Z,79.90
2022-09-01T15:07:54.506Z,82.26
2022-09-01T15:10:25.777Z,82.49
2022-09-01T15:12:56.056Z,79.91
2022-09-01T15:15:23.944Z,78.30
2022-09-01T15:17:51.327Z,77.26
2022-09-01T15:20:37.727Z,73.82
2022-09-01T15:23:06.283Z,75.16
2022-09-01T15:25:34.714Z,75.14
2022-09-01T15:28:02.284Z,75.27
2022-09-01T15:30:29.768Z,76.29
2022-09-01T15:32:57.033Z,74.22
2022-09-01T15:35:24.437Z,74.56
2022-09-01T15:37:52.589Z,74.03
2022-09-01T15:40:20.259Z,74.31
2022-09-01T15:42:47.669Z,74.72
2022-09-01T15:45:18.705Z,76.23
2022-09-01T15:47:48.441Z,74.59
2022-09-01T15:50:21.506Z,73.64
2022-09-01T15:53:02.058Z,75.49
2022-09-01T15:55:41.261Z,75.50
2022-09-01T15:58:09.797Z,73.79
2022-09-01T16:00:37.636Z,70.71
2022-09-01T16:03:06.408Z,70.75
2022-09-01T16:05:37.033Z,73.33
2022-09-01T16:08:05.077Z,73.27
2022-09-01T16:10:35.149Z,73.21
2022-09-01T16:13:05.118Z,70.27
2022-09-01T16:15:32.994Z,70.55
2022-09-01T16:18:42.065Z,67.84
2022-09-01T16:21:19.424Z,68.67
2022-09-01T16:23:50.450Z,68.98
2022-09-01T16:26:20.545Z,69.41
2022-09-01T16:28:55.104Z,68.33
2022-09-01T16:31:29.283Z,68.67
2022-09-01T16:34:02.246Z,69.22
2022-09-01T16:36:40.139Z,69.16
2022-09-01T16:39:29.275Z,67.44
2022-09-01T16:42:14.494Z,68.29
2022-09-01T16:44:50.540Z,70.97
2022-09-01T16:47:39.231Z,68.07
2022-09-01T16:50:14.938Z,68.66
2022-09-01T16:52:53.857Z,67.97
2022-09-01T16:55:55.840Z,67.42
2022-09-01T16:58:35.136Z,65.57
2022-09-01T17:01:14.387Z,66.78
2022-09-01T17:03:57.237Z,66.88
2022-09-01T17:06:48.591Z,65.91
2022-09-01T17:09:27.569Z,66.71
2022-09-01T17:12:03.747Z,65.54
2022-09-01T17:14:40.136Z,66.81
2022-09-01T17:17:12.173Z,66.21
2022-09-01T17:19:41.625Z,67.05
2022-09-01T17:22:13.157Z,66.83
2022-09-01T17:24:44.384Z,67.46
2022-09-01T17:27:25.301Z,65.58
2022-09-01T17:29:55.584Z,65.99
2022-09-01T17:32:54.072Z,65.87
2022-09-01T17:35:39.494Z,64.86
2022-09-01T17:38:25.324Z,64.86
2022-09-01T17:41:05.516Z,63.64
2022-09-01T17:43:55.738Z,64.77
2022-09-01T17:46:41.973Z,62.06
2022-09-01T17:49:16.114Z,62.44
2022-09-01T17:51:58.393Z,63.66
2022-09-01T17:54:55.272Z,62.16
2022-09-01T17:57:40.929Z,64.26
2022-09-01T18:00:23.964Z,64.65
2022-09-01T18:03:22.858Z,65.08
2022-09-01T18:06:09.249Z,62.55
2022-09-01T18:08:51.956Z,62.70
2022-09-01T18:11:47.436Z,61.96
2022-09-01T18:14:51.800Z,62.70
2022-09-01T18:17:51.824Z,65.85
2022-09-01T18:20:22.926Z,63.48
2022-09-01T18:22:50.269Z,64.15
2022-09-01T18:25:26.407Z,63.29
2022-09-01T18:27:53.673Z,63.21
2022-09-01T18:30:42.829Z,62.48
2022-09-01T18:33:33.174Z,62.36
2022-09-01T18:36:11.480Z,61.80
2022-09-01T18:38:51.565Z,63.81
2022-09-01T18:41:18.716Z,63.15
2022-09-01T18:44:14.913Z,63.18
2022-09-01T18:46:54.566Z,62.25
2022-09-01T18:49:47.164Z,61.68
2022-09-01T18:52:38.813Z,63.01
2022-09-01T18:55:14.773Z,62.87
2022-09-01T18:57:45.679Z,63.24
2022-09-01T19:00:30.884Z,62.81
2022-09-01T19:03:01.084Z,63.92
2022-09-01T19:06:05.315Z,64.21
2022-09-01T19:09:08.923Z,63.57
2022-09-01T19:11:48.482Z,64.45
2022-09-01T19:14:32.872Z,63.37
2022-09-01T19:17:15.279Z,63.26
2022-09-01T19:19:54.159Z,63.78
2022-09-01T19:22:30.756Z,64.12
2022-09-01T19:25:21.610Z,65.53
2022-09-01T19:28:00.935Z,63.32
2022-09-01T19:30:28.476Z,63.53
2022-09-01T19:32:59.696Z,63.69
2022-09-01T19:35:29.375Z,64.69
2022-09-01T19:37:56.602Z,64.85
2022-09-01T19:40:30.743Z,64.58
2022-09-01T19:43:07.099Z,66.26
2022-09-01T19:45:56.200Z,65.96
2022-09-01T19:48:40.420Z,66.56
2022-09-01T19:51:15.318Z,67.67
2022-09-01T19:53:46.892Z,67.51
2022-09-01T19:56:21.852Z,67.87
2022-09-01T19:58:55.501Z,67.36
2022-09-01T20:01:59.555Z,66.86
2022-09-01T20:04:31.603Z,67.30
2022-09-01T20:07:01.119Z,67.51
2022-09-01T20:09:50.146Z,67.83
2022-09-01T20:12:43.970Z,68.69
2022-09-01T20:15:20.775Z,67.59
2022-09-01T20:18:05.616Z,67.78
2022-09-01T20:20:44.967Z,67.90
2022-09-01T20:23:26.802Z,67.85
2022-09-01T20:26:10.802Z,67.54
2022-09-01T20:28:39.313Z,68.23
2022-09-01T20:31:17.198Z,66.95
2022-09-01T20:33:54.186Z,68.64
2022-09-01T20:36:43.575Z,68.33
2022-09-01T20:39:37.028Z,67.60
2022-09-01T20:42:04.135Z,67.49
2022-09-01T20:44:40.182Z,67.60
2022-09-01T20:47:07.788Z,67.71
2022-09-01T20:49:38.371Z,66.96
2022-09-01T20:52:10.519Z,67.36
2022-09-01T20:54:46.424Z,67.19
2022-09-01T20:57:36.615Z,66.63
2022-09-01T21:00:10.612Z,67.53
2022-09-01T21:02:49.796Z,66.37
2022-09-01T21:05:28.847Z,66.47
2022-09-01T21:08:14.665Z,66.11
2022-09-01T21:10:45.720Z,65.80
2022-09-01T21:13:33.079Z,66.73
2022-09-01T21:16:10.261Z,65.82
2022-09-01T21:18:41.940Z,66.73
2022-09-01T21:21:26.550Z,65.78
2022-09-01T21:23:53.761Z,65.99
2022-09-01T21:26:21.286Z,65.55
2022-09-01T21:28:53.610Z,65.48
2022-09-01T21:31:21.550Z,66.40
2022-09-01T21:33:48.832Z,67.04
2022-09-01T21:36:16.081Z,66.42
2022-09-01T21:38:43.251Z,66.36
2022-09-01T21:41:13.037Z,67.45
2022-09-01T21:43:43.967Z,68.35
2022-09-01T21:46:13.700Z,68.28
2022-09-01T21:48:41.029Z,67.68
2022-09-01T21:51:08.252Z,67.52
2022-09-01T21:53:35.499Z,68.47
2022-09-01T21:56:02.898Z,69.27
2022-09-01T21:58:30.188Z,68.86
2022-09-01T22:00:58.489Z,68.69
2022-09-01T22:03:25.832Z,69.03
2022-09-01T22:05:52.972Z,68.96
2022-09-01T22:08:20.179Z,69.31
2022-09-01T22:10:50.068Z,69.82
2022-09-01T22:13:18.668Z,69.87
2022-09-01T22:15:55.731Z,69.53
2022-09-01T22:18:22.912Z,69.22
2022-09-01T22:20:50.205Z,69.77
2022-09-01T22:23:17.913Z,70.31
2022-09-01T22:25:47.088Z,70.53
2022-09-01T22:28:14.614Z,70.36
2022-09-01T22:30:50.802Z,70.42
2022-09-01T22:33:19.657Z,70.98
2022-09-01T22:35:50.090Z,70.52
2022-09-01T22:38:18.812Z,70.42
2022-09-01T22:40:55.839Z,70.31
2022-09-01T22:43:24.752Z,70.70
2022-09-01T22:45:52.687Z,70.60
2022-09-01T22:48:22.211Z,70.40
2022-09-01T22:50:50.933Z,70.68
2022-09-01T22:53:19.972Z,70.26
2022-09-01T22:55:49.155Z,71.59
2022-09-01T22:58:17.187Z,71.04
2022-09-01T23:00:47.900Z,71.13
2022-09-01T23:03:15.805Z,71.13
2022-09-01T23:05:43.617Z,71.76
2022-09-01T23:08:11.481Z,71.79
2022-09-01T23:10:39.063Z,71.71
2022-09-01T23:13:06.361Z,71.78
2022-09-01T23:15:34.184Z,71.55
2022-09-01T23:18:01.347Z,71.48
2022-09-01T23:20:28.698Z,70.95
2022-09-01T23:22:55.982Z,71.29
2022-09-01T23:25:24.342Z,71.27
2022-09-01T23:27:51.581Z,70.81
2022-09-01T23:30:18.967Z,70.77
2022-09-01T23:32:46.132Z,71.36
2022-09-01T23:35:13.642Z,70.70
2022-09-01T23:37:43.593Z,71.47
2022-09-01T23:40:10.984Z,71.17
2022-09-01T23:42:38.324Z,70.67
2022-09-01T23:45:06.107Z,71.28
2022-09-01T23:47:33.271Z,71.56
2022-09-01T23:50:00.434Z,71.32
2022-09-01T23:52:27.562Z,70.99
2022-09-01T23:54:54.668Z,71.31
2022-09-01T23:57:21.873Z,70.58
2022-09-01T23:59:49.217Z,71.28
