createdAt,value
2022-09-23T00:02:13.034Z,66.03
2022-09-23T00:04:42.281Z,66.44
2022-09-23T00:07:10.428Z,65.94
2022-09-23T00:09:40.244Z,66.11
2022-09-23T00:12:10.251Z,66.46
2022-09-23T00:14:39.729Z,66.41
2022-09-23T00:17:08.085Z,66.68
2022-09-23T00:19:36.413Z,66.26
2022-09-23T00:22:04.623Z,66.40
2022-09-23T00:24:33.490Z,66.90
2022-09-23T00:27:02.994Z,66.62
2022-09-23T00:29:32.916Z,66.61
2022-09-23T00:32:01.263Z,66.65
2022-09-23T00:34:29.729Z,66.90
2022-09-23T00:36:58.000Z,66.74
2022-09-23T00:39:26.518Z,67.24
2022-09-23T00:41:56.094Z,67.63
2022-09-23T00:44:47.189Z,67.66
2022-09-23T00:47:20.475Z,67.34
2022-09-23T00:49:52.838Z,67.33
2022-09-23T00:52:24.391Z,67.34
2022-09-23T00:54:56.003Z,67.63
2022-09-23T00:57:25.657Z,67.46
2022-09-23T00:59:55.065Z,67.24
2022-09-23T01:02:23.850Z,67.71
2022-09-23T01:04:52.569Z,67.31
2022-09-23T01:07:20.732Z,68.15
2022-09-23T01:09:50.205Z,68.08
2022-09-23T01:12:36.182Z,67.79
2022-09-23T01:15:16.489Z,67.86
2022-09-23T01:17:53.274Z,68.01
2022-09-23T01:20:42.837Z,67.58
2022-09-23T01:23:30.019Z,68.17
2022-09-23T01:26:20.350Z,68.03
2022-09-23T01:29:12.142Z,68.53
2022-09-23T01:31:47.192Z,68.56
2022-09-23T01:34:22.605Z,67.86
2022-09-23T01:36:56.572Z,68.15
2022-09-23T01:39:36.196Z,68.31
2022-09-23T01:42:09.302Z,68.73
2022-09-23T01:44:43.125Z,68.40
2022-09-23T01:47:17.620Z,68.43
2022-09-23T01:49:52.243Z,68.98
2022-09-23T01:52:28.834Z,68.81
2022-09-23T01:55:02.275Z,68.24
2022-09-23T01:57:34.586Z,68.62
2022-09-23T02:00:08.007Z,68.58
2022-09-23T02:02:42.199Z,69.03
2022-09-23T02:05:15.604Z,69.16
2022-09-23T02:07:50.503Z,69.33
2022-09-23T02:10:26.511Z,69.16
2022-09-23T02:13:01.328Z,69.06
2022-09-23T02:15:34.996Z,69.13
2022-09-23T02:18:11.139Z,69.17
2022-09-23T02:20:40.699Z,68.97
2022-09-23T02:23:13.525Z,69.09
2022-09-23T02:25:49.956Z,69.35
2022-09-23T02:28:20.627Z,69.71
2022-09-23T02:30:56.207Z,69.17
2022-09-23T02:33:34.896Z,69.11
2022-09-23T02:36:11.141Z,69.45
2022-09-23T02:38:44.154Z,69.15
2022-09-23T02:41:16.850Z,69.70
2022-09-23T02:43:51.102Z,70.11
2022-09-23T02:46:19.728Z,69.65
2022-09-23T02:48:54.516Z,70.18
2022-09-23T02:51:25.382Z,69.52
2022-09-23T02:53:56.450Z,70.21
2022-09-23T02:56:25.875Z,69.67
2022-09-23T02:58:55.836Z,70.13
2022-09-23T03:01:35.334Z,70.35
2022-09-23T03:04:14.823Z,70.03
2022-09-23T03:06:57.940Z,70.20
2022-09-23T03:09:31.241Z,70.12
2022-09-23T03:12:09.668Z,70.38
2022-09-23T03:14:43.727Z,70.02
2022-09-23T03:17:16.056Z,70.26
2022-09-23T03:19:51.946Z,70.70
2022-09-23T03:22:25.153Z,70.58
2022-09-23T03:24:55.558Z,70.78
2022-09-23T03:27:26.839Z,70.09
2022-09-23T03:29:56.500Z,70.98
2022-09-23T03:32:27.984Z,70.72
2022-09-23T03:34:59.762Z,70.82
2022-09-23T03:37:33.585Z,70.28
2022-09-23T03:40:09.600Z,70.76
2022-09-23T03:42:39.007Z,70.75
2022-09-23T03:45:13.109Z,70.90
2022-09-23T03:47:42.346Z,70.77
2022-09-23T03:50:13.498Z,71.03
2022-09-23T03:52:41.558Z,70.34
2022-09-23T03:55:11.188Z,71.20
2022-09-23T03:57:39.824Z,70.77
2022-09-23T04:00:09.347Z,71.24
2022-09-23T04:02:37.217Z,70.87
2022-09-23T04:05:07.941Z,71.34
2022-09-23T04:07:37.339Z,70.92
2022-09-23T04:10:06.033Z,71.31
2022-09-23T04:12:34.123Z,71.06
2022-09-23T04:15:01.926Z,71.48
2022-09-23T04:17:30.183Z,71.41
2022-09-23T04:19:58.436Z,71.40
2022-09-23T04:22:26.387Z,71.61
2022-09-23T04:24:58.802Z,71.44
2022-09-23T04:27:26.727Z,71.47
2022-09-23T04:29:54.522Z,71.70
2022-09-23T04:32:22.666Z,71.24
2022-09-23T04:34:50.718Z,71.94
2022-09-23T04:37:18.677Z,71.47
2022-09-23T04:39:46.617Z,71.61
2022-09-23T04:42:15.901Z,71.77
2022-09-23T04:44:43.948Z,72.15
2022-09-23T04:47:12.234Z,71.90
2022-09-23T04:49:40.245Z,72.20
2022-09-23T04:52:08.280Z,72.02
2022-09-23T04:54:37.171Z,71.74
2022-09-23T04:57:05.537Z,72.29
2022-09-23T04:59:35.224Z,72.46
2022-09-23T05:02:04.512Z,71.88
2022-09-23T05:04:34.571Z,72.09
2022-09-23T05:07:03.577Z,72.20
2022-09-23T05:09:31.883Z,72.58
2022-09-23T05:11:59.732Z,72.49
2022-09-23T05:14:27.716Z,72.46
2022-09-23T05:16:57.180Z,73.17
2022-09-23T05:19:25.357Z,72.54
2022-09-23T05:21:53.386Z,72.95
2022-09-23T05:24:21.883Z,72.46
2022-09-23T05:26:49.888Z,73.24
2022-09-23T05:29:18.190Z,73.36
2022-09-23T05:31:46.396Z,73.61
2022-09-23T05:34:15.788Z,72.72
2022-09-23T05:36:46.402Z,73.17
2022-09-23T05:39:14.358Z,73.43
2022-09-23T05:41:43.559Z,73.34
2022-09-23T05:44:13.553Z,73.77
2022-09-23T05:46:41.606Z,73.07
2022-09-23T05:49:10.041Z,73.49
2022-09-23T05:51:39.601Z,73.39
2022-09-23T05:54:08.759Z,73.36
2022-09-23T05:56:38.092Z,73.32
2022-09-23T05:59:07.855Z,73.70
2022-09-23T06:01:38.758Z,73.90
2022-09-23T06:04:08.605Z,73.65
2022-09-23T06:06:41.524Z,73.97
2022-09-23T06:09:13.548Z,74.00
2022-09-23T06:11:42.826Z,73.96
2022-09-23T06:14:13.237Z,74.22
2022-09-23T06:16:41.217Z,74.15
2022-09-23T06:19:09.989Z,74.10
2022-09-23T06:21:40.872Z,74.21
2022-09-23T06:24:13.375Z,74.33
2022-09-23T06:26:43.772Z,74.21
2022-09-23T06:29:12.959Z,74.35
2022-09-23T06:31:42.032Z,74.16
2022-09-23T06:34:13.646Z,74.27
2022-09-23T06:36:45.924Z,74.66
2022-09-23T06:39:15.338Z,74.46
2022-09-23T06:41:43.989Z,74.80
2022-09-23T06:44:11.845Z,74.56
2022-09-23T06:46:40.023Z,74.66
2022-09-23T06:49:08.587Z,74.81
2022-09-23T06:51:36.717Z,74.89
2022-09-23T06:54:06.407Z,74.73
2022-09-23T06:56:38.729Z,74.73
2022-09-23T06:59:09.322Z,75.07
2022-09-23T07:01:37.394Z,74.64
2022-09-23T07:04:07.861Z,75.04
2022-09-23T07:06:36.250Z,75.01
2022-09-23T07:09:06.968Z,74.88
2022-09-23T07:11:35.211Z,74.82
2022-09-23T07:14:03.394Z,74.98
2022-09-23T07:16:31.773Z,74.88
2022-09-23T07:18:59.977Z,74.82
2022-09-23T07:21:28.092Z,74.93
2022-09-23T07:23:58.227Z,75.20
2022-09-23T07:26:27.974Z,74.75
2022-09-23T07:28:57.111Z,75.05
2022-09-23T07:31:39.379Z,74.77
2022-09-23T07:34:10.104Z,75.03
2022-09-23T07:36:40.817Z,75.26
2022-09-23T07:39:11.529Z,75.14
2022-09-23T07:41:41.713Z,75.19
2022-09-23T07:44:11.790Z,75.27
2022-09-23T07:46:40.188Z,75.12
2022-09-23T07:49:08.450Z,74.96
2022-09-23T07:51:39.886Z,74.96
2022-09-23T07:54:10.899Z,74.84
2022-09-23T07:56:40.498Z,75.23
2022-09-23T07:59:12.091Z,75.22
2022-09-23T08:01:41.873Z,75.06
2022-09-23T08:04:14.581Z,75.05
2022-09-23T08:06:43.685Z,75.14
2022-09-23T08:09:13.031Z,75.05
2022-09-23T08:11:43.084Z,75.13
2022-09-23T08:14:13.538Z,75.23
2022-09-23T08:16:42.250Z,75.01
2022-09-23T08:19:10.683Z,75.00
2022-09-23T08:21:39.426Z,75.02
2022-09-23T08:24:08.234Z,74.99
2022-09-23T08:26:36.924Z,74.93
2022-09-23T08:29:09.823Z,75.11
2022-09-23T08:31:37.937Z,74.96
2022-09-23T08:34:06.768Z,75.25
2022-09-23T08:36:35.630Z,75.20
2022-09-23T08:39:04.228Z,75.22
2022-09-23T08:41:41.974Z,74.84
2022-09-23T08:44:17.325Z,74.92
2022-09-23T08:46:50.655Z,74.81
2022-09-23T08:49:27.139Z,75.04
2022-09-23T08:51:57.293Z,75.21
2022-09-23T08:54:29.219Z,75.01
2022-09-23T08:57:00.865Z,75.16
2022-09-23T08:59:41.562Z,74.83
2022-09-23T09:02:16.873Z,75.05
2022-09-23T09:05:06.008Z,75.27
2022-09-23T09:07:37.615Z,74.78
2022-09-23T09:10:12.001Z,75.05
2022-09-23T09:12:44.664Z,74.85
2022-09-23T09:15:17.086Z,74.91
2022-09-23T09:17:53.986Z,75.02
2022-09-23T09:20:32.523Z,74.77
2022-09-23T09:23:01.133Z,74.97
2022-09-23T09:25:47.759Z,74.75
2022-09-23T09:28:19.968Z,74.86
2022-09-23T09:30:55.071Z,74.74
2022-09-23T09:33:31.001Z,74.72
2022-09-23T09:36:19.059Z,74.76
2022-09-23T09:38:47.628Z,74.75
2022-09-23T09:41:18.157Z,74.72
2022-09-23T09:43:52.507Z,74.53
2022-09-23T09:46:46.187Z,74.70
2022-09-23T09:49:24.031Z,74.62
2022-09-23T09:52:13.008Z,74.58
2022-09-23T09:54:41.439Z,74.55
2022-09-23T09:57:19.815Z,74.67
2022-09-23T09:59:47.846Z,74.41
2022-09-23T10:02:27.533Z,74.41
2022-09-23T10:04:58.355Z,74.35
2022-09-23T10:07:29.262Z,74.15
2022-09-23T10:10:01.803Z,74.39
2022-09-23T10:12:45.844Z,74.09
2022-09-23T10:15:28.720Z,74.27
2022-09-23T10:18:01.637Z,74.18
2022-09-23T10:20:38.198Z,74.23
2022-09-23T10:23:15.488Z,73.97
2022-09-23T10:25:43.790Z,74.00
2022-09-23T10:28:40.477Z,73.98
2022-09-23T10:31:11.048Z,73.98
2022-09-23T10:33:44.097Z,73.77
2022-09-23T10:36:12.565Z,73.67
2022-09-23T10:38:40.591Z,73.76
2022-09-23T10:41:35.802Z,73.60
2022-09-23T10:44:39.418Z,73.48
2022-09-23T10:47:20.273Z,73.45
2022-09-23T10:50:00.424Z,73.32
2022-09-23T10:52:43.108Z,73.10
2022-09-23T10:55:24.992Z,73.11
2022-09-23T10:58:12.303Z,73.16
2022-09-23T11:00:51.873Z,72.94
2022-09-23T11:03:50.792Z,72.91
2022-09-23T11:06:26.461Z,72.79
2022-09-23T11:09:09.073Z,72.66
2022-09-23T11:11:49.572Z,72.75
2022-09-23T11:14:32.821Z,72.62
2022-09-23T11:17:29.775Z,72.83
2022-09-23T11:20:35.560Z,72.53
2022-09-23T11:23:35.928Z,72.53
2022-09-23T11:26:15.299Z,72.69
2022-09-23T11:29:21.262Z,72.47
2022-09-23T11:32:01.450Z,72.29
2022-09-23T11:35:05.056Z,72.24
2022-09-23T11:37:38.263Z,72.19
2022-09-23T11:40:16.935Z,72.09
2022-09-23T11:42:53.452Z,72.09
2022-09-23T11:45:25.992Z,72.08
2022-09-23T11:47:59.559Z,71.96
2022-09-23T11:50:33.849Z,71.80
2022-09-23T11:53:08.100Z,71.76
2022-09-23T11:55:55.665Z,71.83
2022-09-23T11:58:30.496Z,71.49
2022-09-23T12:01:02.623Z,71.35
2022-09-23T12:03:44.513Z,71.51
2022-09-23T12:06:16.242Z,71.32
2022-09-23T12:08:44.605Z,71.40
2022-09-23T12:11:26.406Z,71.18
2022-09-23T12:13:59.399Z,71.07
2022-09-23T12:16:46.063Z,71.20
2022-09-23T12:19:29.480Z,70.97
2022-09-23T12:22:09.046Z,71.09
2022-09-23T12:24:58.010Z,70.79
2022-09-23T12:27:36.246Z,70.80
2022-09-23T12:30:17.503Z,70.75
2022-09-23T12:32:46.501Z,70.84
2022-09-23T12:35:25.292Z,70.40
2022-09-23T12:37:53.841Z,70.51
2022-09-23T12:40:30.466Z,70.49
2022-09-23T12:43:01.311Z,70.33
2022-09-23T12:45:39.094Z,70.21
2022-09-23T12:48:44.199Z,70.18
2022-09-23T12:51:23.269Z,69.93
2022-09-23T12:54:25.778Z,69.93
2022-09-23T12:57:10.910Z,69.74
2022-09-23T12:59:58.726Z,69.82
2022-09-23T13:02:34.865Z,69.69
2022-09-23T13:05:39.534Z,69.51
2022-09-23T13:08:13.190Z,69.44
2022-09-23T13:10:45.081Z,69.38
2022-09-23T13:13:24.210Z,69.34
2022-09-23T13:15:55.435Z,69.07
2022-09-23T13:18:55.831Z,68.98
2022-09-23T13:22:06.970Z,68.83
2022-09-23T13:24:44.216Z,68.68
2022-09-23T13:27:30.273Z,68.60
2022-09-23T13:30:02.165Z,68.66
2022-09-23T13:32:34.358Z,68.40
2022-09-23T13:35:05.401Z,68.38
2022-09-23T13:37:45.145Z,68.24
2022-09-23T13:40:23.929Z,68.23
2022-09-23T13:42:58.585Z,68.12
2022-09-23T13:45:28.618Z,68.00
2022-09-23T13:48:02.478Z,68.04
2022-09-23T13:50:34.865Z,67.85
2022-09-23T13:53:10.029Z,67.74
2022-09-23T13:55:41.404Z,67.71
2022-09-23T13:58:18.768Z,67.44
2022-09-23T14:00:47.204Z,67.52
2022-09-23T14:03:20.173Z,67.59
2022-09-23T14:05:48.728Z,67.28
2022-09-23T14:08:18.326Z,67.23
2022-09-23T14:10:47.434Z,67.13
2022-09-23T14:13:22.378Z,66.98
2022-09-23T14:15:55.981Z,66.90
2022-09-23T14:18:30.853Z,66.92
2022-09-23T14:20:59.578Z,66.75
2022-09-23T14:23:29.083Z,66.75
2022-09-23T14:25:59.142Z,66.65
2022-09-23T14:28:28.899Z,66.45
2022-09-23T14:30:58.611Z,66.24
2022-09-23T14:33:29.027Z,66.46
2022-09-23T14:36:06.670Z,66.34
2022-09-23T14:38:50.835Z,66.14
2022-09-23T14:41:23.986Z,66.18
2022-09-23T14:43:55.939Z,66.11
2022-09-23T14:46:25.740Z,66.10
2022-09-23T14:49:00.881Z,65.85
2022-09-23T14:51:50.892Z,65.81
2022-09-23T14:54:33.877Z,65.68
2022-09-23T14:57:03.014Z,65.79
2022-09-23T14:59:35.706Z,65.62
2022-09-23T15:02:03.763Z,65.41
2022-09-23T15:04:35.480Z,65.59
2022-09-23T15:07:08.125Z,65.37
2022-09-23T15:09:41.071Z,65.26
2022-09-23T15:12:14.701Z,65.23
2022-09-23T15:14:47.334Z,65.13
2022-09-23T15:17:24.976Z,65.31
2022-09-23T15:19:56.699Z,65.03
2022-09-23T15:22:26.287Z,64.93
2022-09-23T15:25:09.198Z,64.78
2022-09-23T15:27:37.306Z,64.87
2022-09-23T15:30:17.155Z,64.97
2022-09-23T15:32:46.191Z,64.83
2022-09-23T15:35:16.523Z,64.77
2022-09-23T15:37:46.000Z,64.89
2022-09-23T15:40:27.015Z,64.72
2022-09-23T15:42:57.481Z,64.68
2022-09-23T15:45:32.128Z,64.76
2022-09-23T15:48:04.405Z,64.79
2022-09-23T15:50:35.137Z,64.55
2022-09-23T15:53:03.454Z,64.39
2022-09-23T15:55:33.766Z,64.54
2022-09-23T15:58:01.820Z,64.27
2022-09-23T16:00:29.847Z,64.12
2022-09-23T16:02:57.963Z,64.46
2022-09-23T16:05:33.109Z,64.27
2022-09-23T16:08:07.887Z,64.12
2022-09-23T16:10:38.818Z,64.24
2022-09-23T16:13:11.519Z,64.40
2022-09-23T16:15:39.892Z,64.25
2022-09-23T16:18:08.684Z,64.04
2022-09-23T16:20:39.078Z,64.33
2022-09-23T16:23:09.543Z,64.11
2022-09-23T16:25:38.983Z,63.95
2022-09-23T16:28:11.972Z,63.95
2022-09-23T16:30:40.110Z,64.15
2022-09-23T16:33:08.018Z,63.88
2022-09-23T16:35:35.982Z,63.78
2022-09-23T16:38:04.548Z,63.67
2022-09-23T16:40:33.188Z,63.77
2022-09-23T16:43:05.465Z,63.48
2022-09-23T16:45:33.578Z,63.54
2022-09-23T16:48:02.480Z,63.74
2022-09-23T16:50:32.087Z,63.71
2022-09-23T16:53:00.406Z,63.48
2022-09-23T16:55:28.610Z,63.33
2022-09-23T16:57:56.989Z,63.31
2022-09-23T17:00:43.646Z,63.86
2022-09-23T17:03:31.447Z,63.06
2022-09-23T17:06:02.435Z,63.26
2022-09-23T17:08:34.335Z,63.43
2022-09-23T17:11:02.243Z,63.05
2022-09-23T17:13:31.135Z,63.37
2022-09-23T17:16:01.887Z,63.10
2022-09-23T17:18:30.234Z,63.60
2022-09-23T17:21:00.301Z,63.67
2022-09-23T17:23:28.562Z,63.62
2022-09-23T17:25:56.455Z,63.19
2022-09-23T17:28:25.085Z,63.31
2022-09-23T17:30:58.797Z,62.91
2022-09-23T17:33:29.878Z,63.66
2022-09-23T17:36:00.273Z,63.19
2022-09-23T17:38:29.552Z,63.48
2022-09-23T17:41:03.385Z,63.63
2022-09-23T17:43:31.777Z,63.10
2022-09-23T17:46:05.511Z,63.15
2022-09-23T17:48:36.710Z,63.48
2022-09-23T17:51:07.194Z,63.22
2022-09-23T17:53:37.101Z,63.40
2022-09-23T17:56:06.655Z,62.87
2022-09-23T17:58:37.228Z,63.36
2022-09-23T18:01:05.854Z,63.57
2022-09-23T18:03:35.786Z,63.25
2022-09-23T18:06:11.599Z,63.00
2022-09-23T18:08:39.829Z,63.48
2022-09-23T18:11:19.473Z,63.06
2022-09-23T18:13:51.897Z,63.64
2022-09-23T18:16:21.508Z,63.07
2022-09-23T18:18:55.093Z,63.28
2022-09-23T18:21:24.542Z,63.34
2022-09-23T18:23:52.684Z,63.67
2022-09-23T18:26:22.938Z,63.44
2022-09-23T18:28:53.012Z,63.73
2022-09-23T18:31:22.585Z,63.25
2022-09-23T18:33:51.868Z,63.63
2022-09-23T18:36:22.601Z,63.78
2022-09-23T18:38:51.543Z,63.21
2022-09-23T18:41:20.188Z,63.99
2022-09-23T18:43:48.807Z,63.59
2022-09-23T18:46:19.239Z,63.19
2022-09-23T18:49:05.225Z,63.33
2022-09-23T18:51:37.261Z,63.79
2022-09-23T18:54:07.123Z,63.72
2022-09-23T18:56:41.337Z,63.55
2022-09-23T18:59:12.335Z,63.88
2022-09-23T19:01:40.759Z,63.70
2022-09-23T19:04:09.660Z,64.02
2022-09-23T19:06:39.362Z,63.78
2022-09-23T19:09:08.190Z,63.69
2022-09-23T19:11:39.750Z,63.84
2022-09-23T19:14:11.183Z,64.27
2022-09-23T19:16:41.048Z,64.01
2022-09-23T19:19:09.967Z,64.21
2022-09-23T19:21:39.400Z,64.12
2022-09-23T19:24:08.729Z,63.99
2022-09-23T19:26:39.822Z,64.06
2022-09-23T19:29:09.412Z,63.83
2022-09-23T19:31:40.656Z,64.12
2022-09-23T19:34:13.005Z,64.41
2022-09-23T19:36:44.951Z,64.20
2022-09-23T19:39:17.545Z,64.35
2022-09-23T19:41:46.330Z,64.40
2022-09-23T19:44:14.465Z,64.23
2022-09-23T19:46:45.420Z,64.81
2022-09-23T19:49:14.264Z,64.35
2022-09-23T19:51:44.566Z,64.71
2022-09-23T19:54:13.143Z,64.36
2022-09-23T19:56:41.683Z,64.75
2022-09-23T19:59:09.833Z,64.58
2022-09-23T20:01:38.132Z,64.85
2022-09-23T20:04:06.331Z,64.95
2022-09-23T20:06:36.256Z,65.21
2022-09-23T20:09:06.773Z,64.91
2022-09-23T20:11:35.177Z,64.87
2022-09-23T20:14:07.070Z,65.11
2022-09-23T20:16:37.268Z,65.04
2022-09-23T20:19:05.911Z,65.11
2022-09-23T20:21:35.545Z,65.25
2022-09-23T20:24:06.984Z,65.15
2022-09-23T20:26:52.260Z,65.13
2022-09-23T20:29:20.311Z,65.09
2022-09-23T20:31:48.762Z,65.22
2022-09-23T20:34:16.744Z,65.24
2022-09-23T20:36:44.733Z,65.19
2022-09-23T20:39:14.352Z,65.42
2022-09-23T20:41:43.160Z,65.51
2022-09-23T20:44:13.030Z,65.46
2022-09-23T20:46:45.474Z,65.65
2022-09-23T20:49:16.315Z,65.77
2022-09-23T20:51:51.182Z,65.63
2022-09-23T20:54:20.897Z,65.86
2022-09-23T20:56:49.061Z,65.58
2022-09-23T20:59:18.094Z,65.64
2022-09-23T21:01:47.630Z,65.70
2022-09-23T21:04:16.045Z,65.81
2022-09-23T21:06:44.629Z,66.05
2022-09-23T21:09:15.975Z,65.99
2022-09-23T21:11:45.590Z,66.12
2022-09-23T21:14:13.852Z,66.39
2022-09-23T21:16:42.661Z,66.11
2022-09-23T21:19:10.900Z,66.62
2022-09-23T21:21:39.217Z,65.93
2022-09-23T21:24:45.320Z,66.67
2022-09-23T21:27:00.070Z,66.72
2022-09-23T21:29:28.241Z,66.50
2022-09-23T21:31:56.203Z,66.43
2022-09-23T21:34:26.116Z,66.63
2022-09-23T21:36:54.746Z,66.78
2022-09-23T21:39:22.691Z,66.97
2022-09-23T21:41:51.303Z,66.72
2022-09-23T21:44:20.836Z,66.90
2022-09-23T21:46:49.245Z,66.96
2022-09-23T21:49:17.569Z,66.91
2022-09-23T21:51:45.601Z,67.12
2022-09-23T21:54:16.130Z,67.31
2022-09-23T21:56:45.282Z,67.18
2022-09-23T21:59:13.598Z,67.34
2022-09-23T22:01:44.985Z,66.88
2022-09-23T22:04:17.247Z,67.25
2022-09-23T22:06:46.392Z,67.33
2022-09-23T22:09:16.922Z,67.37
2022-09-23T22:12:02.810Z,67.48
2022-09-23T22:14:31.286Z,67.78
2022-09-23T22:17:03.769Z,67.50
2022-09-23T22:19:35.553Z,67.51
2022-09-23T22:22:07.953Z,67.52
2022-09-23T22:27:32.232Z,67.98
2022-09-23T22:30:17.416Z,67.74
2022-09-23T22:32:54.248Z,67.85
2022-09-23T22:35:23.239Z,67.91
2022-09-23T22:37:51.502Z,68.01
2022-09-23T22:40:19.893Z,67.93
2022-09-23T22:42:50.325Z,68.05
2022-09-23T22:45:18.330Z,68.29
2022-09-23T22:47:47.958Z,68.36
2022-09-23T22:50:16.329Z,68.20
2022-09-23T22:52:44.329Z,68.42
2022-09-23T22:55:13.264Z,68.74
2022-09-23T22:57:41.582Z,68.61
2022-09-23T23:00:12.228Z,68.49
2022-09-23T23:02:42.344Z,68.57
2022-09-23T23:05:14.847Z,68.79
2022-09-23T23:07:43.107Z,68.92
2022-09-23T23:10:11.225Z,68.63
2022-09-23T23:12:39.135Z,68.57
2022-09-23T23:15:09.688Z,68.54
2022-09-23T23:17:40.499Z,69.22
2022-09-23T23:20:09.489Z,68.97
2022-09-23T23:22:38.845Z,69.11
2022-09-23T23:25:07.799Z,69.27
2022-09-23T23:27:35.919Z,69.26
2022-09-23T23:30:04.021Z,69.34
2022-09-23T23:32:32.866Z,69.70
2022-09-23T23:35:00.936Z,69.63
2022-09-23T23:37:30.149Z,69.45
2022-09-23T23:40:02.096Z,69.51
2022-09-23T23:42:31.439Z,69.92
2022-09-23T23:44:59.544Z,69.72
2022-09-23T23:47:27.977Z,69.77
2022-09-23T23:49:55.967Z,69.62
2022-09-23T23:52:23.917Z,70.03
2022-09-23T23:54:55.134Z,69.95
2022-09-23T23:57:24.567Z,70.07
2022-09-23T23:59:52.536Z,70.00
