createdAt,value
2023-04-22T00:08:46.688Z,0.0111
2023-04-22T00:18:46.506Z,0.0120
2023-04-22T00:28:46.374Z,0.0129
2023-04-22T00:38:46.784Z,0.0138
2023-04-22T00:48:46.545Z,0.0147
2023-04-22T00:58:46.414Z,0.0156
2023-04-22T01:08:46.596Z,0.0165
2023-04-22T01:18:46.474Z,0.0174
2023-04-22T01:28:46.393Z,0.0183
2023-04-22T01:38:46.580Z,0.0192
2023-04-22T01:48:46.470Z,0.0201
2023-04-22T01:58:46.534Z,0.0210
2023-04-22T02:08:46.574Z,0.0219
2023-04-22T02:18:46.419Z,0.0228
2023-04-22T02:28:47.312Z,0.0237
2023-04-22T02:38:46.683Z,0.0246
2023-04-22T02:48:46.722Z,0.0255
2023-04-22T02:58:47.299Z,0.0264
2023-04-22T03:08:46.523Z,0.0273
2023-04-22T03:18:46.410Z,0.0282
2023-04-22T03:28:46.513Z,0.0291
2023-04-22T03:38:46.489Z,0.0300
2023-04-22T03:48:46.854Z,0.0309
2023-04-22T03:58:46.497Z,0.0318
2023-04-22T04:08:46.589Z,0.0327
2023-04-22T04:18:46.404Z,0.0336
2023-04-22T04:28:46.723Z,0.0345
2023-04-22T04:38:46.420Z,0.0354
2023-04-22T04:48:46.481Z,0.0363
2023-04-22T04:58:46.429Z,0.0372
2023-04-22T05:08:46.757Z,0.0382
2023-04-22T05:18:46.569Z,0.0391
2023-04-22T05:28:46.521Z,0.0400
2023-04-22T05:38:46.571Z,0.0409
2023-04-22T05:48:46.390Z,0.0418
2023-04-22T05:58:46.411Z,0.0427
2023-04-22T06:08:46.682Z,0.0436
2023-04-22T06:18:46.408Z,0.0445
2023-04-22T06:28:46.549Z,0.0454
2023-04-22T06:38:46.976Z,0.0463
2023-04-22T06:48:46.491Z,0.0472
2023-04-22T06:58:47.235Z,0.0481
2023-04-22T07:08:46.585Z,0.0490
2023-04-22T07:18:46.415Z,0.0499
2023-04-22T07:28:46.396Z,0.0508
2023-04-22T07:38:46.970Z,0.0517
2023-04-22T07:48:46.584Z,0.0526
2023-04-22T07:58:47.030Z,0.0535
2023-04-22T08:08:47.265Z,0.0544
2023-04-22T08:18:46.753Z,0.0553
2023-04-22T08:28:46.831Z,0.0562
2023-04-22T08:38:48.314Z,0.0571
2023-04-22T08:48:46.689Z,0.0580
2023-04-22T08:58:46.643Z,0.0589
2023-04-22T09:08:46.698Z,0.0598
2023-04-22T09:18:46.721Z,0.0607
2023-04-22T09:28:46.947Z,0.0616
2023-04-22T09:38:47.463Z,0.0625
2023-04-22T09:48:47.251Z,0.0634
2023-04-22T09:58:46.495Z,0.0643
2023-04-22T10:08:46.711Z,0.0652
2023-04-22T10:18:46.868Z,0.0661
2023-04-22T10:28:46.531Z,0.0670
2023-04-22T10:38:46.768Z,0.0679
2023-04-22T10:48:47.309Z,0.0688
2023-04-22T10:58:46.793Z,0.0697
2023-04-22T11:08:46.921Z,0.0707
2023-04-22T11:18:46.904Z,0.0716
2023-04-22T11:28:47.170Z,0.0725
2023-04-22T11:38:47.246Z,0.0734
2023-04-22T11:48:46.831Z,0.0743
2023-04-22T11:58:47.534Z,0.0752
2023-04-22T12:08:46.860Z,0.0761
2023-04-22T12:18:47.077Z,0.0770
2023-04-22T12:28:46.884Z,0.0779
2023-04-22T12:38:47.973Z,0.0788
2023-04-22T12:48:47.220Z,0.0797
2023-04-22T12:58:47.593Z,0.0806
2023-04-22T13:08:47.325Z,0.0815
2023-04-22T13:18:47.319Z,0.0824
2023-04-22T13:28:47.314Z,0.0833
2023-04-22T13:38:47.377Z,0.0842
2023-04-22T13:48:47.441Z,0.0851
2023-04-22T13:58:47.269Z,0.0860
2023-04-22T14:08:47.251Z,0.0872
2023-04-22T14:18:47.354Z,0.0892
2023-04-22T14:28:47.701Z,0.0925
2023-04-22T14:38:47.338Z,0.0965
2023-04-22T14:48:47.468Z,0.1017
2023-04-22T14:58:47.391Z,0.1074
2023-04-22T15:08:47.337Z,0.1135
2023-04-22T15:18:47.320Z,0.1195
2023-04-22T15:28:49.873Z,0.1255
2023-04-22T15:38:47.696Z,0.1316
2023-04-22T15:48:47.414Z,0.1376
2023-04-22T15:58:47.600Z,0.1437
2023-04-22T16:08:47.990Z,0.1497
2023-04-22T16:18:47.426Z,0.1557
2023-04-22T16:28:48.294Z,0.1618
2023-04-22T16:38:47.653Z,0.1678
2023-04-22T16:48:47.555Z,0.1739
2023-04-22T16:58:47.598Z,0.1799
2023-04-22T17:08:47.747Z,0.1860
2023-04-22T17:18:47.511Z,0.1938
2023-04-22T17:28:47.568Z,0.2043
2023-04-22T17:38:47.762Z,0.2167
2023-04-22T17:48:47.628Z,0.2307
2023-04-22T17:58:48.263Z,0.2456
2023-04-22T18:08:48.164Z,0.2619
2023-04-22T18:18:47.487Z,0.2790
2023-04-22T18:28:47.567Z,0.2962
2023-04-22T18:38:47.601Z,0.3135
2023-04-22T18:48:47.628Z,0.3308
2023-04-22T18:58:47.810Z,0.3482
2023-04-22T19:08:47.481Z,0.3658
2023-04-22T19:18:47.678Z,0.3838
2023-04-22T19:28:47.582Z,0.4019
2023-04-22T19:38:47.506Z,0.4201
2023-04-22T19:48:47.689Z,0.4382
2023-04-22T19:58:48.007Z,0.4563
2023-04-22T20:08:47.598Z,0.4744
2023-04-22T20:18:47.490Z,0.4926
2023-04-22T20:28:47.474Z,0.5107
2023-04-22T20:38:47.639Z,0.5288
2023-04-22T20:48:47.498Z,0.5469
2023-04-22T20:58:47.511Z,0.5651
2023-04-22T21:08:47.925Z,0.5832
2023-04-22T21:18:47.727Z,0.6013
2023-04-22T21:28:47.703Z,0.6194
2023-04-22T21:38:47.855Z,0.6376
2023-04-22T21:48:47.599Z,0.6557
2023-04-22T21:58:47.754Z,0.6738
2023-04-22T22:08:47.588Z,0.0002
2023-04-22T22:18:47.631Z,0.0002
2023-04-22T22:28:47.421Z,0.0002
2023-04-22T22:38:47.858Z,0.0002
2023-04-22T22:48:47.493Z,0.0002
2023-04-22T22:58:47.730Z,0.0002
2023-04-22T23:08:50.442Z,0.0002
2023-04-22T23:18:48.280Z,0.0002
2023-04-22T23:28:48.436Z,0.0002
2023-04-22T23:38:47.685Z,0.0002
2023-04-22T23:48:49.077Z,0.0002
2023-04-22T23:58:51.061Z,0.0002
