createdAt,value
2022-09-07T05:57:08.232Z,24.00
2022-09-07T06:02:07.309Z,24.10
2022-09-07T06:07:20.981Z,25.40
2022-09-07T06:12:38.088Z,24.90
2022-09-07T06:15:09.756Z,24.70
2022-09-07T06:17:38.020Z,25.10
2022-09-07T06:20:07.780Z,25.30
2022-09-07T06:22:37.449Z,25.20
2022-09-07T06:25:06.854Z,25.00
2022-09-07T06:27:35.209Z,22.80
2022-09-07T06:30:03.569Z,23.10
2022-09-07T06:32:48.599Z,22.90
2022-09-07T06:37:46.351Z,21.30
2022-09-07T06:40:14.695Z,21.50
2022-09-07T06:42:43.024Z,22.00
2022-09-07T06:45:12.031Z,21.80
2022-09-07T06:47:42.098Z,21.70
2022-09-07T06:50:12.516Z,21.60
2022-09-07T06:55:29.413Z,23.40
2022-09-07T06:57:57.970Z,22.10
2022-09-07T07:00:26.360Z,21.40
2022-09-07T07:02:58.152Z,20.60
2022-09-07T07:05:26.470Z,21.70
2022-09-07T07:07:56.360Z,20.90
2022-09-07T07:10:25.183Z,20.50
2022-09-07T07:12:57.505Z,20.50
2022-09-07T07:15:28.756Z,21.40
2022-09-07T07:18:09.231Z,21.20
2022-09-07T07:20:43.289Z,21.20
2022-09-07T07:23:12.317Z,21.40
2022-09-07T07:25:40.619Z,20.90
2022-09-07T07:30:57.989Z,20.40
2022-09-07T07:33:32.090Z,21.00
2022-09-07T07:36:14.829Z,20.80
2022-09-07T07:39:00.594Z,21.90
2022-09-07T07:44:21.510Z,21.80
2022-09-07T07:46:50.502Z,20.90
2022-09-07T07:49:20.939Z,21.40
2022-09-07T07:54:37.907Z,22.20
2022-09-07T07:59:35.683Z,22.30
2022-09-07T08:02:05.388Z,21.80
2022-09-07T08:04:36.194Z,20.90
2022-09-07T08:07:10.204Z,20.50
2022-09-07T08:09:40.596Z,21.00
2022-09-07T08:12:10.068Z,20.80
2022-09-07T08:14:41.007Z,20.50
2022-09-07T08:17:10.872Z,21.50
2022-09-07T08:19:41.231Z,22.20
2022-09-07T08:22:10.516Z,22.90
2022-09-07T08:24:38.888Z,22.80
2022-09-07T08:27:07.539Z,21.00
2022-09-07T08:29:36.685Z,21.60
2022-09-07T08:32:07.118Z,22.20
2022-09-07T08:34:38.874Z,22.90
2022-09-07T08:37:07.775Z,23.20
2022-09-07T08:39:36.728Z,23.50
2022-09-07T08:42:45.060Z,22.30
2022-09-07T08:45:19.099Z,22.20
2022-09-07T08:50:28.680Z,22.90
2022-09-07T08:53:02.469Z,23.60
2022-09-07T08:55:34.476Z,23.60
2022-09-07T08:58:22.108Z,23.50
2022-09-07T09:06:48.315Z,21.50
2022-09-07T09:09:30.317Z,22.30
2022-09-07T09:12:14.320Z,23.00
2022-09-07T09:15:04.067Z,22.80
2022-09-07T09:17:38.259Z,23.70
2022-09-07T09:20:21.035Z,21.80
2022-09-07T09:22:52.329Z,21.90
2022-09-07T09:25:34.660Z,22.60
2022-09-07T09:28:03.588Z,22.10
2022-09-07T09:30:31.861Z,21.80
2022-09-07T09:33:19.036Z,23.50
2022-09-07T09:35:50.946Z,21.50
2022-09-07T09:38:34.307Z,22.20
2022-09-07T09:41:07.734Z,21.20
2022-09-07T09:43:42.327Z,21.10
2022-09-07T09:46:26.939Z,21.40
2022-09-07T09:48:59.194Z,22.00
2022-09-07T09:54:27.295Z,24.30
2022-09-07T09:56:55.577Z,24.00
2022-09-07T10:05:30.694Z,24.70
2022-09-07T10:07:59.327Z,24.90
2022-09-07T10:10:31.496Z,24.80
2022-09-07T10:13:00.567Z,24.80
2022-09-07T10:15:41.214Z,24.10
2022-09-07T10:18:21.319Z,24.00
2022-09-07T10:20:49.983Z,23.80
2022-09-07T10:23:25.307Z,24.60
2022-09-07T10:25:54.955Z,24.40
2022-09-07T10:28:25.363Z,24.50
2022-09-07T10:31:14.807Z,23.60
2022-09-07T10:36:49.645Z,22.90
2022-09-07T10:39:24.284Z,23.30
2022-09-07T10:42:02.426Z,22.90
2022-09-07T10:44:49.365Z,22.70
2022-09-07T10:47:32.684Z,23.20
2022-09-07T10:50:24.654Z,23.70
2022-09-07T10:53:29.849Z,24.20
2022-09-07T10:56:05.488Z,24.60
2022-09-07T10:59:04.546Z,24.50
2022-09-07T11:01:49.806Z,24.90
2022-09-07T11:04:49.916Z,25.00
2022-09-07T11:07:34.257Z,24.80
2022-09-07T11:10:14.794Z,24.40
2022-09-07T11:12:44.688Z,24.40
2022-09-07T11:15:23.936Z,24.30
2022-09-07T11:17:59.520Z,24.40
2022-09-07T11:20:33.343Z,24.00
2022-09-07T11:23:16.874Z,24.00
2022-09-07T11:25:55.129Z,23.70
2022-09-07T11:28:27.552Z,24.00
2022-09-07T11:31:02.852Z,24.70
2022-09-07T11:33:36.312Z,24.60
2022-09-07T11:36:12.763Z,25.20
2022-09-07T11:38:46.358Z,25.50
2022-09-07T11:41:25.414Z,25.70
2022-09-07T11:44:07.898Z,25.40
2022-09-07T11:46:45.946Z,24.60
2022-09-07T11:49:21.107Z,24.60
2022-09-07T11:51:54.503Z,25.20
2022-09-07T11:54:47.021Z,25.50
2022-09-07T11:57:57.031Z,25.90
2022-09-07T12:00:33.976Z,26.30
2022-09-07T12:03:45.384Z,25.10
2022-09-07T12:07:07.557Z,24.80
2022-09-07T12:10:03.516Z,25.10
2022-09-07T12:13:37.603Z,25.20
2022-09-07T12:16:13.100Z,25.50
2022-09-07T12:19:17.048Z,25.30
2022-09-07T12:21:48.333Z,25.40
2022-09-07T12:24:42.150Z,25.10
2022-09-07T12:27:41.317Z,25.00
2022-09-07T12:30:53.482Z,24.90
2022-09-07T12:33:34.267Z,24.80
2022-09-07T12:36:49.468Z,24.40
2022-09-07T12:39:25.721Z,24.50
2022-09-07T12:45:50.552Z,24.80
2022-09-07T12:48:49.448Z,24.80
2022-09-07T12:54:34.473Z,25.50
2022-09-07T12:57:31.179Z,25.00
2022-09-07T13:00:12.989Z,25.10
2022-09-07T13:09:35.786Z,25.90
2022-09-07T13:15:40.985Z,26.20
2022-09-07T13:18:13.579Z,25.60
2022-09-07T13:20:41.966Z,26.30
2022-09-07T13:23:23.243Z,26.50
2022-09-07T13:25:56.672Z,27.00
2022-09-07T13:28:52.600Z,27.20
2022-09-07T13:31:45.400Z,27.00
2022-09-07T13:35:00.664Z,26.70
2022-09-07T13:37:30.505Z,26.50
2022-09-07T13:39:59.947Z,26.70
2022-09-07T13:42:33.396Z,26.50
2022-09-07T13:45:05.020Z,26.30
2022-09-07T13:47:54.378Z,26.50
2022-09-07T13:50:45.908Z,26.50
2022-09-07T13:53:47.807Z,26.10
2022-09-07T13:56:25.550Z,25.40
2022-09-07T13:58:56.264Z,26.40
2022-09-07T14:01:27.503Z,26.20
2022-09-07T14:04:02.344Z,25.60
2022-09-07T14:06:34.337Z,25.70
2022-09-07T14:09:07.080Z,26.10
2022-09-07T14:11:44.530Z,26.00
2022-09-07T14:14:23.264Z,26.30
2022-09-07T14:16:58.511Z,26.50
2022-09-07T14:19:32.058Z,26.10
2022-09-07T14:22:03.034Z,26.10
2022-09-07T14:24:35.444Z,26.30
2022-09-07T14:27:05.762Z,26.30
2022-09-07T14:29:37.557Z,26.90
2022-09-07T14:32:11.595Z,26.30
2022-09-07T14:34:40.377Z,26.80
2022-09-07T14:37:13.552Z,26.60
2022-09-07T14:39:46.112Z,26.00
2022-09-07T14:42:18.605Z,26.50
2022-09-07T14:44:49.418Z,26.20
2022-09-07T14:47:29.643Z,27.00
2022-09-07T14:50:06.014Z,26.40
2022-09-07T14:52:43.354Z,26.00
2022-09-07T14:55:30.036Z,26.40
2022-09-07T14:58:25.129Z,26.20
2022-09-07T15:04:00.983Z,26.70
2022-09-07T15:09:35.952Z,27.00
2022-09-07T15:12:15.393Z,26.20
2022-09-07T15:14:44.234Z,26.20
2022-09-07T15:20:36.543Z,26.60
2022-09-07T15:23:06.711Z,26.60
2022-09-07T15:25:36.700Z,26.10
2022-09-07T15:28:05.802Z,26.10
2022-09-07T15:30:34.972Z,26.40
2022-09-07T15:33:04.796Z,25.80
2022-09-07T15:35:33.074Z,26.30
2022-09-07T15:38:04.367Z,26.30
2022-09-07T15:41:03.757Z,26.10
2022-09-07T15:43:31.466Z,26.00
2022-09-07T15:45:59.950Z,26.20
2022-09-07T15:48:29.599Z,26.40
2022-09-07T15:52:04.731Z,26.80
2022-09-07T15:56:43.668Z,25.70
2022-09-07T15:59:12.982Z,25.80
2022-09-07T16:01:58.064Z,25.50
2022-09-07T16:04:28.065Z,25.60
2022-09-07T16:06:56.452Z,24.90
2022-09-07T16:09:24.988Z,25.20
2022-09-07T16:11:54.055Z,25.30
2022-09-07T16:14:22.436Z,24.90
2022-09-07T16:19:41.349Z,25.30
2022-09-07T16:22:09.973Z,25.10
2022-09-07T16:24:38.756Z,25.40
2022-09-07T16:27:07.158Z,25.80
2022-09-07T16:29:35.608Z,25.90
2022-09-07T16:34:54.298Z,26.30
2022-09-07T16:37:22.566Z,26.40
2022-09-07T16:39:52.072Z,26.50
2022-09-07T16:42:20.495Z,26.00
2022-09-07T16:44:49.331Z,26.20
2022-09-07T16:47:17.782Z,26.60
2022-09-07T16:49:46.056Z,26.90
2022-09-07T16:52:15.690Z,27.00
2022-09-07T16:54:43.989Z,26.20
2022-09-07T16:57:14.500Z,26.00
2022-09-07T16:59:43.830Z,25.80
2022-09-07T17:02:18.201Z,25.60
2022-09-07T17:04:46.990Z,25.80
2022-09-07T17:07:16.599Z,25.60
2022-09-07T17:09:44.858Z,25.50
2022-09-07T17:12:13.132Z,25.70
2022-09-07T17:14:41.480Z,25.80
2022-09-07T17:17:09.843Z,26.40
2022-09-07T17:19:38.130Z,26.10
2022-09-07T17:22:07.210Z,25.90
2022-09-07T17:24:38.808Z,26.30
2022-09-07T17:27:07.191Z,26.20
2022-09-07T17:29:37.518Z,26.00
2022-09-07T17:34:55.442Z,25.70
2022-09-07T17:37:23.703Z,25.90
2022-09-07T17:39:53.573Z,25.60
2022-09-07T17:42:22.174Z,25.70
2022-09-07T17:44:53.680Z,26.00
2022-09-07T17:47:22.295Z,26.10
2022-09-07T17:49:50.605Z,26.20
2022-09-07T17:52:18.891Z,26.10
2022-09-07T17:54:47.216Z,26.00
2022-09-07T17:57:16.825Z,26.10
2022-09-07T18:02:33.553Z,26.20
2022-09-07T18:05:02.431Z,26.20
2022-09-07T18:07:32.756Z,26.20
2022-09-07T18:10:01.145Z,26.30
2022-09-07T18:12:32.014Z,26.20
2022-09-07T18:15:01.121Z,26.20
2022-09-07T18:17:29.375Z,26.10
2022-09-07T18:19:57.999Z,26.10
2022-09-07T18:22:26.379Z,26.00
2022-09-07T18:24:54.648Z,26.00
2022-09-07T18:27:22.889Z,25.90
2022-09-07T18:29:52.522Z,25.90
2022-09-07T18:32:20.780Z,25.80
2022-09-07T18:34:50.728Z,25.70
2022-09-07T18:37:19.401Z,25.60
2022-09-07T18:39:48.684Z,25.60
2022-09-07T18:42:17.029Z,25.60
2022-09-07T18:47:35.751Z,25.60
2022-09-07T18:50:04.581Z,25.20
2022-09-07T18:55:21.391Z,25.00
2022-09-07T18:57:49.631Z,24.90
2022-09-07T19:00:18.143Z,24.90
2022-09-07T19:02:51.300Z,24.80
2022-09-07T19:08:08.678Z,24.90
2022-09-07T19:10:38.244Z,25.00
2022-09-07T19:13:06.511Z,25.00
2022-09-07T19:15:37.513Z,25.00
2022-09-07T19:18:08.720Z,25.10
2022-09-07T19:20:37.673Z,25.10
2022-09-07T19:23:06.710Z,25.10
2022-09-07T19:25:35.096Z,25.10
2022-09-07T19:28:03.656Z,25.00
2022-09-07T19:30:31.927Z,25.00
2022-09-07T19:33:04.185Z,25.10
2022-09-07T19:35:37.678Z,25.10
2022-09-07T19:38:06.122Z,25.10
2022-09-07T19:40:34.524Z,25.10
2022-09-07T19:43:02.774Z,25.20
2022-09-07T19:45:31.125Z,25.10
2022-09-07T19:47:59.729Z,25.10
2022-09-07T19:50:28.104Z,25.10
2022-09-07T19:52:58.437Z,25.10
2022-09-07T19:55:27.468Z,25.10
2022-09-07T19:57:55.752Z,25.10
2022-09-07T20:00:24.758Z,25.10
2022-09-07T20:02:54.211Z,25.10
2022-09-07T20:05:23.818Z,25.10
2022-09-07T20:07:52.236Z,25.10
2022-09-07T20:10:22.252Z,25.10
2022-09-07T20:12:50.580Z,24.80
2022-09-07T20:15:18.871Z,25.00
2022-09-07T20:17:47.592Z,25.00
2022-09-07T20:20:16.164Z,25.10
2022-09-07T20:22:44.481Z,25.10
2022-09-07T20:25:13.454Z,25.10
2022-09-07T20:27:43.225Z,25.00
2022-09-07T20:30:13.152Z,25.00
2022-09-07T20:32:41.446Z,25.10
2022-09-07T20:35:10.905Z,24.90
2022-09-07T20:37:39.188Z,24.70
2022-09-07T20:40:09.595Z,24.80
2022-09-07T20:42:39.178Z,24.60
2022-09-07T20:45:10.447Z,24.70
2022-09-07T20:47:38.731Z,24.80
2022-09-07T20:50:08.020Z,24.90
2022-09-07T20:52:36.293Z,24.90
2022-09-07T20:55:05.127Z,25.00
2022-09-07T20:57:33.445Z,25.00
2022-09-07T21:00:01.725Z,25.00
2022-09-07T21:02:32.160Z,25.00
2022-09-07T21:05:00.992Z,24.90
2022-09-07T21:07:29.348Z,25.00
2022-09-07T21:09:57.614Z,24.90
2022-09-07T21:12:25.954Z,24.90
2022-09-07T21:14:54.178Z,24.90
2022-09-07T21:17:22.439Z,24.80
2022-09-07T21:19:52.116Z,24.80
2022-09-07T21:22:20.509Z,24.90
2022-09-07T21:24:48.748Z,24.80
2022-09-07T21:27:17.026Z,24.80
2022-09-07T21:29:45.267Z,24.80
2022-09-07T21:32:13.540Z,24.80
2022-09-07T21:34:41.776Z,24.90
2022-09-07T21:37:11.444Z,24.90
2022-09-07T21:39:39.781Z,24.60
2022-09-07T21:42:08.175Z,23.80
2022-09-07T21:44:36.431Z,23.20
2022-09-07T21:47:04.813Z,23.60
2022-09-07T21:49:33.075Z,23.90
2022-09-07T21:52:01.362Z,24.20
2022-09-07T21:54:31.145Z,24.40
2022-09-07T21:56:59.451Z,24.20
2022-09-07T21:59:27.704Z,24.40
2022-09-07T22:01:56.048Z,24.40
2022-09-07T22:04:25.266Z,24.50
2022-09-07T22:06:53.675Z,24.60
2022-09-07T22:09:22.203Z,24.70
2022-09-07T22:11:52.429Z,24.60
2022-09-07T22:14:20.703Z,24.60
2022-09-07T22:16:49.015Z,24.70
2022-09-07T22:19:17.253Z,24.60
2022-09-07T22:21:45.605Z,24.50
2022-09-07T22:24:15.261Z,24.60
2022-09-07T22:26:43.563Z,24.50
2022-09-07T22:29:14.282Z,24.50
2022-09-07T22:31:43.053Z,24.60
2022-09-07T22:34:12.024Z,24.50
2022-09-07T22:36:43.196Z,24.50
2022-09-07T22:39:15.792Z,24.40
2022-09-07T22:41:46.095Z,24.50
2022-09-07T22:44:18.934Z,24.50
2022-09-07T22:46:48.249Z,24.50
2022-09-07T22:49:18.166Z,24.50
2022-09-07T22:51:46.868Z,24.60
2022-09-07T22:54:15.422Z,24.50
2022-09-07T22:56:43.843Z,24.60
2022-09-07T22:59:15.066Z,24.50
2022-09-07T23:01:43.616Z,24.50
2022-09-07T23:04:13.209Z,24.60
2022-09-07T23:06:43.756Z,24.50
2022-09-07T23:09:15.488Z,24.20
2022-09-07T23:11:44.474Z,24.40
2022-09-07T23:14:17.198Z,24.40
2022-09-07T23:16:46.017Z,24.30
2022-09-07T23:19:16.066Z,24.30
2022-09-07T23:21:44.988Z,24.40
2022-09-07T23:24:14.870Z,24.40
2022-09-07T23:26:43.328Z,24.40
2022-09-07T23:29:15.634Z,24.40
2022-09-07T23:31:43.984Z,24.00
2022-09-07T23:34:12.802Z,23.80
2022-09-07T23:36:41.113Z,23.80
2022-09-07T23:39:09.556Z,23.70
2022-09-07T23:41:37.830Z,23.10
2022-09-07T23:44:06.351Z,22.60
2022-09-07T23:46:36.419Z,23.00
2022-09-07T23:49:04.829Z,23.10
2022-09-07T23:51:33.347Z,22.90
2022-09-07T23:54:01.629Z,22.20
2022-09-07T23:56:31.197Z,22.80
2022-09-07T23:59:00.086Z,23.30
