createdAt,value
2019-05-16T00:02:08.254Z,5.03
2019-05-16T00:04:37.810Z,5.23
2019-05-16T00:07:08.110Z,5.63
2019-05-16T00:09:38.121Z,4.67
2019-05-16T00:12:08.573Z,7.47
2019-05-16T00:14:38.499Z,8.30
2019-05-16T00:17:08.274Z,5.20
2019-05-16T00:19:38.036Z,4.40
2019-05-16T00:22:06.014Z,5.47
2019-05-16T00:24:34.223Z,3.30
2019-05-16T00:27:02.395Z,6.47
2019-05-16T00:29:30.611Z,5.10
2019-05-16T00:31:58.854Z,7.27
2019-05-16T00:34:28.002Z,3.87
2019-05-16T00:36:58.239Z,5.23
2019-05-16T00:39:28.085Z,3.37
2019-05-16T00:41:58.211Z,5.03
2019-05-16T00:44:28.058Z,3.70
2019-05-16T00:46:57.935Z,5.13
2019-05-16T00:49:27.968Z,7.07
2019-05-16T00:51:55.764Z,5.20
2019-05-16T00:54:23.921Z,5.43
2019-05-16T00:56:52.822Z,6.87
2019-05-16T00:59:21.214Z,6.13
2019-05-16T01:01:50.328Z,4.17
2019-05-16T01:04:18.636Z,4.47
2019-05-16T01:06:48.442Z,3.57
2019-05-16T01:09:18.696Z,4.20
2019-05-16T01:11:48.521Z,5.50
2019-05-16T01:14:17.719Z,4.40
2019-05-16T01:16:46.126Z,6.53
2019-05-16T01:19:14.286Z,5.70
2019-05-16T01:21:42.427Z,4.00
2019-05-16T01:24:10.650Z,5.43
2019-05-16T01:26:39.290Z,4.47
2019-05-16T01:29:08.267Z,4.80
2019-05-16T01:31:37.941Z,4.50
2019-05-16T01:34:07.831Z,6.17
2019-05-16T01:36:37.183Z,5.73
2019-05-16T01:39:07.987Z,6.00
2019-05-16T01:41:38.212Z,5.03
2019-05-16T01:44:07.775Z,6.50
2019-05-16T01:46:35.806Z,4.57
2019-05-16T01:49:04.031Z,4.93
2019-05-16T01:51:32.179Z,6.27
2019-05-16T01:54:00.360Z,5.90
2019-05-16T01:56:28.594Z,4.63
2019-05-16T01:58:58.276Z,6.03
2019-05-16T02:01:28.719Z,5.23
2019-05-16T02:03:58.558Z,7.50
2019-05-16T02:06:28.660Z,6.17
2019-05-16T02:08:57.932Z,6.27
2019-05-16T02:11:28.379Z,6.67
2019-05-16T02:13:58.444Z,5.40
2019-05-16T02:16:27.873Z,5.40
2019-05-16T02:18:55.994Z,5.10
2019-05-16T02:21:24.210Z,5.50
2019-05-16T02:23:52.454Z,5.60
2019-05-16T02:26:20.671Z,5.67
2019-05-16T02:28:50.670Z,9.57
2019-05-16T02:31:22.402Z,4.63
2019-05-16T02:33:51.120Z,6.13
2019-05-16T02:36:21.581Z,5.70
2019-05-16T02:38:54.949Z,4.47
2019-05-16T02:41:21.297Z,3.63
2019-05-16T02:43:50.715Z,6.97
2019-05-16T02:46:21.226Z,6.27
2019-05-16T02:48:51.551Z,10.07
2019-05-16T02:51:20.975Z,4.70
2019-05-16T02:53:50.759Z,5.30
2019-05-16T02:56:20.934Z,6.13
2019-05-16T02:58:47.550Z,6.80
2019-05-16T03:01:15.768Z,5.27
2019-05-16T03:03:44.313Z,4.77
2019-05-16T03:06:13.917Z,4.43
2019-05-16T03:08:43.104Z,4.53
2019-05-16T03:11:12.067Z,5.27
2019-05-16T03:13:42.238Z,6.97
2019-05-16T03:16:12.083Z,6.97
2019-05-16T03:18:41.566Z,4.37
2019-05-16T03:21:12.105Z,6.17
2019-05-16T03:23:42.027Z,5.17
2019-05-16T03:26:11.758Z,4.60
2019-05-16T03:28:41.283Z,7.07
2019-05-16T03:31:14.512Z,5.17
2019-05-16T03:33:48.323Z,5.30
2019-05-16T03:36:14.613Z,7.03
2019-05-16T03:38:41.394Z,6.50
2019-05-16T03:41:11.457Z,5.53
2019-05-16T03:43:41.283Z,9.13
2019-05-16T03:46:11.706Z,6.30
2019-05-16T03:48:40.845Z,6.13
2019-05-16T03:51:11.350Z,6.67
2019-05-16T03:53:40.394Z,4.93
2019-05-16T03:56:11.110Z,6.77
2019-05-16T03:58:41.167Z,5.00
2019-05-16T04:01:11.175Z,4.90
2019-05-16T04:03:40.967Z,7.37
2019-05-16T04:06:11.525Z,5.00
2019-05-16T04:08:41.012Z,6.23
2019-05-16T04:11:07.823Z,6.17
2019-05-16T04:13:36.044Z,5.60
2019-05-16T04:16:04.381Z,5.80
2019-05-16T04:18:32.615Z,7.20
2019-05-16T04:21:01.244Z,7.87
2019-05-16T04:23:31.437Z,4.63
2019-05-16T04:26:00.649Z,7.50
2019-05-16T04:28:31.750Z,5.67
2019-05-16T04:31:01.790Z,4.73
2019-05-16T04:33:30.904Z,5.43
2019-05-16T04:36:01.208Z,4.77
2019-05-16T04:38:39.071Z,5.87
2019-05-16T04:41:01.237Z,4.83
2019-05-16T04:43:31.442Z,6.20
2019-05-16T04:46:01.059Z,4.63
2019-05-16T04:48:30.704Z,4.30
2019-05-16T04:51:01.031Z,5.07
2019-05-16T04:53:31.283Z,5.33
2019-05-16T04:56:01.394Z,4.83
2019-05-16T04:58:27.805Z,6.27
2019-05-16T05:00:56.050Z,4.97
2019-05-16T05:03:24.305Z,6.17
2019-05-16T05:05:52.556Z,4.80
2019-05-16T05:08:21.912Z,4.60
2019-05-16T05:10:51.676Z,4.03
2019-05-16T05:13:22.202Z,6.00
2019-05-16T05:15:50.968Z,3.63
2019-05-16T05:18:21.372Z,4.50
2019-05-16T05:20:52.206Z,4.93
2019-05-16T05:23:20.958Z,4.83
2019-05-16T05:25:51.532Z,4.43
2019-05-16T05:28:20.935Z,5.60
2019-05-16T05:30:50.280Z,4.47
2019-05-16T05:33:20.907Z,5.13
2019-05-16T05:35:50.684Z,5.13
2019-05-16T05:38:21.155Z,5.83
2019-05-16T05:40:51.141Z,4.30
2019-05-16T05:43:21.135Z,4.57
2019-05-16T05:45:51.219Z,5.10
2019-05-16T05:48:21.192Z,4.67
2019-05-16T05:50:50.694Z,3.97
2019-05-16T05:53:20.717Z,4.77
2019-05-16T05:55:50.992Z,3.77
2019-05-16T05:58:20.435Z,3.10
2019-05-16T06:00:51.243Z,3.13
2019-05-16T06:03:21.633Z,3.43
2019-05-16T06:05:50.316Z,3.73
2019-05-16T06:08:19.947Z,4.37
2019-05-16T06:10:50.110Z,3.90
2019-05-16T06:13:20.206Z,3.40
2019-05-16T06:15:47.626Z,3.93
2019-05-16T06:18:15.803Z,3.60
2019-05-16T06:20:44.007Z,3.27
2019-05-16T06:23:12.226Z,3.10
2019-05-16T06:25:40.675Z,3.20
2019-05-16T06:28:10.623Z,2.70
2019-05-16T06:30:40.742Z,3.73
2019-05-16T06:33:10.194Z,3.40
2019-05-16T06:35:40.181Z,3.00
2019-05-16T06:38:09.950Z,3.80
2019-05-16T06:40:40.173Z,3.17
2019-05-16T06:43:10.772Z,3.87
2019-05-16T06:45:40.172Z,5.10
2019-05-16T06:48:10.020Z,3.33
2019-05-16T06:50:40.085Z,4.43
2019-05-16T06:53:10.250Z,3.60
2019-05-16T06:55:40.022Z,3.80
2019-05-16T06:58:10.443Z,5.37
2019-05-16T07:00:37.752Z,3.47
2019-05-16T07:03:05.988Z,4.00
2019-05-16T07:05:34.218Z,3.93
2019-05-16T07:08:02.443Z,3.33
2019-05-16T07:10:30.756Z,4.43
2019-05-16T07:13:00.788Z,3.43
2019-05-16T07:15:29.794Z,4.47
2019-05-16T07:17:59.748Z,4.00
2019-05-16T07:20:30.200Z,4.83
2019-05-16T07:22:57.921Z,3.33
2019-05-16T07:25:26.225Z,4.37
2019-05-16T07:27:54.443Z,3.60
2019-05-16T07:30:22.756Z,3.73
2019-05-16T07:32:50.963Z,3.73
2019-05-16T07:35:20.472Z,3.30
2019-05-16T07:37:50.005Z,3.97
2019-05-16T07:40:25.686Z,4.10
2019-05-16T07:42:50.784Z,3.77
2019-05-16T07:45:20.405Z,2.57
2019-05-16T07:47:50.656Z,3.50
2019-05-16T07:50:20.264Z,2.90
2019-05-16T07:52:50.862Z,4.93
2019-05-16T07:55:20.616Z,1.70
2019-05-16T07:57:48.000Z,3.03
2019-05-16T08:00:16.185Z,1.70
2019-05-16T08:02:44.678Z,2.77
2019-05-16T08:05:12.964Z,3.10
2019-05-16T08:07:41.208Z,2.20
2019-05-16T08:10:10.576Z,3.03
2019-05-16T08:12:40.693Z,2.60
2019-05-16T08:15:10.231Z,6.07
2019-05-16T08:17:44.247Z,4.70
2019-05-16T08:20:10.893Z,3.63
2019-05-16T08:22:41.307Z,5.13
2019-05-16T08:25:10.647Z,2.93
2019-05-16T08:27:41.411Z,3.93
2019-05-16T08:30:11.009Z,2.43
2019-05-16T08:32:42.111Z,2.80
2019-05-16T08:35:11.240Z,2.30
2019-05-16T08:37:46.031Z,3.07
2019-05-16T08:40:11.650Z,4.00
2019-05-16T08:42:41.621Z,2.00
2019-05-16T08:47:42.486Z,4.37
2019-05-16T08:50:05.528Z,3.07
2019-05-16T08:50:14.181Z,3.20
2019-05-16T08:52:43.415Z,2.83
2019-05-16T08:55:13.367Z,3.23
2019-05-16T08:57:41.381Z,3.07
2019-05-16T09:00:14.684Z,2.90
2019-05-16T09:02:42.232Z,3.73
2019-05-16T09:05:13.518Z,3.27
2019-05-16T09:07:39.685Z,4.57
2019-05-16T09:10:41.043Z,4.23
2019-05-16T09:12:37.969Z,3.50
2019-05-16T09:15:07.692Z,3.40
2019-05-16T09:17:38.340Z,3.50
2019-05-16T09:20:07.388Z,4.43
2019-05-16T09:22:37.709Z,3.63
2019-05-16T09:25:08.071Z,2.50
2019-05-16T09:27:38.065Z,3.63
2019-05-16T09:30:07.449Z,3.37
2019-05-16T09:32:42.881Z,3.40
2019-05-16T09:35:08.083Z,3.30
2019-05-16T09:37:37.585Z,3.90
2019-05-16T09:40:06.617Z,3.83
2019-05-16T09:42:37.204Z,3.20
2019-05-16T09:45:07.500Z,2.50
2019-05-16T09:47:38.832Z,2.20
2019-05-16T09:50:10.393Z,2.40
2019-05-16T09:52:38.672Z,2.50
2019-05-16T09:55:07.426Z,3.17
2019-05-16T09:57:37.552Z,3.17
2019-05-16T10:00:06.876Z,3.17
2019-05-16T10:02:36.779Z,5.17
2019-05-16T10:05:12.451Z,3.03
2019-05-16T10:07:38.540Z,2.47
2019-05-16T10:10:06.549Z,2.87
2019-05-16T10:12:36.966Z,2.87
2019-05-16T10:15:07.432Z,3.63
2019-05-16T10:17:36.983Z,2.63
2019-05-16T10:20:07.944Z,3.27
2019-05-16T10:22:37.321Z,2.10
2019-05-16T10:25:06.579Z,2.30
2019-05-16T10:27:36.769Z,2.03
2019-05-16T10:30:08.427Z,2.60
2019-05-16T10:32:39.666Z,2.90
2019-05-16T10:35:06.974Z,2.20
2019-05-16T10:37:37.568Z,1.90
2019-05-16T10:40:07.342Z,2.20
2019-05-16T10:42:37.911Z,2.20
2019-05-16T10:45:08.738Z,1.90
2019-05-16T10:47:37.066Z,2.00
2019-05-16T10:50:07.348Z,2.33
2019-05-16T10:52:36.679Z,2.73
2019-05-16T10:55:08.125Z,2.03
2019-05-16T10:57:37.855Z,4.10
2019-05-16T11:00:18.122Z,4.50
2019-05-16T11:02:37.190Z,2.10
2019-05-16T11:05:25.888Z,2.00
2019-05-16T11:07:37.136Z,4.33
2019-05-16T11:10:07.213Z,2.70
2019-05-16T11:12:47.526Z,2.90
2019-05-16T11:15:10.787Z,4.07
2019-05-16T11:17:37.269Z,2.97
2019-05-16T11:20:06.382Z,2.97
2019-05-16T11:22:37.013Z,4.17
2019-05-16T11:25:20.779Z,2.87
2019-05-16T11:27:38.170Z,2.70
2019-05-16T11:30:08.106Z,5.93
2019-05-16T11:32:37.404Z,2.70
2019-05-16T11:35:09.316Z,3.67
2019-05-16T11:37:37.876Z,3.27
2019-05-16T11:40:07.031Z,2.43
2019-05-16T11:42:37.813Z,4.20
2019-05-16T11:45:09.294Z,3.63
2019-05-16T11:47:36.992Z,2.20
2019-05-16T11:50:07.354Z,3.97
2019-05-16T11:52:35.800Z,4.27
2019-05-16T11:55:07.415Z,2.80
2019-05-16T11:57:37.763Z,3.13
2019-05-16T12:00:08.092Z,3.80
2019-05-16T12:02:37.703Z,4.27
2019-05-16T12:05:06.354Z,2.93
2019-05-16T12:10:09.826Z,3.33
2019-05-16T12:12:38.000Z,2.73
2019-05-16T12:15:07.936Z,3.50
2019-05-16T12:17:36.344Z,4.57
2019-05-16T12:20:07.986Z,2.80
2019-05-16T12:22:37.672Z,2.80
2019-05-16T12:25:08.207Z,2.90
2019-05-16T12:27:42.014Z,4.00
2019-05-16T12:30:12.954Z,3.33
2019-05-16T12:32:36.925Z,3.83
2019-05-16T12:35:06.520Z,3.30
2019-05-16T12:37:37.310Z,4.27
2019-05-16T12:40:06.415Z,3.63
2019-05-16T12:42:36.519Z,4.40
2019-05-16T12:45:07.061Z,5.03
2019-05-16T12:47:37.572Z,4.23
2019-05-16T12:50:07.233Z,4.50
2019-05-16T12:52:38.310Z,3.97
2019-05-16T12:55:06.433Z,4.07
2019-05-16T12:57:58.851Z,4.53
2019-05-16T13:00:23.861Z,3.63
2019-05-16T13:02:52.106Z,4.07
2019-05-16T13:05:20.330Z,4.53
2019-05-16T13:07:48.570Z,4.07
2019-05-16T13:10:17.393Z,5.83
2019-05-16T13:12:45.710Z,4.90
2019-05-16T13:15:14.120Z,6.57
2019-05-16T13:17:42.412Z,4.33
2019-05-16T13:20:10.917Z,4.10
2019-05-16T13:22:39.205Z,3.93
2019-05-16T13:25:07.842Z,4.00
2019-05-16T13:27:37.405Z,4.03
2019-05-16T13:30:09.581Z,4.03
2019-05-16T13:32:37.956Z,3.53
2019-05-16T13:35:07.628Z,4.00
2019-05-16T13:37:36.292Z,5.80
2019-05-16T13:40:07.844Z,3.90
2019-05-16T13:42:36.867Z,5.77
2019-05-16T13:45:06.945Z,4.27
2019-05-16T13:47:37.560Z,3.97
2019-05-16T13:50:11.519Z,5.63
2019-05-16T13:52:36.883Z,4.20
2019-05-16T13:55:07.008Z,4.60
2019-05-16T13:57:37.404Z,4.67
2019-05-16T14:00:09.960Z,4.23
2019-05-16T14:02:38.178Z,5.13
2019-05-16T14:05:07.638Z,6.03
2019-05-16T14:07:37.376Z,5.27
2019-05-16T14:10:09.359Z,4.63
2019-05-16T14:12:37.572Z,6.30
2019-05-16T14:15:08.119Z,6.00
2019-05-16T14:17:37.245Z,5.63
2019-05-16T14:20:13.920Z,6.33
2019-05-16T14:22:36.880Z,5.50
2019-05-16T14:25:07.135Z,5.37
2019-05-16T14:27:37.869Z,5.77
2019-05-16T14:30:09.023Z,4.53
2019-05-16T14:32:41.807Z,6.00
2019-05-16T14:35:08.755Z,6.23
2019-05-16T14:37:37.867Z,8.67
2019-05-16T14:40:06.919Z,5.90
2019-05-16T14:42:38.221Z,5.63
2019-05-16T14:45:12.388Z,5.80
2019-05-16T14:47:39.469Z,8.60
2019-05-16T14:50:13.397Z,7.33
2019-05-16T14:52:37.639Z,6.23
2019-05-16T14:55:07.300Z,6.30
2019-05-16T14:57:36.931Z,6.40
2019-05-16T15:00:07.386Z,5.17
2019-05-16T15:02:38.238Z,7.97
2019-05-16T15:05:07.825Z,8.00
2019-05-16T15:07:37.468Z,5.97
2019-05-16T15:10:07.397Z,6.07
2019-05-16T15:12:37.538Z,7.53
2019-05-16T15:15:17.156Z,6.77
2019-05-16T15:17:37.136Z,6.90
2019-05-16T15:20:08.486Z,5.23
2019-05-16T15:22:38.274Z,6.53
2019-05-16T15:25:07.995Z,16.00
2019-05-16T15:27:37.141Z,6.07
2019-05-16T15:30:07.125Z,6.20
2019-05-16T15:32:38.595Z,5.57
2019-05-16T15:35:07.456Z,5.87
2019-05-16T15:37:37.319Z,6.80
2019-05-16T15:40:07.245Z,10.27
2019-05-16T15:42:37.245Z,6.27
2019-05-16T15:45:06.988Z,7.53
2019-05-16T15:47:37.475Z,8.80
2019-05-16T15:50:08.013Z,6.43
2019-05-16T15:52:38.115Z,6.13
2019-05-16T15:55:10.154Z,4.93
2019-05-16T15:57:38.099Z,7.80
2019-05-16T16:00:10.353Z,5.83
2019-05-16T16:02:36.932Z,5.90
2019-05-16T16:05:08.380Z,5.73
2019-05-16T16:07:38.013Z,8.27
2019-05-16T16:10:07.194Z,7.30
2019-05-16T16:12:37.469Z,5.23
2019-05-16T16:15:07.591Z,6.73
2019-05-16T16:17:38.053Z,6.83
2019-05-16T16:20:10.297Z,7.00
2019-05-16T16:22:37.809Z,6.50
2019-05-16T16:25:07.011Z,7.40
2019-05-16T16:27:35.473Z,6.97
2019-05-16T16:30:06.810Z,6.20
2019-05-16T16:32:37.623Z,5.97
2019-05-16T16:35:07.564Z,5.77
2019-05-16T16:37:37.613Z,5.57
2019-05-16T16:40:11.299Z,7.40
2019-05-16T16:42:37.381Z,6.03
2019-05-16T16:45:09.852Z,7.80
2019-05-16T16:47:38.163Z,6.87
2019-05-16T16:50:07.840Z,7.27
2019-05-16T16:52:37.895Z,7.77
2019-05-16T16:55:07.328Z,5.50
2019-05-16T16:57:38.390Z,5.80
2019-05-16T17:00:10.148Z,5.57
2019-05-16T17:02:38.390Z,7.33
2019-05-16T17:05:12.029Z,6.37
2019-05-16T17:07:37.443Z,5.53
2019-05-16T17:10:07.178Z,6.10
2019-05-16T17:12:41.060Z,6.20
2019-05-16T17:15:09.142Z,6.77
2019-05-16T17:17:37.696Z,6.60
2019-05-16T17:20:10.268Z,8.53
2019-05-16T17:22:38.511Z,6.10
2019-05-16T17:25:07.380Z,6.80
2019-05-16T17:27:37.611Z,6.93
2019-05-16T17:30:07.344Z,9.67
2019-05-16T17:32:35.562Z,6.37
2019-05-16T17:35:03.958Z,7.97
2019-05-16T17:37:32.166Z,6.73
2019-05-16T17:42:34.502Z,5.80
2019-05-16T17:45:02.017Z,6.73
2019-05-16T17:47:30.302Z,6.73
2019-05-16T17:49:58.563Z,7.67
2019-05-16T17:52:27.367Z,9.53
2019-05-16T17:54:55.780Z,6.37
2019-05-16T17:57:23.994Z,5.50
2019-05-16T17:59:52.229Z,6.23
2019-05-16T18:02:20.518Z,7.40
2019-05-16T18:04:48.748Z,8.13
2019-05-16T18:07:17.042Z,7.03
2019-05-16T18:09:45.278Z,6.77
2019-05-16T18:12:13.549Z,8.17
2019-05-16T18:14:41.930Z,7.97
2019-05-16T18:17:10.118Z,9.00
2019-05-16T18:19:38.369Z,7.83
2019-05-16T18:22:06.792Z,8.17
2019-05-16T18:24:36.921Z,11.00
2019-05-16T18:27:06.643Z,10.53
2019-05-16T18:29:36.489Z,10.03
2019-05-16T18:32:07.030Z,11.07
2019-05-16T18:34:37.447Z,9.37
2019-05-16T18:37:06.864Z,10.30
2019-05-16T18:39:36.825Z,11.00
2019-05-16T18:42:04.690Z,10.87
2019-05-16T18:44:32.942Z,8.37
2019-05-16T18:47:07.449Z,7.93
2019-05-16T18:49:31.050Z,8.80
2019-05-16T18:51:59.201Z,7.40
2019-05-16T18:54:27.476Z,8.33
2019-05-16T18:56:57.693Z,7.70
2019-05-16T18:59:26.225Z,8.47
2019-05-16T19:01:54.533Z,6.97
2019-05-16T19:04:22.837Z,6.93
2019-05-16T19:06:51.082Z,6.33
2019-05-16T19:09:19.325Z,7.93
2019-05-16T19:11:47.629Z,7.47
2019-05-16T19:14:16.901Z,9.00
2019-05-16T19:16:49.008Z,9.00
2019-05-16T19:19:16.651Z,7.43
2019-05-16T19:21:45.035Z,7.27
2019-05-16T19:24:16.544Z,9.47
2019-05-16T19:26:47.031Z,6.40
2019-05-16T19:29:17.162Z,7.93
2019-05-16T19:31:46.968Z,8.57
2019-05-16T19:34:16.246Z,7.90
2019-05-16T19:36:46.602Z,10.20
2019-05-16T19:39:14.540Z,8.27
2019-05-16T19:41:42.788Z,10.20
2019-05-16T19:44:10.937Z,9.10
2019-05-16T19:46:39.230Z,8.80
2019-05-16T19:49:07.440Z,8.33
2019-05-16T19:51:36.252Z,7.73
2019-05-16T19:54:04.446Z,7.43
2019-05-16T19:56:32.777Z,9.80
2019-05-16T19:59:00.934Z,9.47
2019-05-16T20:01:29.259Z,8.30
2019-05-16T20:03:57.477Z,10.67
2019-05-16T20:06:27.496Z,9.00
2019-05-16T20:08:55.843Z,9.87
2019-05-16T20:11:24.088Z,10.30
2019-05-16T20:13:52.308Z,9.37
2019-05-16T20:16:20.470Z,11.03
2019-05-16T20:18:48.625Z,10.27
2019-05-16T20:21:18.535Z,9.63
2019-05-16T20:23:47.266Z,8.97
2019-05-16T20:26:16.856Z,8.53
2019-05-16T20:28:47.310Z,10.33
2019-05-16T20:31:17.062Z,11.53
2019-05-16T20:33:46.883Z,12.07
2019-05-16T20:36:17.157Z,9.70
2019-05-16T20:38:46.595Z,11.20
2019-05-16T20:41:17.126Z,10.17
2019-05-16T20:43:47.342Z,11.33
2019-05-16T20:46:16.861Z,9.73
2019-05-16T20:48:45.240Z,10.70
2019-05-16T20:51:13.495Z,10.40
2019-05-16T20:53:41.986Z,11.73
2019-05-16T20:56:10.220Z,10.93
2019-05-16T20:58:38.460Z,11.03
2019-05-16T21:01:07.153Z,11.50
2019-05-16T21:03:37.619Z,11.27
2019-05-16T21:06:08.425Z,10.60
2019-05-16T21:08:37.093Z,12.63
2019-05-16T21:11:06.503Z,11.77
2019-05-16T21:13:35.026Z,11.00
2019-05-16T21:16:03.160Z,9.77
2019-05-16T21:18:31.327Z,11.53
2019-05-16T21:20:59.520Z,11.67
2019-05-16T21:23:27.773Z,10.97
2019-05-16T21:25:57.107Z,13.37
2019-05-16T21:28:26.336Z,11.67
2019-05-16T21:30:56.717Z,11.20
2019-05-16T21:33:27.042Z,10.60
2019-05-16T21:35:56.443Z,11.50
2019-05-16T21:38:26.931Z,10.37
2019-05-16T21:40:58.146Z,10.80
2019-05-16T21:43:43.890Z,12.13
2019-05-16T21:46:12.122Z,10.80
2019-05-16T21:48:40.366Z,10.73
2019-05-16T21:51:08.590Z,10.83
2019-05-16T21:53:36.896Z,10.27
2019-05-16T21:56:07.055Z,11.73
2019-05-16T21:58:37.019Z,10.97
2019-05-16T22:01:06.610Z,10.83
2019-05-16T22:03:36.717Z,10.87
2019-05-16T22:06:07.775Z,11.17
2019-05-16T22:08:36.394Z,12.60
2019-05-16T22:11:06.751Z,11.40
2019-05-16T22:13:36.594Z,12.63
2019-05-16T22:16:05.703Z,13.30
2019-05-16T22:18:38.096Z,12.80
2019-05-16T22:21:07.383Z,18.10
2019-05-16T22:23:34.471Z,14.70
2019-05-16T22:26:02.771Z,17.20
2019-05-16T22:28:31.011Z,16.13
2019-05-16T22:30:59.156Z,15.27
2019-05-16T22:33:27.328Z,14.73
2019-05-16T22:35:57.627Z,15.70
2019-05-16T22:38:26.301Z,12.97
2019-05-16T22:40:54.648Z,15.27
2019-05-16T22:43:22.886Z,15.17
2019-05-16T22:45:51.160Z,14.57
2019-05-16T22:48:19.401Z,12.83
2019-05-16T22:50:47.624Z,13.70
2019-05-16T22:53:17.269Z,14.77
2019-05-16T22:55:47.607Z,14.63
2019-05-16T22:58:16.405Z,15.27
2019-05-16T23:00:44.722Z,15.33
2019-05-16T23:03:12.949Z,14.30
2019-05-16T23:05:41.184Z,13.83
2019-05-16T23:08:09.916Z,15.33
2019-05-16T23:10:38.546Z,17.30
2019-05-16T23:13:07.028Z,15.43
2019-05-16T23:15:35.312Z,15.80
2019-05-16T23:18:03.524Z,16.07
2019-05-16T23:20:31.761Z,15.37
2019-05-16T23:23:00.014Z,17.27
2019-05-16T23:25:28.404Z,19.20
2019-05-16T23:27:56.723Z,16.83
2019-05-16T23:30:27.106Z,16.30
2019-05-16T23:32:56.296Z,16.50
2019-05-16T23:35:26.700Z,17.63
2019-05-16T23:37:56.812Z,24.73
2019-05-16T23:40:24.394Z,16.43
2019-05-16T23:42:52.614Z,17.97
2019-05-16T23:45:20.858Z,16.40
2019-05-16T23:47:49.092Z,17.73
2019-05-16T23:50:17.398Z,17.10
2019-05-16T23:52:47.108Z,16.77
2019-05-16T23:55:17.404Z,15.13
2019-05-16T23:57:46.593Z,14.77
