createdAt,value
2022-10-30T00:00:01.513Z,99941.36
2022-10-30T00:03:04.292Z,99941.30
2022-10-30T00:06:06.851Z,99939.90
2022-10-30T00:09:08.902Z,99941.15
2022-10-30T00:12:10.698Z,99942.83
2022-10-30T00:15:14.717Z,99941.92
2022-10-30T00:18:16.656Z,99932.73
2022-10-30T00:21:18.509Z,99934.02
2022-10-30T00:24:20.493Z,99928.59
2022-10-30T00:27:22.429Z,99923.98
2022-10-30T00:30:24.191Z,99928.97
2022-10-30T00:33:26.324Z,99934.24
2022-10-30T00:36:27.932Z,99937.08
2022-10-30T00:39:29.697Z,99935.42
2022-10-30T00:42:32.021Z,99934.98
2022-10-30T00:45:33.762Z,99937.88
2022-10-30T00:48:36.072Z,99934.23
2022-10-30T00:51:39.460Z,99931.45
2022-10-30T00:54:41.102Z,99933.28
2022-10-30T00:57:43.056Z,99936.76
2022-10-30T01:00:52.038Z,99935.77
2022-10-30T01:03:57.123Z,99925.88
2022-10-30T01:07:00.235Z,99925.29
2022-10-30T01:10:01.931Z,99928.61
2022-10-30T01:13:03.878Z,99930.16
2022-10-30T01:16:34.839Z,99927.79
2022-10-30T01:20:04.621Z,99929.00
2022-10-30T01:23:47.710Z,99921.63
2022-10-30T01:27:14.367Z,99900.14
2022-10-30T01:30:42.247Z,99915.02
2022-10-30T01:34:22.385Z,99929.96
2022-10-30T01:37:46.309Z,99943.08
2022-10-30T01:40:48.064Z,99932.00
2022-10-30T01:43:53.684Z,99921.73
2022-10-30T01:47:00.681Z,99916.17
2022-10-30T01:50:11.488Z,99914.63
2022-10-30T01:53:22.943Z,99910.66
2022-10-30T01:56:51.052Z,99917.77
2022-10-30T02:00:04.208Z,99909.12
2022-10-30T02:03:06.342Z,99904.85
2022-10-30T02:06:08.136Z,99910.88
2022-10-30T02:09:09.892Z,99911.75
2022-10-30T02:12:11.711Z,99914.13
2022-10-30T02:15:13.406Z,99915.40
2022-10-30T02:18:15.230Z,99908.24
2022-10-30T02:21:17.074Z,99905.61
2022-10-30T02:24:19.747Z,99913.87
2022-10-30T02:27:21.404Z,99916.81
2022-10-30T02:30:23.790Z,99904.38
2022-10-30T02:33:28.772Z,99902.91
2022-10-30T02:36:30.656Z,99899.15
2022-10-30T02:39:32.460Z,99907.14
2022-10-30T02:42:35.082Z,99903.29
2022-10-30T02:45:36.925Z,99909.92
2022-10-30T02:48:38.671Z,99913.84
2022-10-30T02:51:40.281Z,99918.45
2022-10-30T02:54:42.033Z,99917.91
2022-10-30T02:57:43.751Z,99916.73
2022-10-30T03:00:45.738Z,99911.10
2022-10-30T03:03:47.571Z,99910.18
2022-10-30T03:06:49.303Z,99906.98
2022-10-30T03:09:52.238Z,99901.09
2022-10-30T03:12:53.969Z,99905.83
2022-10-30T03:16:10.755Z,99909.54
2022-10-30T03:19:12.449Z,99907.07
2022-10-30T03:22:14.227Z,99903.23
2022-10-30T03:25:16.066Z,99905.52
2022-10-30T03:28:17.810Z,99908.33
2022-10-30T03:31:19.468Z,99899.29
2022-10-30T03:34:21.123Z,99893.66
2022-10-30T03:37:22.786Z,99896.58
2022-10-30T03:40:24.601Z,99905.73
2022-10-30T03:43:26.476Z,99914.90
2022-10-30T03:46:28.163Z,99911.95
2022-10-30T03:49:29.868Z,99901.83
2022-10-30T03:52:31.758Z,99902.18
2022-10-30T03:55:36.551Z,99899.02
2022-10-30T03:58:38.298Z,99896.33
2022-10-30T04:01:40.113Z,99889.36
2022-10-30T04:04:42.081Z,99884.89
2022-10-30T04:07:43.788Z,99895.71
2022-10-30T04:10:47.433Z,99901.50
2022-10-30T04:13:49.346Z,99899.52
2022-10-30T04:16:51.004Z,99898.86
2022-10-30T04:19:52.728Z,99890.98
2022-10-30T04:22:58.880Z,99893.41
2022-10-30T04:26:02.141Z,99898.23
2022-10-30T04:29:03.911Z,99893.44
2022-10-30T04:35:12.694Z,99883.83
2022-10-30T04:38:15.380Z,99881.63
2022-10-30T04:41:17.784Z,99883.81
2022-10-30T04:44:19.470Z,99887.65
2022-10-30T04:47:21.356Z,99882.68
2022-10-30T04:50:23.112Z,99881.98
2022-10-30T04:53:25.852Z,99887.39
2022-10-30T04:56:27.626Z,99887.25
2022-10-30T04:59:29.401Z,99891.95
2022-10-30T05:02:31.289Z,99888.84
2022-10-30T05:05:33.751Z,99886.10
2022-10-30T05:08:35.353Z,99884.35
2022-10-30T05:11:37.396Z,99882.33
2022-10-30T05:14:39.277Z,99883.32
2022-10-30T05:17:41.027Z,99882.70
2022-10-30T05:20:42.732Z,99883.16
2022-10-30T05:23:44.477Z,99883.40
2022-10-30T05:26:46.701Z,99881.90
2022-10-30T05:29:48.537Z,99879.79
2022-10-30T05:32:50.232Z,99885.39
2022-10-30T05:35:51.908Z,99884.08
2022-10-30T05:38:53.647Z,99885.77
2022-10-30T05:41:55.454Z,99888.48
2022-10-30T05:45:01.668Z,99889.92
2022-10-30T05:48:06.246Z,99887.42
2022-10-30T05:51:08.917Z,99891.34
2022-10-30T05:54:10.732Z,99893.60
2022-10-30T05:57:12.571Z,99893.70
2022-10-30T06:00:14.941Z,99900.88
2022-10-30T06:03:17.707Z,99904.52
2022-10-30T06:06:20.421Z,99909.16
2022-10-30T06:09:22.859Z,99915.99
2022-10-30T06:12:24.601Z,99921.31
2022-10-30T06:15:26.955Z,99916.32
2022-10-30T06:18:28.669Z,99908.70
2022-10-30T06:21:30.480Z,99900.05
2022-10-30T06:24:32.178Z,99890.10
2022-10-30T06:27:37.062Z,99886.69
2022-10-30T06:30:38.874Z,99897.50
2022-10-30T06:33:40.631Z,99903.58
2022-10-30T06:36:42.737Z,99913.44
2022-10-30T06:39:44.472Z,99920.01
2022-10-30T06:42:47.511Z,99918.09
2022-10-30T06:45:49.959Z,99920.58
2022-10-30T06:48:51.744Z,99913.89
2022-10-30T06:51:53.528Z,99917.27
2022-10-30T06:54:55.244Z,99920.30
2022-10-30T06:57:57.856Z,99920.58
2022-10-30T07:01:01.223Z,99919.13
2022-10-30T07:04:02.932Z,99918.02
2022-10-30T07:07:04.993Z,99918.41
2022-10-30T07:10:07.104Z,99923.02
2022-10-30T07:13:09.124Z,99931.73
2022-10-30T07:16:11.041Z,99924.38
2022-10-30T07:19:12.757Z,99920.81
2022-10-30T07:22:14.406Z,99921.93
2022-10-30T07:25:16.104Z,99912.52
2022-10-30T07:28:17.997Z,99911.73
2022-10-30T07:31:29.030Z,99916.67
2022-10-30T07:34:41.943Z,99920.23
2022-10-30T07:37:43.715Z,99922.23
2022-10-30T07:40:53.062Z,99925.47
2022-10-30T07:43:54.728Z,99922.74
2022-10-30T07:46:56.382Z,99924.66
2022-10-30T07:49:58.085Z,99929.16
2022-10-30T07:52:59.948Z,99934.74
2022-10-30T07:56:01.651Z,99925.31
2022-10-30T07:59:03.523Z,99910.24
2022-10-30T08:02:05.404Z,99911.20
2022-10-30T08:05:07.911Z,99919.90
2022-10-30T08:08:09.790Z,99923.41
2022-10-30T08:11:11.579Z,99923.35
2022-10-30T08:14:13.331Z,99920.35
2022-10-30T08:17:15.366Z,99915.05
2022-10-30T08:20:19.897Z,99915.23
2022-10-30T08:23:21.998Z,99908.84
2022-10-30T08:26:23.744Z,99901.49
2022-10-30T08:29:25.655Z,99896.61
2022-10-30T08:32:27.368Z,99893.27
2022-10-30T08:35:29.549Z,99889.97
2022-10-30T08:38:31.339Z,99893.68
2022-10-30T08:41:32.976Z,99890.04
2022-10-30T08:44:34.666Z,99887.02
2022-10-30T08:47:36.721Z,99888.26
2022-10-30T08:50:38.919Z,99885.04
2022-10-30T08:53:40.597Z,99887.20
2022-10-30T08:56:42.272Z,99893.76
2022-10-30T08:59:44.226Z,99891.75
2022-10-30T09:02:46.244Z,99888.70
2022-10-30T09:05:48.264Z,99885.74
2022-10-30T09:08:49.868Z,99884.57
2022-10-30T09:11:52.662Z,99881.73
2022-10-30T09:14:54.490Z,99883.92
2022-10-30T09:18:01.573Z,99883.79
2022-10-30T09:21:05.165Z,99877.16
2022-10-30T09:24:07.527Z,99876.90
2022-10-30T09:27:09.439Z,99880.20
2022-10-30T09:30:12.538Z,99875.98
2022-10-30T09:33:14.234Z,99874.56
2022-10-30T09:36:18.150Z,99879.14
2022-10-30T09:39:23.258Z,99873.23
2022-10-30T09:42:37.778Z,99865.64
2022-10-30T09:45:56.820Z,99865.68
2022-10-30T09:52:37.367Z,99856.73
2022-10-30T09:55:51.479Z,99853.92
2022-10-30T09:59:06.417Z,99856.02
2022-10-30T10:02:11.356Z,99857.70
2022-10-30T10:05:23.813Z,99855.75
2022-10-30T10:08:34.401Z,99853.06
2022-10-30T10:11:36.914Z,99854.39
2022-10-30T10:14:42.490Z,99860.15
2022-10-30T10:17:47.109Z,99861.52
2022-10-30T10:20:52.159Z,99856.98
2022-10-30T10:24:00.347Z,99853.34
2022-10-30T10:27:43.964Z,99851.20
2022-10-30T10:31:14.629Z,99851.23
2022-10-30T10:34:22.385Z,99849.67
2022-10-30T10:37:46.706Z,99851.20
2022-10-30T10:40:59.233Z,99856.23
2022-10-30T10:44:07.978Z,99856.13
2022-10-30T10:47:32.421Z,99846.67
2022-10-30T10:50:52.620Z,99847.75
2022-10-30T10:53:58.891Z,99845.73
2022-10-30T10:57:00.499Z,99842.34
2022-10-30T11:00:05.612Z,99843.00
2022-10-30T11:03:12.313Z,99835.44
2022-10-30T11:06:17.135Z,99835.84
2022-10-30T11:09:23.749Z,99835.54
2022-10-30T11:12:32.295Z,99834.36
2022-10-30T11:15:55.398Z,99831.64
2022-10-30T11:19:01.201Z,99831.44
2022-10-30T11:22:03.860Z,99824.64
2022-10-30T11:25:28.586Z,99818.71
2022-10-30T11:28:41.564Z,99820.71
2022-10-30T11:31:44.688Z,99829.90
2022-10-30T11:34:46.455Z,99821.46
2022-10-30T11:37:56.397Z,99819.05
2022-10-30T11:41:02.038Z,99818.09
2022-10-30T11:44:05.233Z,99824.34
2022-10-30T11:47:08.067Z,99825.42
2022-10-30T11:50:22.504Z,99826.37
2022-10-30T11:53:38.632Z,99830.42
2022-10-30T11:56:47.046Z,99836.70
2022-10-30T11:59:51.835Z,99830.96
2022-10-30T12:02:56.979Z,99834.02
2022-10-30T12:06:19.374Z,99830.02
2022-10-30T12:09:22.635Z,99823.78
2022-10-30T12:12:34.395Z,99820.11
2022-10-30T12:15:40.341Z,99818.80
2022-10-30T12:18:43.855Z,99819.96
2022-10-30T12:21:48.036Z,99811.23
2022-10-30T12:24:49.776Z,99813.00
2022-10-30T12:27:58.881Z,99813.95
2022-10-30T12:31:03.695Z,99811.71
2022-10-30T12:34:31.949Z,99816.52
2022-10-30T12:37:39.077Z,99822.48
2022-10-30T12:40:59.063Z,99820.06
2022-10-30T12:44:09.040Z,99818.30
2022-10-30T12:47:23.516Z,99811.29
2022-10-30T12:50:35.543Z,99813.98
2022-10-30T12:54:02.786Z,99804.89
2022-10-30T12:57:11.504Z,99799.63
2022-10-30T13:00:16.271Z,99792.02
2022-10-30T13:03:40.473Z,99790.55
2022-10-30T13:06:47.964Z,99782.33
2022-10-30T13:10:14.818Z,99783.95
2022-10-30T13:13:23.885Z,99784.89
2022-10-30T13:16:30.428Z,99780.61
2022-10-30T13:19:32.349Z,99777.52
2022-10-30T13:22:50.193Z,99765.27
2022-10-30T13:26:28.276Z,99762.83
2022-10-30T13:29:51.285Z,99760.89
2022-10-30T13:33:12.264Z,99764.62
2022-10-30T13:36:33.356Z,99766.80
2022-10-30T13:39:47.974Z,99774.95
2022-10-30T13:43:17.957Z,99779.98
2022-10-30T13:46:38.604Z,99782.80
2022-10-30T13:49:49.665Z,99787.07
2022-10-30T13:52:55.627Z,99794.95
2022-10-30T13:55:57.859Z,99793.84
2022-10-30T13:59:38.935Z,99795.27
2022-10-30T14:02:40.804Z,99786.42
2022-10-30T14:05:47.997Z,99785.52
2022-10-30T14:09:21.058Z,99783.63
2022-10-30T14:12:53.390Z,99774.75
2022-10-30T14:16:06.608Z,99774.95
2022-10-30T14:19:17.497Z,99769.23
2022-10-30T14:22:23.649Z,99767.83
2022-10-30T14:25:25.313Z,99769.14
2022-10-30T14:28:27.089Z,99765.38
2022-10-30T14:31:36.278Z,99762.56
2022-10-30T14:34:46.466Z,99763.41
2022-10-30T14:37:48.268Z,99760.77
2022-10-30T14:40:53.046Z,99762.83
2022-10-30T14:44:11.785Z,99762.83
2022-10-30T14:47:51.458Z,99754.70
2022-10-30T14:51:24.312Z,99755.22
2022-10-30T14:54:46.282Z,99756.82
2022-10-30T14:58:16.017Z,99763.38
2022-10-30T15:01:28.564Z,99758.54
2022-10-30T15:05:05.389Z,99756.52
2022-10-30T15:08:23.897Z,99760.16
2022-10-30T15:11:51.587Z,99765.30
2022-10-30T15:14:58.991Z,99761.36
2022-10-30T15:18:07.648Z,99759.34
2022-10-30T15:21:20.621Z,99753.27
2022-10-30T15:24:32.129Z,99754.96
2022-10-30T15:27:35.802Z,99749.68
2022-10-30T15:30:40.538Z,99756.90
2022-10-30T15:33:45.216Z,99761.94
2022-10-30T15:36:46.853Z,99764.05
2022-10-30T15:39:48.802Z,99767.32
2022-10-30T15:42:51.361Z,99769.33
2022-10-30T15:45:55.105Z,99767.29
2022-10-30T15:48:56.766Z,99766.81
2022-10-30T15:51:59.626Z,99765.64
2022-10-30T15:55:10.159Z,99768.29
2022-10-30T15:58:16.444Z,99768.35
2022-10-30T16:01:41.328Z,99762.98
2022-10-30T16:04:43.167Z,99756.15
2022-10-30T16:07:45.620Z,99760.89
2022-10-30T16:10:47.670Z,99761.42
2022-10-30T16:13:50.115Z,99761.47
2022-10-30T16:16:52.158Z,99760.52
2022-10-30T16:20:01.584Z,99756.73
2022-10-30T16:23:04.995Z,99755.17
2022-10-30T16:26:07.036Z,99752.88
2022-10-30T16:29:14.436Z,99751.82
2022-10-30T16:32:19.224Z,99751.25
2022-10-30T16:35:23.558Z,99751.96
2022-10-30T16:38:28.378Z,99753.30
2022-10-30T16:41:30.743Z,99756.08
2022-10-30T16:44:34.208Z,99753.04
2022-10-30T16:47:37.884Z,99751.84
2022-10-30T16:50:39.638Z,99747.89
2022-10-30T16:53:47.248Z,99748.81
2022-10-30T16:56:51.258Z,99752.48
2022-10-30T16:59:53.311Z,99752.16
2022-10-30T17:02:56.919Z,99755.16
2022-10-30T17:06:04.805Z,99760.83
2022-10-30T17:09:21.212Z,99760.98
2022-10-30T17:12:29.925Z,99767.52
2022-10-30T17:15:32.320Z,99773.17
2022-10-30T17:18:34.228Z,99771.22
2022-10-30T17:21:41.008Z,99774.67
2022-10-30T17:24:42.918Z,99774.23
2022-10-30T17:27:47.643Z,99776.77
2022-10-30T17:30:49.320Z,99778.20
2022-10-30T17:34:14.969Z,99777.23
2022-10-30T17:37:16.673Z,99776.23
2022-10-30T17:40:19.718Z,99780.06
2022-10-30T17:43:23.779Z,99784.01
2022-10-30T17:46:25.513Z,99781.73
2022-10-30T17:49:32.195Z,99781.89
2022-10-30T17:52:34.130Z,99782.27
2022-10-30T17:55:36.885Z,99781.81
2022-10-30T17:58:38.683Z,99783.71
2022-10-30T18:01:40.500Z,99778.09
2022-10-30T18:04:42.949Z,99785.48
2022-10-30T18:07:45.272Z,99785.41
2022-10-30T18:10:47.384Z,99784.95
2022-10-30T18:13:50.917Z,99785.42
2022-10-30T18:16:55.516Z,99784.24
2022-10-30T18:19:57.360Z,99781.85
2022-10-30T18:23:00.040Z,99781.20
2022-10-30T18:26:02.028Z,99784.38
2022-10-30T18:29:04.014Z,99782.06
2022-10-30T18:32:09.578Z,99779.26
2022-10-30T18:35:14.743Z,99780.27
2022-10-30T18:38:17.139Z,99783.85
2022-10-30T18:41:29.631Z,99779.37
2022-10-30T18:44:31.337Z,99782.57
2022-10-30T18:47:33.986Z,99780.42
2022-10-30T18:50:36.780Z,99782.52
2022-10-30T18:53:38.680Z,99780.41
2022-10-30T18:56:40.327Z,99779.12
2022-10-30T18:59:42.116Z,99781.73
2022-10-30T19:02:43.970Z,99779.86
2022-10-30T19:05:48.267Z,99778.56
2022-10-30T19:08:50.604Z,99776.92
2022-10-30T19:11:52.309Z,99775.86
2022-10-30T19:14:54.176Z,99778.02
2022-10-30T19:17:56.143Z,99774.85
2022-10-30T19:21:04.327Z,99773.27
2022-10-30T19:24:13.553Z,99776.58
2022-10-30T19:27:15.220Z,99774.14
2022-10-30T19:30:18.112Z,99777.61
2022-10-30T19:33:21.777Z,99774.71
2022-10-30T19:36:42.811Z,99778.86
2022-10-30T19:39:44.475Z,99777.92
2022-10-30T19:42:46.201Z,99776.27
2022-10-30T19:45:51.310Z,99777.50
2022-10-30T19:48:57.822Z,99776.05
2022-10-30T19:52:00.139Z,99774.46
2022-10-30T19:55:01.865Z,99776.39
2022-10-30T19:58:05.090Z,99774.35
2022-10-30T20:01:06.892Z,99774.86
2022-10-30T20:04:08.659Z,99777.53
2022-10-30T20:07:10.395Z,99778.52
2022-10-30T20:10:17.764Z,99779.49
2022-10-30T20:13:20.809Z,99776.29
2022-10-30T20:16:22.458Z,99781.75
2022-10-30T20:19:31.214Z,99780.73
2022-10-30T20:22:33.020Z,99777.55
2022-10-30T20:25:34.649Z,99781.23
2022-10-30T20:28:39.107Z,99778.56
2022-10-30T20:31:40.820Z,99784.36
2022-10-30T20:34:42.503Z,99785.71
2022-10-30T20:37:56.657Z,99787.04
2022-10-30T20:41:01.232Z,99793.81
2022-10-30T20:44:02.973Z,99795.63
2022-10-30T20:47:04.745Z,99795.55
2022-10-30T20:50:06.704Z,99798.58
2022-10-30T20:53:12.197Z,99793.88
2022-10-30T20:56:13.831Z,99796.71
2022-10-30T20:59:16.394Z,99800.95
2022-10-30T21:02:18.131Z,99805.94
2022-10-30T21:05:42.023Z,99798.98
2022-10-30T21:08:41.790Z,99802.41
2022-10-30T21:11:43.488Z,99801.05
2022-10-30T21:14:45.244Z,99799.45
2022-10-30T21:17:47.057Z,99800.97
2022-10-30T21:20:48.682Z,99800.63
2022-10-30T21:23:54.042Z,99798.39
2022-10-30T21:26:55.777Z,99795.67
2022-10-30T21:29:57.466Z,99794.67
2022-10-30T21:32:59.696Z,99795.28
2022-10-30T21:36:12.024Z,99796.98
2022-10-30T21:39:14.302Z,99796.94
2022-10-30T21:42:16.073Z,99798.42
2022-10-30T21:45:17.752Z,99802.38
2022-10-30T21:48:19.491Z,99803.60
2022-10-30T21:51:23.750Z,99797.98
2022-10-30T21:54:25.591Z,99798.66
2022-10-30T21:57:28.763Z,99801.13
2022-10-30T22:00:30.902Z,99795.73
2022-10-30T22:03:33.550Z,99796.90
2022-10-30T22:06:41.487Z,99796.27
2022-10-30T22:09:43.323Z,99794.47
2022-10-30T22:12:44.939Z,99798.80
2022-10-30T22:15:53.796Z,99800.67
2022-10-30T22:18:56.345Z,99805.77
2022-10-30T22:21:58.193Z,99802.14
2022-10-30T22:24:59.826Z,99801.27
2022-10-30T22:28:01.864Z,99806.97
2022-10-30T22:31:17.730Z,99802.45
2022-10-30T22:34:19.431Z,99800.98
2022-10-30T22:37:21.331Z,99804.38
2022-10-30T22:40:23.120Z,99804.83
2022-10-30T22:43:24.718Z,99799.73
2022-10-30T22:46:28.309Z,99804.67
2022-10-30T22:49:29.896Z,99801.16
2022-10-30T22:52:31.588Z,99800.45
2022-10-30T22:55:33.212Z,99801.92
2022-10-30T22:58:34.862Z,99803.02
2022-10-30T23:01:37.923Z,99798.04
2022-10-30T23:04:39.666Z,99796.23
2022-10-30T23:07:41.154Z,99793.48
2022-10-30T23:10:42.812Z,99790.16
2022-10-30T23:13:45.525Z,99792.65
2022-10-30T23:16:47.268Z,99788.27
2022-10-30T23:19:48.953Z,99789.16
2022-10-30T23:22:50.771Z,99792.98
2022-10-30T23:25:52.464Z,99795.27
2022-10-30T23:28:55.291Z,99790.48
2022-10-30T23:31:57.021Z,99791.61
2022-10-30T23:34:58.740Z,99795.02
2022-10-30T23:38:00.464Z,99794.19
2022-10-30T23:41:02.276Z,99792.97
2022-10-30T23:44:06.110Z,99794.38
2022-10-30T23:47:08.014Z,99794.41
2022-10-30T23:50:11.052Z,99795.81
2022-10-30T23:53:12.808Z,99803.32
2022-10-30T23:56:14.950Z,99803.17
2022-10-30T23:59:16.657Z,99800.75
