createdAt,value
2022-10-28T00:00:07.827Z,101746.00
2022-10-28T00:02:34.367Z,101742.56
2022-10-28T00:05:00.960Z,101740.09
2022-10-28T00:07:28.326Z,101746.38
2022-10-28T00:09:54.897Z,101748.22
2022-10-28T00:12:21.443Z,101742.69
2022-10-28T00:14:47.967Z,101736.56
2022-10-28T00:17:14.560Z,101751.03
2022-10-28T00:19:41.045Z,101745.88
2022-10-28T00:22:07.542Z,101743.16
2022-10-28T00:24:34.111Z,101734.06
2022-10-28T00:27:00.616Z,101743.28
2022-10-28T00:29:27.126Z,101745.25
2022-10-28T00:31:53.685Z,101749.91
2022-10-28T00:34:23.882Z,101744.50
2022-10-28T00:36:50.370Z,101744.50
2022-10-28T00:39:22.723Z,101751.63
2022-10-28T00:41:54.493Z,101745.34
2022-10-28T00:44:40.042Z,101739.44
2022-10-28T00:47:18.011Z,101745.94
2022-10-28T00:49:47.841Z,101738.81
2022-10-28T00:52:21.066Z,101740.78
2022-10-28T00:54:49.006Z,101739.06
2022-10-28T00:57:18.490Z,101738.19
2022-10-28T00:59:48.951Z,101739.69
2022-10-28T01:02:16.372Z,101737.97
2022-10-28T01:04:44.163Z,101741.00
2022-10-28T01:07:11.248Z,101737.31
2022-10-28T01:09:40.319Z,101742.97
2022-10-28T01:12:42.026Z,101735.84
2022-10-28T01:15:32.628Z,101736.69
2022-10-28T01:18:26.029Z,101735.97
2022-10-28T01:21:12.749Z,101732.28
2022-10-28T01:24:05.567Z,101730.56
2022-10-28T01:26:56.982Z,101728.94
2022-10-28T01:30:04.946Z,101726.25
2022-10-28T01:33:03.586Z,101728.31
2022-10-28T01:35:41.001Z,101725.72
2022-10-28T01:38:30.687Z,101722.03
2022-10-28T01:41:03.047Z,101726.81
2022-10-28T01:43:37.453Z,101722.03
2022-10-28T01:46:05.680Z,101723.13
2022-10-28T01:48:43.515Z,101718.72
2022-10-28T01:51:25.458Z,101725.22
2022-10-28T01:53:55.419Z,101719.19
2022-10-28T01:56:27.086Z,101722.13
2022-10-28T01:58:56.770Z,101715.84
2022-10-28T02:01:25.127Z,101714.88
2022-10-28T02:03:52.217Z,101722.13
2022-10-28T02:06:22.591Z,101723.75
2022-10-28T02:09:02.763Z,101720.41
2022-10-28T02:11:53.881Z,101715.44
2022-10-28T02:14:31.661Z,101716.09
2022-10-28T02:17:14.886Z,101716.09
2022-10-28T02:19:47.036Z,101713.50
2022-10-28T02:22:25.006Z,101717.94
2022-10-28T02:25:06.126Z,101711.66
2022-10-28T02:27:50.901Z,101717.19
2022-10-28T02:30:23.028Z,101719.03
2022-10-28T02:32:56.143Z,101720.00
2022-10-28T02:35:31.265Z,101718.03
2022-10-28T02:38:01.600Z,101713.63
2022-10-28T02:40:30.855Z,101711.78
2022-10-28T02:43:04.358Z,101721.72
2022-10-28T02:45:43.139Z,101718.91
2022-10-28T02:48:40.589Z,101724.22
2022-10-28T02:51:11.890Z,101716.09
2022-10-28T02:54:07.481Z,101713.63
2022-10-28T02:56:40.072Z,101710.69
2022-10-28T02:59:14.307Z,101708.69
2022-10-28T03:01:40.893Z,101703.19
2022-10-28T03:04:07.494Z,101704.16
2022-10-28T03:06:34.008Z,101703.38
2022-10-28T03:09:00.521Z,101705.25
2022-10-28T03:11:27.160Z,101709.16
2022-10-28T03:13:53.723Z,101716.38
2022-10-28T03:16:20.198Z,101706.44
2022-10-28T03:18:46.690Z,101713.91
2022-10-28T03:21:13.219Z,101717.44
2022-10-28T03:23:40.181Z,101718.50
2022-10-28T03:26:06.660Z,101715.94
2022-10-28T03:28:33.200Z,101723.06
2022-10-28T03:30:59.694Z,101713.25
2022-10-28T03:33:26.267Z,101715.06
2022-10-28T03:35:52.765Z,101720.56
2022-10-28T03:38:19.292Z,101719.63
2022-10-28T03:40:48.946Z,101713.34
2022-10-28T03:43:15.771Z,101717.25
2022-10-28T03:45:42.334Z,101710.25
2022-10-28T03:48:09.118Z,101714.78
2022-10-28T03:50:35.978Z,101713.72
2022-10-28T03:53:02.497Z,101713.56
2022-10-28T03:55:28.996Z,101710.66
2022-10-28T03:57:55.672Z,101715.63
2022-10-28T04:00:22.383Z,101705.47
2022-10-28T04:02:53.500Z,101713.09
2022-10-28T04:05:20.624Z,101707.19
2022-10-28T04:07:47.543Z,101705.47
2022-10-28T04:10:14.703Z,101706.34
2022-10-28T04:12:41.195Z,101707.53
2022-10-28T04:15:07.975Z,101697.59
2022-10-28T04:17:34.774Z,101695.84
2022-10-28T04:20:01.268Z,101694.91
2022-10-28T04:22:27.789Z,101691.34
2022-10-28T04:24:54.709Z,101689.50
2022-10-28T04:27:21.687Z,101687.66
2022-10-28T04:29:48.169Z,101678.72
2022-10-28T04:32:14.651Z,101688.75
2022-10-28T04:34:41.188Z,101682.38
2022-10-28T04:37:07.684Z,101688.75
2022-10-28T04:39:34.173Z,101681.53
2022-10-28T04:42:00.670Z,101680.72
2022-10-28T04:44:27.163Z,101680.72
2022-10-28T04:46:56.397Z,101675.31
2022-10-28T04:49:22.910Z,101674.47
2022-10-28T04:51:49.408Z,101675.47
2022-10-28T04:54:15.906Z,101671.91
2022-10-28T04:56:42.426Z,101669.09
2022-10-28T04:59:08.938Z,101669.09
2022-10-28T05:01:36.190Z,101671.91
2022-10-28T05:04:03.150Z,101669.31
2022-10-28T05:06:29.638Z,101677.28
2022-10-28T05:08:56.223Z,101672.13
2022-10-28T05:11:22.804Z,101674.94
2022-10-28T05:13:49.337Z,101668.78
2022-10-28T05:16:15.832Z,101671.72
2022-10-28T05:18:42.349Z,101669.03
2022-10-28T05:21:08.929Z,101676.25
2022-10-28T05:23:35.503Z,101664.81
2022-10-28T05:26:02.120Z,101677.56
2022-10-28T05:28:28.678Z,101682.25
2022-10-28T05:30:55.176Z,101677.94
2022-10-28T05:33:21.929Z,101682.34
2022-10-28T05:35:48.527Z,101687.84
2022-10-28T05:38:15.470Z,101686.03
2022-10-28T05:40:42.127Z,101687.94
2022-10-28T05:43:09.920Z,101690.66
2022-10-28T05:45:37.103Z,101698.63
2022-10-28T05:48:03.817Z,101688.94
2022-10-28T05:50:30.346Z,101706.19
2022-10-28T05:52:57.712Z,101706.00
2022-10-28T05:55:28.313Z,101701.13
2022-10-28T05:57:56.280Z,101705.84
2022-10-28T06:00:25.948Z,101710.63
2022-10-28T06:02:52.735Z,101713.31
2022-10-28T06:05:20.400Z,101710.75
2022-10-28T06:07:47.089Z,101717.09
2022-10-28T06:10:13.598Z,101723.72
2022-10-28T06:12:38.581Z,101717.69
2022-10-28T06:15:05.904Z,101724.66
2022-10-28T06:17:32.524Z,101725.53
2022-10-28T06:19:59.050Z,101726.28
2022-10-28T06:22:25.690Z,101718.94
2022-10-28T06:24:52.172Z,101716.25
2022-10-28T06:27:18.689Z,101717.97
2022-10-28T06:29:46.605Z,101717.00
2022-10-28T06:32:13.128Z,101717.53
2022-10-28T06:34:39.647Z,101722.81
2022-10-28T06:37:06.181Z,101726.34
2022-10-28T06:39:32.972Z,101725.41
2022-10-28T06:41:59.640Z,101728.09
2022-10-28T06:44:26.242Z,101725.63
2022-10-28T06:46:54.290Z,101722.19
2022-10-28T06:49:20.893Z,101726.81
2022-10-28T06:51:47.425Z,101730.03
2022-10-28T06:54:13.917Z,101729.06
2022-10-28T06:56:40.462Z,101728.22
2022-10-28T06:59:07.706Z,101729.06
2022-10-28T07:01:34.394Z,101740.63
2022-10-28T07:04:00.994Z,101740.72
2022-10-28T07:06:27.538Z,101742.34
2022-10-28T07:08:54.027Z,101743.63
2022-10-28T07:11:20.560Z,101743.63
2022-10-28T07:13:48.956Z,101749.03
2022-10-28T07:16:15.758Z,101754.22
2022-10-28T07:18:42.259Z,101746.41
2022-10-28T07:21:08.753Z,101745.66
2022-10-28T07:23:35.317Z,101751.81
2022-10-28T07:26:02.155Z,101740.16
2022-10-28T07:28:28.947Z,101745.56
2022-10-28T07:30:55.501Z,101739.19
2022-10-28T07:33:22.082Z,101737.47
2022-10-28T07:35:48.657Z,101741.16
2022-10-28T07:38:15.556Z,101741.00
2022-10-28T07:40:42.252Z,101749.00
2022-10-28T07:43:08.820Z,101746.81
2022-10-28T07:45:36.076Z,101750.84
2022-10-28T07:48:03.505Z,101751.81
2022-10-28T07:50:30.015Z,101756.13
2022-10-28T07:52:56.840Z,101754.06
2022-10-28T07:55:23.520Z,101758.50
2022-10-28T07:57:50.083Z,101752.22
2022-10-28T08:00:16.758Z,101756.75
2022-10-28T08:02:43.380Z,101754.41
2022-10-28T08:05:10.044Z,101755.25
2022-10-28T08:07:38.759Z,101756.00
2022-10-28T08:10:06.675Z,101755.91
2022-10-28T08:12:33.248Z,101748.44
2022-10-28T08:14:59.800Z,101738.16
2022-10-28T08:17:26.341Z,101743.22
2022-10-28T08:19:52.833Z,101735.13
2022-10-28T08:22:19.347Z,101732.63
2022-10-28T08:24:45.830Z,101725.75
2022-10-28T08:27:12.418Z,101735.47
2022-10-28T08:29:38.896Z,101736.78
2022-10-28T08:32:08.569Z,101731.28
2022-10-28T08:34:37.966Z,101724.78
2022-10-28T08:37:07.543Z,101728.34
2022-10-28T08:39:34.286Z,101732.88
2022-10-28T08:42:19.191Z,101742.94
2022-10-28T08:44:45.523Z,101750.72
2022-10-28T08:47:28.180Z,101747.16
2022-10-28T08:50:12.948Z,101746.38
2022-10-28T08:52:53.177Z,101753.22
2022-10-28T08:55:36.531Z,101757.63
2022-10-28T08:58:11.828Z,101762.69
2022-10-28T09:00:40.032Z,101755.25
2022-10-28T09:03:16.729Z,101762.88
2022-10-28T09:05:47.906Z,101761.06
2022-10-28T09:08:21.802Z,101767.97
2022-10-28T09:11:31.029Z,101767.44
2022-10-28T09:14:09.859Z,101772.94
2022-10-28T09:16:49.969Z,101763.13
2022-10-28T09:19:16.408Z,101770.88
2022-10-28T09:21:58.180Z,101761.94
2022-10-28T09:24:38.485Z,101754.69
2022-10-28T09:27:30.264Z,101756.19
2022-10-28T09:30:17.558Z,101752.09
2022-10-28T09:32:57.481Z,101751.97
2022-10-28T09:35:27.178Z,101759.09
2022-10-28T09:38:20.127Z,101758.34
2022-10-28T09:40:55.333Z,101770.78
2022-10-28T09:43:28.556Z,101766.09
2022-10-28T09:46:02.005Z,101766.88
2022-10-28T09:48:33.037Z,101753.38
2022-10-28T09:51:00.791Z,101750.06
2022-10-28T09:53:42.790Z,101757.28
2022-10-28T09:56:09.788Z,101764.38
2022-10-28T09:58:40.314Z,101756.72
2022-10-28T10:01:06.867Z,101759.06
2022-10-28T10:03:33.402Z,101764.03
2022-10-28T10:06:09.741Z,101757.16
2022-10-28T10:08:37.530Z,101749.28
2022-10-28T10:11:15.150Z,101757.28
2022-10-28T10:13:43.381Z,101747.72
2022-10-28T10:16:18.025Z,101746.53
2022-10-28T10:18:50.375Z,101751.84
2022-10-28T10:21:20.151Z,101750.97
2022-10-28T10:23:46.645Z,101758.94
2022-10-28T10:26:15.674Z,101761.41
2022-10-28T10:28:51.878Z,101766.47
2022-10-28T10:31:22.109Z,101759.38
2022-10-28T10:33:51.980Z,101760.00
2022-10-28T10:36:31.500Z,101753.13
2022-10-28T10:39:02.775Z,101747.53
2022-10-28T10:41:41.152Z,101748.38
2022-10-28T10:44:22.899Z,101753.13
2022-10-28T10:46:55.587Z,101752.28
2022-10-28T10:49:22.138Z,101755.72
2022-10-28T10:51:57.832Z,101751.53
2022-10-28T10:54:31.684Z,101740.41
2022-10-28T10:57:10.021Z,101742.63
2022-10-28T10:59:37.864Z,101740.69
2022-10-28T11:02:19.969Z,101738.72
2022-10-28T11:04:52.109Z,101744.13
2022-10-28T11:07:18.605Z,101736.00
2022-10-28T11:09:48.577Z,101740.47
2022-10-28T11:12:24.463Z,101738.44
2022-10-28T11:15:02.562Z,101740.78
2022-10-28T11:20:07.641Z,101743.28
2022-10-28T11:22:52.434Z,101739.34
2022-10-28T11:25:48.638Z,101735.78
2022-10-28T11:28:24.263Z,101735.06
2022-10-28T11:31:01.489Z,101744.00
2022-10-28T11:33:45.805Z,101740.00
2022-10-28T11:36:21.923Z,101734.44
2022-10-28T11:39:12.505Z,101730.91
2022-10-28T11:42:01.570Z,101725.63
2022-10-28T11:44:34.754Z,101729.31
2022-10-28T11:47:25.776Z,101728.69
2022-10-28T11:50:35.270Z,101717.53
2022-10-28T11:53:20.258Z,101711.88
2022-10-28T11:56:05.308Z,101711.28
2022-10-28T11:59:14.117Z,101695.09
2022-10-28T12:01:55.380Z,101700.72
2022-10-28T12:04:46.645Z,101697.94
2022-10-28T12:07:31.815Z,101701.25
2022-10-28T12:10:36.020Z,101700.72
2022-10-28T12:13:08.627Z,101699.34
2022-10-28T12:15:45.669Z,101689.06
2022-10-28T12:18:12.379Z,101679.84
2022-10-28T12:20:46.141Z,101681.53
2022-10-28T12:23:16.984Z,101687.09
2022-10-28T12:25:46.596Z,101686.81
2022-10-28T12:28:37.562Z,101678.63
2022-10-28T12:31:07.611Z,101679.47
2022-10-28T12:33:44.510Z,101675.81
2022-10-28T12:36:37.500Z,101664.84
2022-10-28T12:39:32.469Z,101673.22
2022-10-28T12:42:02.558Z,101665.00
2022-10-28T12:44:31.708Z,101667.31
2022-10-28T12:47:09.189Z,101666.06
2022-10-28T12:49:38.547Z,101660.53
2022-10-28T12:52:26.857Z,101666.63
2022-10-28T12:57:52.110Z,101655.16
2022-10-28T13:00:31.977Z,101650.72
2022-10-28T13:03:02.618Z,101656.75
2022-10-28T13:05:53.369Z,101658.03
2022-10-28T13:08:41.491Z,101652.63
2022-10-28T13:11:32.675Z,101645.63
2022-10-28T13:14:05.521Z,101643.75
2022-10-28T13:17:00.997Z,101648.19
2022-10-28T13:19:52.090Z,101644.16
2022-10-28T13:22:32.715Z,101648.06
2022-10-28T13:25:14.397Z,101644.53
2022-10-28T13:27:41.108Z,101650.66
2022-10-28T13:30:17.746Z,101653.34
2022-10-28T13:32:44.560Z,101652.25
2022-10-28T13:35:24.817Z,101649.06
2022-10-28T13:37:54.627Z,101643.44
2022-10-28T13:40:41.664Z,101648.31
2022-10-28T13:43:40.790Z,101658.97
2022-10-28T13:46:07.352Z,101650.41
2022-10-28T13:48:43.814Z,101650.72
2022-10-28T13:51:10.329Z,101650.47
2022-10-28T13:53:45.673Z,101649.22
2022-10-28T13:56:33.786Z,101646.75
2022-10-28T13:59:17.764Z,101642.22
2022-10-28T14:01:56.703Z,101649.34
2022-10-28T14:04:31.885Z,101645.41
2022-10-28T14:07:11.351Z,101645.25
2022-10-28T14:09:41.385Z,101660.34
2022-10-28T14:12:13.763Z,101657.34
2022-10-28T14:14:53.253Z,101654.38
2022-10-28T14:17:23.365Z,101655.38
2022-10-28T14:19:51.902Z,101658.44
2022-10-28T14:22:34.058Z,101656.25
2022-10-28T14:25:00.882Z,101645.06
2022-10-28T14:27:42.678Z,101653.19
2022-10-28T14:30:15.800Z,101650.94
2022-10-28T14:32:42.300Z,101641.97
2022-10-28T14:35:14.785Z,101637.72
2022-10-28T14:38:06.203Z,101643.34
2022-10-28T14:40:33.001Z,101640.78
2022-10-28T14:43:06.101Z,101641.66
2022-10-28T14:45:59.403Z,101649.50
2022-10-28T14:48:53.653Z,101649.09
2022-10-28T14:51:24.640Z,101648.97
2022-10-28T14:53:56.496Z,101643.22
2022-10-28T14:56:26.789Z,101643.31
2022-10-28T14:58:57.484Z,101639.00
2022-10-28T15:01:27.044Z,101636.31
2022-10-28T15:04:01.263Z,101638.38
2022-10-28T15:06:30.741Z,101629.66
2022-10-28T15:09:07.284Z,101638.50
2022-10-28T15:11:34.542Z,101636.31
2022-10-28T15:14:24.769Z,101630.19
2022-10-28T15:16:51.686Z,101625.88
2022-10-28T15:19:24.406Z,101626.72
2022-10-28T15:22:15.244Z,101619.25
2022-10-28T15:24:46.199Z,101614.59
2022-10-28T15:27:14.381Z,101615.56
2022-10-28T15:29:42.706Z,101619.03
2022-10-28T15:32:14.208Z,101614.34
2022-10-28T15:34:41.680Z,101612.53
2022-10-28T15:37:08.605Z,101616.22
2022-10-28T15:39:36.054Z,101615.22
2022-10-28T15:42:03.368Z,101609.94
2022-10-28T15:44:38.419Z,101611.16
2022-10-28T15:47:15.262Z,101606.22
2022-10-28T15:49:41.828Z,101607.56
2022-10-28T15:52:17.447Z,101610.47
2022-10-28T15:54:54.879Z,101609.59
2022-10-28T15:57:29.200Z,101615.22
2022-10-28T16:00:17.351Z,101608.31
2022-10-28T16:02:45.939Z,101614.59
2022-10-28T16:05:43.836Z,101612.00
2022-10-28T16:08:23.162Z,101611.03
2022-10-28T16:10:52.674Z,101611.78
2022-10-28T16:13:33.295Z,101612.31
2022-10-28T16:16:06.233Z,101605.41
2022-10-28T16:18:39.925Z,101615.69
2022-10-28T16:21:07.125Z,101611.03
2022-10-28T16:23:42.922Z,101608.31
2022-10-28T16:26:12.514Z,101612.00
2022-10-28T16:28:42.736Z,101601.31
2022-10-28T16:31:16.285Z,101595.47
2022-10-28T16:33:43.091Z,101606.03
2022-10-28T16:36:10.529Z,101608.00
2022-10-28T16:38:37.532Z,101620.63
2022-10-28T16:41:05.817Z,101614.38
2022-10-28T16:43:32.734Z,101614.38
2022-10-28T16:46:00.849Z,101604.53
2022-10-28T16:48:29.632Z,101617.28
2022-10-28T16:51:01.703Z,101623.56
2022-10-28T16:53:28.737Z,101609.94
2022-10-28T16:55:58.964Z,101614.13
2022-10-28T16:58:27.031Z,101624.19
2022-10-28T17:00:54.775Z,101625.16
2022-10-28T17:03:22.053Z,101627.88
2022-10-28T17:05:48.708Z,101625.38
2022-10-28T17:08:15.172Z,101613.97
2022-10-28T17:10:42.894Z,101617.66
2022-10-28T17:13:16.027Z,101620.22
2022-10-28T17:15:43.621Z,101622.78
2022-10-28T17:18:11.746Z,101613.38
2022-10-28T17:20:38.302Z,101617.38
2022-10-28T17:23:05.594Z,101616.28
2022-10-28T17:25:32.199Z,101620.69
2022-10-28T17:27:58.874Z,101619.50
2022-10-28T17:30:25.505Z,101621.69
2022-10-28T17:32:54.389Z,101613.81
2022-10-28T17:35:22.343Z,101622.53
2022-10-28T17:37:49.341Z,101622.53
2022-10-28T17:40:16.237Z,101626.97
2022-10-28T17:42:42.700Z,101620.94
2022-10-28T17:45:10.245Z,101628.06
2022-10-28T17:47:36.778Z,101635.38
2022-10-28T17:50:03.592Z,101631.31
2022-10-28T17:52:32.981Z,101617.69
2022-10-28T17:55:04.005Z,101619.53
2022-10-28T17:57:30.700Z,101615.09
2022-10-28T17:59:57.217Z,101619.78
2022-10-28T18:02:23.868Z,101623.56
2022-10-28T18:04:50.563Z,101623.66
2022-10-28T18:07:17.185Z,101618.38
2022-10-28T18:09:43.905Z,101620.09
2022-10-28T18:12:12.482Z,101618.16
2022-10-28T18:14:39.414Z,101618.66
2022-10-28T18:17:05.969Z,101610.81
2022-10-28T18:19:32.478Z,101609.09
2022-10-28T18:21:59.187Z,101609.19
2022-10-28T18:24:26.183Z,101599.38
2022-10-28T18:26:54.391Z,101612.88
2022-10-28T18:29:20.885Z,101620.97
2022-10-28T18:31:47.382Z,101619.88
2022-10-28T18:34:14.046Z,101601.50
2022-10-28T18:36:40.704Z,101602.28
2022-10-28T18:39:07.999Z,101616.50
2022-10-28T18:41:38.293Z,101600.44
2022-10-28T18:44:05.592Z,101604.09
2022-10-28T18:46:35.139Z,101597.94
2022-10-28T18:49:02.247Z,101587.25
2022-10-28T18:51:28.996Z,101594.59
2022-10-28T18:53:56.563Z,101595.47
2022-10-28T18:56:25.929Z,101589.09
2022-10-28T18:58:55.126Z,101594.50
2022-10-28T19:01:27.190Z,101593.63
2022-10-28T19:03:55.790Z,101592.13
2022-10-28T19:06:23.543Z,101593.50
2022-10-28T19:08:55.236Z,101590.09
2022-10-28T19:11:25.713Z,101584.44
2022-10-28T19:13:52.211Z,101595.16
2022-10-28T19:16:18.710Z,101592.34
2022-10-28T19:18:45.260Z,101595.03
2022-10-28T19:21:16.995Z,101590.81
2022-10-28T19:23:43.952Z,101587.50
2022-10-28T19:26:11.406Z,101599.28
2022-10-28T19:28:39.586Z,101593.13
2022-10-28T19:31:09.039Z,101595.59
2022-10-28T19:33:38.258Z,101594.81
2022-10-28T19:36:26.365Z,101587.72
2022-10-28T19:38:54.008Z,101591.03
2022-10-28T19:41:23.460Z,101591.66
2022-10-28T19:43:57.792Z,101602.47
2022-10-28T19:46:26.286Z,101599.69
2022-10-28T19:48:54.713Z,101604.31
2022-10-28T19:51:24.595Z,101606.28
2022-10-28T19:53:53.621Z,101600.75
2022-10-28T19:56:20.873Z,101600.00
2022-10-28T19:58:53.345Z,101604.31
2022-10-28T20:01:21.839Z,101606.03
2022-10-28T20:03:50.858Z,101603.31
2022-10-28T20:06:19.083Z,101597.31
2022-10-28T20:08:46.734Z,101604.66
2022-10-28T20:11:25.855Z,101615.22
2022-10-28T20:13:55.705Z,101611.44
2022-10-28T20:16:22.920Z,101616.75
2022-10-28T20:18:49.531Z,101615.88
2022-10-28T20:21:21.411Z,101619.44
2022-10-28T20:26:23.381Z,101613.38
2022-10-28T20:28:50.491Z,101611.69
2022-10-28T20:31:22.575Z,101618.03
2022-10-28T20:33:58.484Z,101612.88
2022-10-28T20:36:29.695Z,101613.97
2022-10-28T20:38:58.294Z,101615.78
2022-10-28T20:41:26.626Z,101614.59
2022-10-28T20:43:54.317Z,101619.13
2022-10-28T20:46:22.611Z,101613.97
2022-10-28T20:48:49.179Z,101612.25
2022-10-28T20:51:15.951Z,101612.34
2022-10-28T20:53:42.846Z,101612.97
2022-10-28T20:56:16.347Z,101612.97
2022-10-28T20:58:43.000Z,101609.56
2022-10-28T21:01:18.934Z,101606.97
2022-10-28T21:03:46.727Z,101615.94
2022-10-28T21:06:15.621Z,101608.69
2022-10-28T21:08:43.458Z,101607.69
2022-10-28T21:11:13.154Z,101602.91
2022-10-28T21:13:40.077Z,101612.88
2022-10-28T21:16:09.111Z,101601.47
2022-10-28T21:18:37.241Z,101609.56
2022-10-28T21:21:04.642Z,101605.13
2022-10-28T21:23:31.476Z,101602.66
2022-10-28T21:26:00.612Z,101601.47
2022-10-28T21:28:28.690Z,101603.38
2022-10-28T21:31:02.893Z,101594.19
2022-10-28T21:33:29.482Z,101605.13
2022-10-28T21:36:00.742Z,101593.72
2022-10-28T21:38:28.818Z,101590.81
2022-10-28T21:41:03.868Z,101591.81
2022-10-28T21:43:32.781Z,101590.09
2022-10-28T21:45:59.740Z,101596.44
2022-10-28T21:48:28.744Z,101605.63
2022-10-28T21:50:57.458Z,101597.19
2022-10-28T21:53:24.717Z,101594.19
2022-10-28T21:55:53.084Z,101593.63
2022-10-28T21:58:20.508Z,101584.03
2022-10-28T22:00:47.087Z,101589.31
2022-10-28T22:03:13.717Z,101586.50
2022-10-28T22:05:40.329Z,101579.03
2022-10-28T22:08:06.852Z,101580.78
2022-10-28T22:10:33.361Z,101586.06
2022-10-28T22:12:59.858Z,101578.16
2022-10-28T22:15:26.331Z,101584.53
2022-10-28T22:17:53.004Z,101574.72
2022-10-28T22:20:19.799Z,101575.09
2022-10-28T22:22:46.367Z,101575.09
2022-10-28T22:25:12.852Z,101567.97
2022-10-28T22:27:39.393Z,101567.00
2022-10-28T22:30:06.342Z,101571.06
2022-10-28T22:32:32.844Z,101570.00
2022-10-28T22:34:59.336Z,101565.78
2022-10-28T22:37:25.846Z,101567.63
2022-10-28T22:39:52.325Z,101571.41
2022-10-28T22:42:18.887Z,101577.44
2022-10-28T22:44:45.388Z,101572.69
2022-10-28T22:47:11.903Z,101570.88
2022-10-28T22:49:38.426Z,101569.13
2022-10-28T22:52:05.113Z,101571.31
2022-10-28T22:54:31.649Z,101562.59
2022-10-28T22:56:58.165Z,101561.72
2022-10-28T22:59:25.579Z,101549.59
2022-10-28T23:01:52.690Z,101546.91
2022-10-28T23:04:19.276Z,101551.44
2022-10-28T23:06:45.778Z,101551.31
2022-10-28T23:09:12.260Z,101554.81
2022-10-28T23:11:38.807Z,101548.69
2022-10-28T23:14:05.381Z,101550.19
2022-10-28T23:16:31.878Z,101548.34
2022-10-28T23:19:00.704Z,101548.47
2022-10-28T23:21:27.410Z,101549.88
2022-10-28T23:23:56.138Z,101547.19
2022-10-28T23:26:23.394Z,101538.72
2022-10-28T23:28:52.733Z,101541.19
2022-10-28T23:31:20.418Z,101546.22
2022-10-28T23:33:47.601Z,101539.25
2022-10-28T23:36:15.303Z,101549.38
2022-10-28T23:38:42.330Z,101543.13
2022-10-28T23:41:11.382Z,101549.53
2022-10-28T23:43:37.960Z,101547.56
2022-10-28T23:46:04.884Z,101545.94
2022-10-28T23:48:31.547Z,101546.94
2022-10-28T23:50:58.056Z,101542.53
2022-10-28T23:53:24.900Z,101543.25
2022-10-28T23:55:52.257Z,101545.31
2022-10-28T23:58:20.752Z,101552.78
