createdAt,value
2022-10-01T00:00:56.884Z,96185.41
2022-10-01T00:03:24.731Z,96186.22
2022-10-01T00:06:01.722Z,96342.31
2022-10-01T00:08:29.036Z,96319.75
2022-10-01T00:10:55.661Z,96298.91
2022-10-01T00:13:22.793Z,96320.88
2022-10-01T00:15:49.427Z,96137.22
2022-10-01T00:18:16.026Z,96281.97
2022-10-01T00:20:43.519Z,96255.53
2022-10-01T00:23:13.764Z,96281.81
2022-10-01T00:25:40.872Z,96304.06
2022-10-01T00:28:07.847Z,96116.38
2022-10-01T00:30:38.386Z,96202.19
2022-10-01T00:33:06.814Z,96335.06
2022-10-01T00:35:33.409Z,96230.03
2022-10-01T00:38:00.029Z,96328.50
2022-10-01T00:40:26.659Z,96223.00
2022-10-01T00:42:53.258Z,96292.00
2022-10-01T00:45:19.915Z,96259.06
2022-10-01T00:47:55.490Z,96291.03
2022-10-01T00:50:28.382Z,96381.47
2022-10-01T00:52:57.001Z,96334.09
2022-10-01T00:55:37.617Z,96361.06
2022-10-01T00:58:04.795Z,96388.66
2022-10-01T01:00:31.559Z,96366.25
2022-10-01T01:02:58.212Z,96260.03
2022-10-01T01:05:24.907Z,96224.41
2022-10-01T01:07:52.732Z,96291.91
2022-10-01T01:10:30.688Z,96342.38
2022-10-01T01:13:10.660Z,96378.09
2022-10-01T01:15:37.486Z,96382.34
2022-10-01T01:18:06.182Z,96374.72
2022-10-01T01:20:50.002Z,96319.69
2022-10-01T01:23:16.477Z,96374.22
2022-10-01T01:25:58.315Z,96321.19
2022-10-01T01:28:31.711Z,96372.44
2022-10-01T01:31:06.447Z,96291.25
2022-10-01T01:33:34.377Z,96365.28
2022-10-01T01:36:09.754Z,96197.81
2022-10-01T01:38:43.547Z,96362.66
2022-10-01T01:41:10.132Z,96376.66
2022-10-01T01:43:38.121Z,96314.66
2022-10-01T01:46:05.867Z,96363.00
2022-10-01T01:48:32.609Z,96380.06
2022-10-01T01:51:04.892Z,96383.00
2022-10-01T01:53:32.170Z,96300.84
2022-10-01T01:56:00.431Z,96316.28
2022-10-01T01:58:27.921Z,96317.94
2022-10-01T02:00:54.520Z,96385.59
2022-10-01T02:03:23.981Z,96151.66
2022-10-01T02:06:21.252Z,96375.41
2022-10-01T02:09:11.573Z,96351.38
2022-10-01T02:11:44.289Z,96300.41
2022-10-01T02:14:21.664Z,96091.44
2022-10-01T02:17:03.676Z,96371.19
2022-10-01T02:19:33.767Z,96323.31
2022-10-01T02:22:05.532Z,96266.53
2022-10-01T02:24:48.777Z,96351.84
2022-10-01T02:27:36.196Z,96208.94
2022-10-01T02:30:08.074Z,96252.13
2022-10-01T02:32:35.465Z,96325.25
2022-10-01T02:35:02.190Z,96263.81
2022-10-01T02:37:28.903Z,96355.59
2022-10-01T02:39:55.977Z,96325.13
2022-10-01T02:42:23.047Z,96074.00
2022-10-01T02:44:49.866Z,96067.38
2022-10-01T02:47:28.440Z,96359.31
2022-10-01T02:49:55.008Z,96267.84
2022-10-01T02:52:26.014Z,96156.97
2022-10-01T02:55:09.321Z,96340.66
2022-10-01T02:57:36.362Z,96244.00
2022-10-01T03:00:09.128Z,96205.75
2022-10-01T03:02:35.827Z,96270.28
2022-10-01T03:05:02.611Z,96277.59
2022-10-01T03:07:30.679Z,96265.25
2022-10-01T03:09:57.693Z,96267.22
2022-10-01T03:12:24.278Z,96298.50
2022-10-01T03:14:51.041Z,96293.78
2022-10-01T03:17:17.772Z,96313.59
2022-10-01T03:19:44.453Z,96314.88
2022-10-01T03:22:12.875Z,96037.84
2022-10-01T03:24:39.474Z,96201.00
2022-10-01T03:27:06.650Z,96287.00
2022-10-01T03:29:33.403Z,96301.25
2022-10-01T03:32:00.050Z,96323.97
2022-10-01T03:34:26.725Z,96324.13
2022-10-01T03:36:53.429Z,96318.94
2022-10-01T03:39:20.106Z,95995.06
2022-10-01T03:41:46.667Z,96189.66
2022-10-01T03:44:13.329Z,96041.06
2022-10-01T03:46:40.048Z,96271.91
2022-10-01T03:49:06.644Z,96080.06
2022-10-01T03:51:33.732Z,96260.72
2022-10-01T03:54:00.589Z,96186.91
2022-10-01T03:56:27.334Z,96207.00
2022-10-01T03:58:53.893Z,96205.88
2022-10-01T04:01:20.585Z,96329.97
2022-10-01T04:03:47.262Z,96330.94
2022-10-01T04:06:13.901Z,96282.13
2022-10-01T04:08:40.525Z,96257.13
2022-10-01T04:11:07.294Z,96276.75
2022-10-01T04:13:34.744Z,96319.41
2022-10-01T04:16:02.687Z,96308.72
2022-10-01T04:18:29.430Z,96252.44
2022-10-01T04:20:56.187Z,96289.09
2022-10-01T04:23:22.750Z,96035.13
2022-10-01T04:25:49.445Z,96290.09
2022-10-01T04:28:16.270Z,96144.66
2022-10-01T04:30:44.061Z,96288.44
2022-10-01T04:33:15.129Z,96072.22
2022-10-01T04:35:41.798Z,96039.00
2022-10-01T04:38:12.735Z,96169.44
2022-10-01T04:40:39.321Z,96276.44
2022-10-01T04:43:06.657Z,96144.16
2022-10-01T04:45:33.246Z,96254.88
2022-10-01T04:47:59.889Z,96257.63
2022-10-01T04:50:26.673Z,96225.69
2022-10-01T04:52:53.616Z,96284.56
2022-10-01T04:55:20.977Z,96237.22
2022-10-01T04:57:47.834Z,96277.59
2022-10-01T05:00:22.037Z,96093.28
2022-10-01T05:02:49.616Z,96260.88
2022-10-01T05:05:16.755Z,96098.47
2022-10-01T05:07:43.330Z,96258.28
2022-10-01T05:10:12.163Z,96332.88
2022-10-01T05:12:38.770Z,96242.72
2022-10-01T05:15:05.816Z,96276.91
2022-10-01T05:17:34.494Z,96306.13
2022-10-01T05:20:01.892Z,96311.16
2022-10-01T05:22:28.822Z,96230.91
2022-10-01T05:24:55.474Z,96332.06
2022-10-01T05:27:22.084Z,96282.94
2022-10-01T05:29:49.065Z,96265.75
2022-10-01T05:32:15.709Z,96317.63
2022-10-01T05:34:42.341Z,96328.66
2022-10-01T05:37:22.302Z,96301.41
2022-10-01T05:39:48.895Z,96315.34
2022-10-01T05:42:15.527Z,96337.09
2022-10-01T05:44:46.272Z,96245.31
2022-10-01T05:47:13.684Z,96311.16
2022-10-01T05:49:43.919Z,96290.72
2022-10-01T05:52:11.001Z,96184.38
2022-10-01T05:54:37.688Z,96286.00
2022-10-01T05:57:05.221Z,96261.19
2022-10-01T05:59:32.202Z,96167.34
2022-10-01T06:02:00.211Z,96278.69
2022-10-01T06:04:26.920Z,96272.22
2022-10-01T06:06:53.785Z,96258.75
2022-10-01T06:09:20.444Z,96288.91
2022-10-01T06:11:48.911Z,96308.38
2022-10-01T06:14:16.337Z,96332.22
2022-10-01T06:16:43.127Z,96299.94
2022-10-01T06:19:09.767Z,96328.28
2022-10-01T06:21:36.863Z,96295.22
2022-10-01T06:24:03.895Z,96220.97
2022-10-01T06:26:31.259Z,96282.53
2022-10-01T06:28:57.870Z,96240.25
2022-10-01T06:31:25.325Z,96219.50
2022-10-01T06:33:52.030Z,96291.59
2022-10-01T06:36:18.714Z,96240.88
2022-10-01T06:38:48.354Z,96261.16
2022-10-01T06:41:15.078Z,96029.03
2022-10-01T06:43:41.674Z,96090.06
2022-10-01T06:46:08.375Z,96308.72
2022-10-01T06:48:36.694Z,96296.91
2022-10-01T06:51:04.022Z,96231.56
2022-10-01T06:53:32.133Z,96289.38
2022-10-01T06:56:06.581Z,96282.88
2022-10-01T06:58:33.313Z,96088.41
2022-10-01T07:01:01.618Z,96245.44
2022-10-01T07:03:28.531Z,96258.06
2022-10-01T07:06:40.822Z,96307.31
2022-10-01T07:09:07.430Z,95962.75
2022-10-01T07:11:36.840Z,96158.56
2022-10-01T07:14:03.500Z,96292.38
2022-10-01T07:16:30.391Z,96201.00
2022-10-01T07:18:57.567Z,96268.72
2022-10-01T07:21:24.340Z,96214.84
2022-10-01T07:23:51.347Z,96212.41
2022-10-01T07:26:18.004Z,96217.22
2022-10-01T07:28:45.064Z,96168.66
2022-10-01T07:31:11.820Z,96180.66
2022-10-01T07:33:39.077Z,96251.09
2022-10-01T07:36:06.842Z,96085.00
2022-10-01T07:38:33.710Z,96252.66
2022-10-01T07:41:02.510Z,96205.03
2022-10-01T07:43:29.939Z,96013.88
2022-10-01T07:45:58.270Z,96199.16
2022-10-01T07:48:25.373Z,96253.44
2022-10-01T07:50:52.343Z,96266.13
2022-10-01T07:53:19.582Z,96263.63
2022-10-01T07:55:46.184Z,96262.84
2022-10-01T07:58:12.780Z,96091.44
2022-10-01T08:00:39.419Z,96212.09
2022-10-01T08:03:06.037Z,96187.53
2022-10-01T08:05:34.290Z,96245.09
2022-10-01T08:08:04.968Z,96198.03
2022-10-01T08:10:36.621Z,96154.47
2022-10-01T08:13:08.905Z,96206.75
2022-10-01T08:15:35.842Z,96210.22
2022-10-01T08:18:04.389Z,96191.44
2022-10-01T08:20:31.096Z,96233.69
2022-10-01T08:23:04.518Z,96133.94
2022-10-01T08:25:31.508Z,96161.00
2022-10-01T08:27:58.189Z,96184.59
2022-10-01T08:30:25.490Z,96167.91
2022-10-01T08:32:59.485Z,96257.41
2022-10-01T08:35:26.253Z,96272.88
2022-10-01T08:37:55.029Z,96085.63
2022-10-01T08:40:21.877Z,96243.41
2022-10-01T08:43:00.012Z,96224.88
2022-10-01T08:45:39.217Z,96208.44
2022-10-01T08:48:25.463Z,96188.38
2022-10-01T08:56:08.175Z,96192.78
2022-10-01T08:58:41.215Z,96278.84
2022-10-01T09:01:10.590Z,96266.16
2022-10-01T09:03:37.305Z,96222.22
2022-10-01T09:06:13.270Z,96282.84
2022-10-01T09:09:00.073Z,96290.75
2022-10-01T09:11:37.130Z,96285.19
2022-10-01T09:14:19.411Z,96281.44
2022-10-01T09:16:58.013Z,96288.06
2022-10-01T09:19:54.992Z,96277.63
2022-10-01T09:22:40.789Z,96273.03
2022-10-01T09:25:26.272Z,96243.22
2022-10-01T09:28:00.343Z,96256.59
2022-10-01T09:30:27.348Z,96273.06
2022-10-01T09:32:56.173Z,96263.91
2022-10-01T09:36:01.506Z,96269.19
2022-10-01T09:38:39.865Z,96225.06
2022-10-01T09:41:08.160Z,96196.50
2022-10-01T09:43:36.868Z,96177.81
2022-10-01T09:46:04.932Z,96183.72
2022-10-01T09:48:53.076Z,96251.41
2022-10-01T09:51:41.361Z,96207.53
2022-10-01T09:54:30.315Z,96250.31
2022-10-01T09:57:05.032Z,96136.84
2022-10-01T09:59:36.115Z,96202.94
2022-10-01T10:02:02.997Z,96240.25
2022-10-01T10:04:31.636Z,96143.31
2022-10-01T10:07:05.233Z,96220.84
2022-10-01T10:09:33.128Z,95987.03
2022-10-01T10:11:59.955Z,96138.13
2022-10-01T10:14:31.274Z,96198.50
2022-10-01T10:16:59.135Z,96184.00
2022-10-01T10:19:28.823Z,96129.69
2022-10-01T10:21:59.821Z,96188.97
2022-10-01T10:24:27.527Z,96227.81
2022-10-01T10:26:56.197Z,96169.47
2022-10-01T10:29:33.717Z,96044.78
2022-10-01T10:32:23.920Z,96129.75
2022-10-01T10:34:50.499Z,96154.81
2022-10-01T10:37:19.493Z,96131.59
2022-10-01T10:39:50.121Z,96186.97
2022-10-01T10:42:16.963Z,96174.47
2022-10-01T10:44:44.176Z,96169.31
2022-10-01T10:47:14.136Z,96123.81
2022-10-01T10:49:53.453Z,95951.78
2022-10-01T10:52:33.819Z,96098.84
2022-10-01T10:55:01.983Z,96064.91
2022-10-01T10:57:34.120Z,96067.75
2022-10-01T11:00:12.414Z,95991.00
2022-10-01T11:02:40.213Z,96086.13
2022-10-01T11:05:18.851Z,96042.56
2022-10-01T11:07:45.613Z,95875.22
2022-10-01T11:10:23.577Z,96127.44
2022-10-01T11:13:09.099Z,95995.63
2022-10-01T11:15:57.592Z,96098.00
2022-10-01T11:18:38.923Z,96116.75
2022-10-01T11:21:13.556Z,96110.72
2022-10-01T11:23:53.685Z,96106.50
2022-10-01T11:26:29.486Z,96103.69
2022-10-01T11:29:16.347Z,96076.50
2022-10-01T11:31:55.042Z,96105.28
2022-10-01T11:34:48.711Z,96069.06
2022-10-01T11:37:28.655Z,96107.06
2022-10-01T11:39:55.927Z,96098.88
2022-10-01T11:42:25.069Z,96045.09
2022-10-01T11:45:00.764Z,96063.59
2022-10-01T11:47:32.287Z,96087.56
2022-10-01T11:50:08.123Z,96089.19
2022-10-01T11:52:50.079Z,95977.78
2022-10-01T11:55:39.300Z,96041.63
2022-10-01T11:58:43.080Z,96089.97
2022-10-01T12:01:16.391Z,96020.44
2022-10-01T12:04:16.618Z,96087.50
2022-10-01T12:06:49.491Z,95755.41
2022-10-01T12:09:33.249Z,96077.38
2022-10-01T12:12:07.043Z,95985.16
2022-10-01T12:14:52.850Z,95994.81
2022-10-01T12:17:26.265Z,95982.91
2022-10-01T12:19:54.974Z,95822.91
2022-10-01T12:22:26.501Z,95796.88
2022-10-01T12:24:53.828Z,95833.09
2022-10-01T12:27:26.548Z,96070.50
2022-10-01T12:30:09.259Z,96067.66
2022-10-01T12:32:47.994Z,96066.63
2022-10-01T12:35:35.459Z,96071.00
2022-10-01T12:38:14.070Z,96061.50
2022-10-01T12:40:47.091Z,96010.28
2022-10-01T12:43:16.542Z,96058.66
2022-10-01T12:46:11.112Z,96050.41
2022-10-01T12:48:56.782Z,95981.59
2022-10-01T12:51:32.483Z,96020.53
2022-10-01T12:54:23.931Z,96050.56
2022-10-01T12:57:13.789Z,96004.81
2022-10-01T12:59:52.802Z,96044.16
2022-10-01T13:02:39.485Z,96042.91
2022-10-01T13:05:24.132Z,95911.69
2022-10-01T13:08:09.696Z,95979.41
2022-10-01T13:10:45.139Z,96041.28
2022-10-01T13:13:32.895Z,96016.00
2022-10-01T13:16:23.197Z,95970.28
2022-10-01T13:19:19.157Z,96034.03
2022-10-01T13:21:57.824Z,96042.47
2022-10-01T13:24:32.745Z,95963.06
2022-10-01T13:27:01.500Z,96035.84
2022-10-01T13:29:56.184Z,96031.25
2022-10-01T13:32:35.856Z,96031.06
2022-10-01T13:35:21.348Z,96036.69
2022-10-01T13:37:47.940Z,95804.31
2022-10-01T13:40:29.049Z,95954.09
2022-10-01T13:43:03.453Z,95980.72
2022-10-01T13:45:34.332Z,96019.41
2022-10-01T13:48:32.454Z,96019.66
2022-10-01T13:51:03.655Z,96012.03
2022-10-01T13:53:52.569Z,95885.75
2022-10-01T13:56:31.370Z,95964.06
2022-10-01T13:58:58.196Z,95935.03
2022-10-01T14:01:24.720Z,96022.63
2022-10-01T14:04:10.104Z,96015.00
2022-10-01T14:06:36.827Z,96018.59
2022-10-01T14:09:29.162Z,95946.59
2022-10-01T14:12:40.814Z,95911.28
2022-10-01T14:15:57.721Z,95930.03
2022-10-01T14:18:26.958Z,95837.78
2022-10-01T14:21:22.896Z,95975.50
2022-10-01T14:24:08.081Z,96011.34
2022-10-01T14:26:43.789Z,95995.28
2022-10-01T14:29:22.812Z,95925.72
2022-10-01T14:32:10.473Z,95999.63
2022-10-01T14:34:42.414Z,95821.19
2022-10-01T14:37:16.223Z,95988.50
2022-10-01T14:39:43.638Z,95975.78
2022-10-01T14:42:17.004Z,95881.25
2022-10-01T14:44:45.625Z,95951.38
2022-10-01T14:47:23.116Z,95825.03
2022-10-01T14:49:50.272Z,95655.34
2022-10-01T14:56:08.816Z,95951.41
2022-10-01T14:59:02.926Z,95975.09
2022-10-01T15:01:29.631Z,95778.19
2022-10-01T15:03:56.213Z,95979.66
2022-10-01T15:06:24.654Z,95868.00
2022-10-01T15:08:52.959Z,95784.53
2022-10-01T15:11:27.033Z,95918.00
2022-10-01T15:13:55.529Z,95852.81
2022-10-01T15:16:23.475Z,95693.53
2022-10-01T15:18:53.496Z,95878.53
2022-10-01T15:21:23.123Z,95913.53
2022-10-01T15:23:49.802Z,95824.78
2022-10-01T15:26:20.130Z,95988.00
2022-10-01T15:28:46.697Z,95899.13
2022-10-01T15:31:13.920Z,95915.59
2022-10-01T15:33:40.691Z,95897.41
2022-10-01T15:36:16.389Z,95840.78
2022-10-01T15:38:44.449Z,95921.19
2022-10-01T15:41:31.725Z,95949.56
2022-10-01T15:43:59.774Z,95980.88
2022-10-01T15:46:35.105Z,95841.75
2022-10-01T15:49:19.766Z,95867.16
2022-10-01T15:52:10.903Z,95990.13
2022-10-01T15:54:38.198Z,95874.97
2022-10-01T15:57:04.882Z,95914.06
2022-10-01T15:59:31.610Z,95947.91
2022-10-01T16:01:58.296Z,95735.81
2022-10-01T16:04:24.970Z,95770.84
2022-10-01T16:06:52.060Z,95847.69
2022-10-01T16:09:25.255Z,95967.44
2022-10-01T16:11:56.587Z,95940.66
2022-10-01T16:14:44.239Z,95953.75
2022-10-01T16:17:17.163Z,95953.31
2022-10-01T16:19:47.257Z,95829.97
2022-10-01T16:22:34.566Z,95954.50
2022-10-01T16:25:58.858Z,95945.88
2022-10-01T16:28:30.373Z,95960.44
2022-10-01T16:30:57.084Z,95826.28
2022-10-01T16:33:23.711Z,95896.44
2022-10-01T16:35:50.312Z,95851.72
2022-10-01T16:38:16.903Z,95792.88
2022-10-01T16:40:44.258Z,95864.78
2022-10-01T16:43:16.445Z,95883.09
2022-10-01T16:45:43.195Z,95670.41
2022-10-01T16:48:15.787Z,95924.06
2022-10-01T16:50:42.945Z,95794.41
2022-10-01T16:53:15.170Z,95952.22
2022-10-01T16:55:42.625Z,95709.16
2022-10-01T16:58:09.588Z,95842.75
2022-10-01T17:00:37.332Z,95794.88
2022-10-01T17:03:06.232Z,95671.66
2022-10-01T17:05:35.129Z,95891.03
2022-10-01T17:08:03.478Z,95810.66
2022-10-01T17:10:31.754Z,95809.53
2022-10-01T17:12:59.578Z,95735.84
2022-10-01T17:15:27.257Z,95810.16
2022-10-01T17:17:54.468Z,95979.69
2022-10-01T17:20:22.123Z,95948.06
2022-10-01T17:22:49.436Z,95858.09
2022-10-01T17:25:19.105Z,95905.84
2022-10-01T17:27:45.789Z,95889.44
2022-10-01T17:30:12.853Z,95836.16
2022-10-01T17:32:43.412Z,95999.06
2022-10-01T17:35:11.175Z,95856.28
2022-10-01T17:37:38.138Z,95835.06
2022-10-01T17:40:54.205Z,96015.69
2022-10-01T17:43:23.203Z,96005.75
2022-10-01T17:45:55.521Z,95929.31
2022-10-01T17:48:22.164Z,96008.53
2022-10-01T17:50:50.704Z,95746.81
2022-10-01T17:53:17.403Z,95766.69
2022-10-01T17:55:46.757Z,95697.06
2022-10-01T18:02:36.668Z,95841.09
2022-10-01T18:04:59.436Z,95933.09
2022-10-01T18:07:27.104Z,95879.41
2022-10-01T18:09:53.981Z,95800.25
2022-10-01T18:12:20.596Z,95723.13
2022-10-01T18:14:47.197Z,95885.28
2022-10-01T18:17:13.876Z,96008.13
2022-10-01T18:19:53.266Z,95842.00
2022-10-01T18:22:20.837Z,95932.13
2022-10-01T18:24:47.605Z,95848.88
2022-10-01T18:27:14.272Z,96051.44
2022-10-01T18:29:56.220Z,95893.69
2022-10-01T18:32:24.952Z,95900.63
2022-10-01T18:34:57.875Z,95851.53
2022-10-01T18:37:24.369Z,96039.81
2022-10-01T18:40:10.549Z,96039.16
2022-10-01T18:42:58.216Z,96047.28
2022-10-01T18:45:36.774Z,96059.00
2022-10-01T18:48:15.410Z,96058.06
2022-10-01T18:51:14.203Z,96068.75
2022-10-01T18:53:52.821Z,96069.13
2022-10-01T18:56:32.343Z,95867.16
2022-10-01T18:59:18.200Z,96070.44
2022-10-01T19:02:08.804Z,95960.00
2022-10-01T19:04:46.991Z,95869.13
2022-10-01T19:07:47.044Z,96088.63
2022-10-01T19:10:34.753Z,96083.28
2022-10-01T19:13:18.111Z,95975.50
2022-10-01T19:16:16.903Z,96071.59
2022-10-01T19:18:43.501Z,96079.38
2022-10-01T19:21:27.822Z,96084.94
2022-10-01T19:23:57.377Z,96081.34
2022-10-01T19:26:31.357Z,95722.22
2022-10-01T19:29:35.375Z,96078.44
2022-10-01T19:32:02.778Z,95773.16
2022-10-01T19:34:44.774Z,95909.56
2022-10-01T19:37:15.776Z,95994.31
2022-10-01T19:39:42.496Z,95904.09
2022-10-01T19:42:17.540Z,96008.44
2022-10-01T19:44:55.781Z,96091.91
2022-10-01T19:47:25.295Z,96098.44
2022-10-01T19:49:52.120Z,96014.38
2022-10-01T19:52:18.738Z,95897.28
2022-10-01T19:54:49.031Z,95992.88
2022-10-01T19:57:22.232Z,95842.81
2022-10-01T19:59:49.445Z,96026.38
2022-10-01T20:02:46.348Z,96018.25
2022-10-01T20:05:15.069Z,96054.72
2022-10-01T20:07:56.648Z,95895.69
2022-10-01T20:10:41.371Z,96118.16
2022-10-01T20:13:33.345Z,96130.81
2022-10-01T20:19:56.713Z,96057.13
2022-10-01T20:22:30.259Z,95998.06
2022-10-01T20:25:24.010Z,96121.78
2022-10-01T20:27:59.841Z,96115.59
2022-10-01T20:30:26.716Z,95978.50
2022-10-01T20:33:20.170Z,96037.09
2022-10-01T20:35:55.880Z,96121.59
2022-10-01T20:38:24.385Z,96124.66
2022-10-01T20:40:55.578Z,95962.63
2022-10-01T20:43:49.344Z,95926.75
2022-10-01T20:46:35.117Z,96125.50
2022-10-01T20:49:04.609Z,96037.41
2022-10-01T20:52:22.145Z,96098.97
2022-10-01T20:54:52.078Z,95986.44
2022-10-01T20:57:30.568Z,95930.16
2022-10-01T20:59:58.449Z,95983.53
2022-10-01T21:02:33.914Z,96134.91
2022-10-01T21:05:07.222Z,95998.41
2022-10-01T21:08:24.810Z,96070.44
2022-10-01T21:10:55.845Z,96088.41
2022-10-01T21:13:31.285Z,96146.59
2022-10-01T21:16:05.833Z,96056.22
2022-10-01T21:18:38.480Z,96145.94
2022-10-01T21:21:15.543Z,95932.06
2022-10-01T21:24:18.682Z,95951.81
2022-10-01T21:27:00.942Z,96155.31
2022-10-01T21:29:47.631Z,96157.56
2022-10-01T21:32:52.587Z,96138.16
2022-10-01T21:39:06.399Z,96087.13
2022-10-01T21:42:12.365Z,96149.78
2022-10-01T21:45:00.800Z,96157.44
2022-10-01T21:47:55.594Z,96000.84
2022-10-01T21:50:28.215Z,96165.03
2022-10-01T21:53:16.072Z,96177.03
2022-10-01T21:56:08.177Z,95982.88
2022-10-01T21:59:02.562Z,96175.59
2022-10-01T22:01:48.995Z,96175.59
2022-10-01T22:04:35.574Z,96111.25
2022-10-01T22:07:24.300Z,96085.22
2022-10-01T22:10:13.119Z,96039.69
2022-10-01T22:12:40.598Z,96026.25
2022-10-01T22:15:28.549Z,96028.19
2022-10-01T22:17:55.313Z,96073.69
2022-10-01T22:20:24.193Z,95965.41
2022-10-01T22:22:52.304Z,95920.75
2022-10-01T22:25:19.013Z,96184.38
2022-10-01T22:27:58.603Z,96039.38
2022-10-01T22:30:26.446Z,96057.03
2022-10-01T22:33:13.348Z,96001.34
2022-10-01T22:35:42.046Z,96112.25
2022-10-01T22:38:29.774Z,95985.31
2022-10-01T22:41:10.268Z,96155.50
2022-10-01T22:43:37.523Z,96039.53
2022-10-01T22:50:16.102Z,96216.13
2022-10-01T22:52:55.041Z,96224.09
2022-10-01T22:55:24.745Z,96207.69
2022-10-01T22:57:59.850Z,96088.91
2022-10-01T23:00:26.635Z,96156.31
2022-10-01T23:03:22.525Z,96228.94
2022-10-01T23:06:11.554Z,96227.94
2022-10-01T23:09:17.287Z,96237.53
2022-10-01T23:12:09.299Z,96082.44
2022-10-01T23:15:14.555Z,96237.34
2022-10-01T23:18:19.517Z,96245.00
2022-10-01T23:21:18.359Z,96177.41
2022-10-01T23:23:52.054Z,96023.31
2022-10-01T23:26:24.764Z,96080.00
2022-10-01T23:28:58.763Z,96243.88
2022-10-01T23:31:31.436Z,96249.84
2022-10-01T23:34:23.385Z,96084.22
2022-10-01T23:37:09.263Z,96247.75
2022-10-01T23:40:01.723Z,96255.53
2022-10-01T23:42:30.422Z,96252.94
2022-10-01T23:45:36.441Z,96195.66
2022-10-01T23:48:18.614Z,96030.09
2022-10-01T23:50:57.354Z,96266.25
2022-10-01T23:54:01.151Z,96209.34
2022-10-01T23:56:50.970Z,96272.06
2022-10-01T23:59:26.608Z,96272.72
