createdAt,value
2023-09-03T00:02:10.352Z,98302.81
2023-09-03T00:04:38.866Z,98291.78
2023-09-03T00:07:07.322Z,98302.81
2023-09-03T00:09:35.987Z,98301.19
2023-09-03T00:12:05.726Z,98290.97
2023-09-03T00:14:35.670Z,98290.13
2023-09-03T00:17:04.401Z,98294.03
2023-09-03T00:19:32.871Z,98287.47
2023-09-03T00:22:01.343Z,98296.78
2023-09-03T00:24:29.736Z,98294.03
2023-09-03T00:26:58.635Z,98299.56
2023-09-03T00:29:27.761Z,98294.84
2023-09-03T00:31:58.647Z,98299.25
2023-09-03T00:34:27.059Z,98295.66
2023-09-03T00:36:55.542Z,98301.50
2023-09-03T00:39:24.105Z,98290.75
2023-09-03T00:41:52.578Z,98298.72
2023-09-03T00:44:21.042Z,98303.44
2023-09-03T00:46:49.784Z,98301.81
2023-09-03T00:49:23.761Z,98299.34
2023-09-03T00:51:53.351Z,98305.69
2023-09-03T00:54:24.595Z,98304.06
2023-09-03T00:56:54.966Z,98302.38
2023-09-03T00:59:24.849Z,98301.56
2023-09-03T01:01:54.721Z,98308.47
2023-09-03T01:04:24.659Z,98311.22
2023-09-03T01:06:54.094Z,98299.34
2023-09-03T01:09:22.788Z,98306.81
2023-09-03T01:11:56.283Z,98304.06
2023-09-03T01:14:33.970Z,98303.22
2023-09-03T01:17:10.147Z,98310.69
2023-09-03T01:19:54.245Z,98309.84
2023-09-03T01:22:35.476Z,98314.56
2023-09-03T01:25:21.330Z,98316.50
2023-09-03T01:28:17.178Z,98315.69
2023-09-03T01:30:46.147Z,98316.81
2023-09-03T01:33:16.431Z,98317.94
2023-09-03T01:35:46.232Z,98323.47
2023-09-03T01:38:15.729Z,98320.72
2023-09-03T01:40:44.648Z,98318.75
2023-09-03T01:43:14.463Z,98336.16
2023-09-03T01:45:48.156Z,98328.47
2023-09-03T01:48:29.257Z,98330.13
2023-09-03T01:51:08.520Z,98325.72
2023-09-03T01:53:51.338Z,98331.25
2023-09-03T01:56:23.836Z,98333.69
2023-09-03T01:58:56.777Z,98340.03
2023-09-03T02:01:31.498Z,98343.94
2023-09-03T02:04:00.282Z,98346.69
2023-09-03T02:06:28.667Z,98338.41
2023-09-03T02:08:57.538Z,98348.31
2023-09-03T02:11:25.958Z,98353.34
2023-09-03T02:13:55.738Z,98347.81
2023-09-03T02:16:24.227Z,98358.88
2023-09-03T02:18:52.677Z,98354.47
2023-09-03T02:21:21.073Z,98358.88
2023-09-03T02:23:49.548Z,98347.81
2023-09-03T02:26:19.184Z,98351.69
2023-09-03T02:28:47.573Z,98355.59
2023-09-03T02:31:17.351Z,98343.41
2023-09-03T02:33:45.883Z,98351.69
2023-09-03T02:36:14.391Z,98352.81
2023-09-03T02:38:42.811Z,98360.28
2023-09-03T02:41:11.294Z,98355.59
2023-09-03T02:43:39.694Z,98361.13
2023-09-03T02:46:08.176Z,98362.25
2023-09-03T02:48:37.932Z,98358.34
2023-09-03T02:51:06.439Z,98363.88
2023-09-03T02:53:34.853Z,98368.88
2023-09-03T02:56:03.247Z,98374.41
2023-09-03T02:58:31.709Z,98370.00
2023-09-03T03:01:05.652Z,98379.94
2023-09-03T03:03:34.206Z,98380.53
2023-09-03T03:06:04.241Z,98376.66
2023-09-03T03:08:32.768Z,98377.47
2023-09-03T03:11:08.546Z,98375.03
2023-09-03T03:13:39.546Z,98393.22
2023-09-03T03:16:09.663Z,98392.41
2023-09-03T03:18:40.708Z,98388.31
2023-09-03T03:21:16.050Z,98387.72
2023-09-03T03:23:47.255Z,98377.78
2023-09-03T03:26:16.118Z,98377.47
2023-09-03T03:28:44.794Z,98375.84
2023-09-03T03:31:15.668Z,98375.84
2023-09-03T03:33:49.754Z,98383.31
2023-09-03T03:36:22.685Z,98377.78
2023-09-03T03:38:51.206Z,98378.91
2023-09-03T03:41:22.010Z,98375.31
2023-09-03T03:43:56.057Z,98389.97
2023-09-03T03:46:27.782Z,98393.84
2023-09-03T03:49:00.726Z,98405.72
2023-09-03T03:51:31.069Z,98397.72
2023-09-03T03:54:04.051Z,98399.38
2023-09-03T03:56:32.675Z,98396.91
2023-09-03T03:59:01.313Z,98400.50
2023-09-03T04:01:29.784Z,98389.44
2023-09-03T04:03:59.011Z,98401.31
2023-09-03T04:06:28.992Z,98403.25
2023-09-03T04:08:58.886Z,98410.72
2023-09-03T04:11:27.429Z,98425.34
2023-09-03T04:13:55.955Z,98423.72
2023-09-03T04:16:24.642Z,98433.13
2023-09-03T04:18:54.409Z,98428.41
2023-09-03T04:21:22.886Z,98429.22
2023-09-03T04:23:51.362Z,98425.94
2023-09-03T04:26:21.505Z,98435.88
2023-09-03T04:28:53.548Z,98433.13
2023-09-03T04:31:22.020Z,98435.88
2023-09-03T04:33:51.530Z,98434.75
2023-09-03T04:36:20.077Z,98439.47
2023-09-03T04:38:48.550Z,98441.41
2023-09-03T04:41:21.122Z,98443.66
2023-09-03T04:43:52.679Z,98445.28
2023-09-03T04:46:24.588Z,98448.03
2023-09-03T04:48:53.093Z,98442.53
2023-09-03T04:51:21.528Z,98447.22
2023-09-03T04:53:50.964Z,98449.69
2023-09-03T04:56:21.118Z,98453.56
2023-09-03T04:58:50.227Z,98463.81
2023-09-03T05:01:19.312Z,98470.13
2023-09-03T05:03:52.625Z,98462.97
2023-09-03T05:06:22.902Z,98470.13
2023-09-03T05:08:54.020Z,98472.91
2023-09-03T05:11:24.754Z,98475.66
2023-09-03T05:13:53.671Z,98472.91
2023-09-03T05:16:23.914Z,98481.19
2023-09-03T05:18:52.632Z,98492.22
2023-09-03T05:21:21.709Z,98495.00
2023-09-03T05:23:50.551Z,98498.88
2023-09-03T05:26:19.257Z,98503.28
2023-09-03T05:28:49.959Z,98497.75
2023-09-03T05:31:18.504Z,98504.41
2023-09-03T05:33:46.990Z,98502.75
2023-09-03T05:36:15.913Z,98507.16
2023-09-03T05:38:45.032Z,98508.81
2023-09-03T05:41:13.584Z,98511.06
2023-09-03T05:43:42.015Z,98506.34
2023-09-03T05:46:11.901Z,98492.53
2023-09-03T05:48:40.966Z,98490.59
2023-09-03T05:51:12.234Z,98492.22
2023-09-03T05:53:43.130Z,98485.06
2023-09-03T05:56:14.111Z,98479.53
2023-09-03T05:58:45.803Z,98492.22
2023-09-03T06:01:16.048Z,98485.06
2023-09-03T06:03:44.536Z,98493.34
2023-09-03T06:06:15.657Z,98496.13
2023-09-03T06:08:44.226Z,98496.94
2023-09-03T06:11:12.647Z,98497.44
2023-09-03T06:13:41.048Z,98493.06
2023-09-03T06:16:09.543Z,98488.34
2023-09-03T06:18:40.583Z,98491.13
2023-09-03T06:21:09.111Z,98494.69
2023-09-03T06:23:38.229Z,98497.97
2023-09-03T06:26:06.622Z,98495.50
2023-09-03T06:28:35.372Z,98495.50
2023-09-03T06:31:06.630Z,98494.38
2023-09-03T06:33:35.336Z,98496.03
2023-09-03T06:36:05.355Z,98505.44
2023-09-03T06:38:33.759Z,98507.38
2023-09-03T06:41:02.148Z,98511.25
2023-09-03T06:43:30.571Z,98517.59
2023-09-03T06:45:59.032Z,98522.31
2023-09-03T06:48:27.488Z,98512.09
2023-09-03T06:50:55.977Z,98528.66
2023-09-03T06:53:25.768Z,98530.28
2023-09-03T06:55:54.510Z,98531.41
2023-09-03T06:58:23.194Z,98531.13
2023-09-03T07:00:55.252Z,98548.50
2023-09-03T07:03:24.994Z,98544.63
2023-09-03T07:05:53.508Z,98556.78
2023-09-03T07:08:22.257Z,98562.31
2023-09-03T07:10:52.336Z,98566.72
2023-09-03T07:13:20.838Z,98567.53
2023-09-03T07:15:49.263Z,98572.25
2023-09-03T07:18:17.719Z,98576.66
2023-09-03T07:20:46.186Z,98571.13
2023-09-03T07:23:16.042Z,98575.53
2023-09-03T07:25:44.716Z,98575.53
2023-09-03T07:28:14.482Z,98586.56
2023-09-03T07:30:43.007Z,98581.88
2023-09-03T07:33:11.540Z,98589.84
2023-09-03T07:35:39.959Z,98595.38
2023-09-03T07:38:08.386Z,98595.06
2023-09-03T07:40:40.402Z,98597.03
2023-09-03T07:43:09.002Z,98593.13
2023-09-03T07:45:38.923Z,98589.25
2023-09-03T07:48:08.008Z,98585.38
2023-09-03T07:50:39.746Z,98598.06
2023-09-03T07:53:08.464Z,98590.91
2023-09-03T07:55:36.925Z,98587.84
2023-09-03T07:58:05.863Z,98596.63
2023-09-03T08:00:34.349Z,98596.63
2023-09-03T08:03:04.363Z,98602.97
2023-09-03T08:05:32.831Z,98617.31
2023-09-03T08:08:01.919Z,98612.91
2023-09-03T08:10:30.468Z,98615.66
2023-09-03T08:12:58.917Z,98618.44
2023-09-03T08:15:43.064Z,98614.03
2023-09-03T08:18:14.146Z,98617.63
2023-09-03T08:20:43.331Z,98624.50
2023-09-03T08:23:13.526Z,98615.66
2023-09-03T08:25:42.484Z,98622.84
2023-09-03T08:28:12.047Z,98610.97
2023-09-03T08:30:40.534Z,98613.47
2023-09-03T08:33:09.064Z,98613.97
2023-09-03T08:35:39.007Z,98607.34
2023-09-03T08:38:07.518Z,98611.75
2023-09-03T08:40:37.549Z,98609.78
2023-09-03T08:43:08.340Z,98616.16
2023-09-03T08:45:42.638Z,98614.19
2023-09-03T08:48:12.242Z,98619.44
2023-09-03T08:50:42.343Z,98619.44
2023-09-03T08:53:12.680Z,98617.47
2023-09-03T08:55:41.550Z,98623.81
2023-09-03T08:58:16.794Z,98624.44
2023-09-03T09:00:45.346Z,98624.44
2023-09-03T09:03:17.601Z,98619.50
2023-09-03T09:05:49.806Z,98616.75
2023-09-03T09:08:18.919Z,98619.81
2023-09-03T09:10:49.457Z,98631.69
2023-09-03T09:13:22.687Z,98626.69
2023-09-03T09:15:51.599Z,98634.97
2023-09-03T09:18:20.119Z,98632.50
2023-09-03T09:20:51.578Z,98642.13
2023-09-03T09:23:23.165Z,98634.97
2023-09-03T09:25:52.488Z,98645.41
2023-09-03T09:28:22.077Z,98636.00
2023-09-03T09:30:58.110Z,98648.69
2023-09-03T09:33:28.518Z,98647.06
2023-09-03T09:36:11.389Z,98642.06
2023-09-03T09:38:40.569Z,98646.44
2023-09-03T09:41:25.722Z,98648.31
2023-09-03T09:43:54.550Z,98649.97
2023-09-03T09:46:30.058Z,98645.25
2023-09-03T09:49:00.048Z,98651.28
2023-09-03T09:51:30.948Z,98649.06
2023-09-03T09:54:00.505Z,98646.28
2023-09-03T09:56:30.674Z,98640.47
2023-09-03T09:58:59.746Z,98642.91
2023-09-03T10:01:42.793Z,98634.63
2023-09-03T10:04:11.460Z,98640.69
2023-09-03T10:06:41.693Z,98628.28
2023-09-03T10:09:11.557Z,98639.03
2023-09-03T10:11:40.123Z,98637.09
2023-09-03T10:14:08.632Z,98635.66
2023-09-03T10:16:37.647Z,98633.44
2023-09-03T10:19:11.858Z,98626.25
2023-09-03T10:21:53.925Z,98625.13
2023-09-03T10:24:25.885Z,98623.19
2023-09-03T10:26:58.436Z,98616.84
2023-09-03T10:29:31.596Z,98625.66
2023-09-03T10:32:02.160Z,98632.22
2023-09-03T10:34:34.144Z,98632.94
2023-09-03T10:37:08.816Z,98624.25
2023-09-03T10:39:38.774Z,98630.00
2023-09-03T10:42:30.304Z,98622.22
2023-09-03T10:45:00.298Z,98622.22
2023-09-03T10:47:29.273Z,98620.59
2023-09-03T10:49:57.790Z,98628.56
2023-09-03T10:52:41.276Z,98621.41
2023-09-03T10:55:17.797Z,98631.13
2023-09-03T10:57:47.481Z,98612.38
2023-09-03T11:00:22.280Z,98613.19
2023-09-03T11:02:51.549Z,98609.31
2023-09-03T11:05:23.143Z,98623.66
2023-09-03T11:08:23.901Z,98622.22
2023-09-03T11:10:52.516Z,98624.16
2023-09-03T11:13:35.099Z,98610.94
2023-09-03T11:16:06.603Z,98607.66
2023-09-03T11:18:35.206Z,98622.63
2023-09-03T11:21:03.948Z,98612.16
2023-09-03T11:23:36.644Z,98612.16
2023-09-03T11:26:07.136Z,98609.00
2023-09-03T11:28:38.006Z,98608.09
2023-09-03T11:31:06.755Z,98610.56
2023-09-03T11:33:35.450Z,98614.88
2023-09-03T11:36:04.440Z,98621.22
2023-09-03T11:38:34.698Z,98620.19
2023-09-03T11:41:03.843Z,98613.63
2023-09-03T11:43:37.376Z,98611.97
2023-09-03T11:46:14.120Z,98616.69
2023-09-03T11:48:43.665Z,98614.22
2023-09-03T11:51:12.145Z,98614.22
2023-09-03T11:53:43.710Z,98617.31
2023-09-03T11:56:19.089Z,98617.31
2023-09-03T11:58:50.499Z,98615.06
2023-09-03T12:01:19.720Z,98612.50
2023-09-03T12:03:48.633Z,98613.00
2023-09-03T12:06:19.238Z,98615.25
2023-09-03T12:08:49.105Z,98611.97
2023-09-03T12:11:17.586Z,98617.31
2023-09-03T12:13:45.988Z,98617.09
2023-09-03T12:16:16.582Z,98626.50
2023-09-03T12:18:56.667Z,98616.47
2023-09-03T12:21:33.691Z,98619.16
2023-09-03T12:24:05.835Z,98630.13
2023-09-03T12:26:36.224Z,98623.47
2023-09-03T12:29:05.517Z,98619.56
2023-09-03T12:31:41.485Z,98614.03
2023-09-03T12:34:10.410Z,98610.75
2023-09-03T12:36:58.048Z,98616.28
2023-09-03T12:39:32.050Z,98608.22
2023-09-03T12:42:01.081Z,98604.00
2023-09-03T12:44:30.139Z,98605.13
2023-09-03T12:46:59.869Z,98601.34
2023-09-03T12:49:29.539Z,98606.88
2023-09-03T12:51:58.782Z,98607.47
2023-09-03T12:54:29.060Z,98598.69
2023-09-03T12:57:00.395Z,98597.03
2023-09-03T12:59:28.927Z,98593.16
2023-09-03T13:01:57.395Z,98596.22
2023-09-03T13:04:25.877Z,98587.63
2023-09-03T13:06:54.367Z,98587.63
2023-09-03T13:09:22.876Z,98603.81
2023-09-03T13:11:51.363Z,98593.56
2023-09-03T13:14:21.154Z,98597.16
2023-09-03T13:16:49.618Z,98597.44
2023-09-03T13:19:18.136Z,98594.16
2023-09-03T13:21:46.566Z,98599.50
2023-09-03T13:24:14.951Z,98603.38
2023-09-03T13:26:44.536Z,98606.44
2023-09-03T13:29:13.023Z,98601.44
2023-09-03T13:31:42.773Z,98601.34
2023-09-03T13:34:11.226Z,98601.03
2023-09-03T13:36:40.038Z,98593.88
2023-09-03T13:41:36.822Z,98592.03
2023-09-03T13:44:05.571Z,98592.31
2023-09-03T13:46:34.156Z,98582.91
2023-09-03T13:49:04.010Z,98586.50
2023-09-03T13:51:32.487Z,98585.38
2023-09-03T13:54:01.080Z,98583.72
2023-09-03T13:56:29.552Z,98585.97
2023-09-03T13:58:57.958Z,98583.22
2023-09-03T14:01:26.354Z,98586.78
2023-09-03T14:03:56.172Z,98594.28
2023-09-03T14:06:25.964Z,98593.97
2023-09-03T14:08:54.559Z,98594.78
2023-09-03T14:11:23.643Z,98589.25
2023-09-03T14:13:52.063Z,98590.91
2023-09-03T14:16:20.572Z,98580.97
2023-09-03T14:18:50.745Z,98580.97
2023-09-03T14:21:20.526Z,98582.59
2023-09-03T14:23:50.359Z,98578.19
2023-09-03T14:26:20.113Z,98579.00
2023-09-03T14:28:51.177Z,98582.91
2023-09-03T14:31:19.660Z,98587.00
2023-09-03T14:33:48.196Z,98594.16
2023-09-03T14:36:16.658Z,98585.38
2023-09-03T14:38:45.076Z,98595.00
2023-09-03T14:41:14.809Z,98590.28
2023-09-03T14:43:44.039Z,98591.09
2023-09-03T14:46:12.543Z,98586.38
2023-09-03T14:48:40.983Z,98585.25
2023-09-03T14:51:09.479Z,98582.50
2023-09-03T14:53:37.942Z,98576.97
2023-09-03T14:56:06.481Z,98580.03
2023-09-03T14:58:36.281Z,98579.22
2023-09-03T15:01:13.638Z,98580.84
2023-09-03T15:03:42.288Z,98579.22
2023-09-03T15:06:11.051Z,98575.34
2023-09-03T15:08:40.285Z,98579.72
2023-09-03T15:11:13.532Z,98575.53
2023-09-03T15:13:43.967Z,98574.41
2023-09-03T15:16:12.794Z,98576.34
2023-09-03T15:18:41.630Z,98574.72
2023-09-03T15:21:10.086Z,98580.25
2023-09-03T15:23:38.647Z,98585.78
2023-09-03T15:26:07.118Z,98581.06
2023-09-03T15:28:35.580Z,98581.88
2023-09-03T15:31:05.467Z,98583.53
2023-09-03T15:33:33.920Z,98585.16
2023-09-03T15:36:05.502Z,98580.75
2023-09-03T15:38:36.551Z,98587.41
2023-09-03T15:41:06.559Z,98592.94
2023-09-03T15:43:35.115Z,98589.66
2023-09-03T15:46:04.935Z,98602.38
2023-09-03T15:48:34.021Z,98603.50
2023-09-03T15:51:02.482Z,98595.19
2023-09-03T15:53:30.898Z,98592.94
2023-09-03T15:55:59.464Z,98596.22
2023-09-03T15:58:28.065Z,98593.97
2023-09-03T16:00:56.589Z,98595.63
2023-09-03T16:03:26.469Z,98596.44
2023-09-03T16:05:57.780Z,98601.16
2023-09-03T16:08:26.348Z,98603.31
2023-09-03T16:10:54.909Z,98601.66
2023-09-03T16:13:23.657Z,98606.06
2023-09-03T16:15:52.140Z,98611.59
2023-09-03T16:18:20.981Z,98609.97
2023-09-03T16:20:52.415Z,98610.47
2023-09-03T16:23:20.956Z,98610.47
2023-09-03T16:25:49.455Z,98606.06
2023-09-03T16:28:17.928Z,98614.38
2023-09-03T16:30:47.509Z,98613.25
2023-09-03T16:33:16.053Z,98614.38
2023-09-03T16:35:45.693Z,98622.66
2023-09-03T16:38:15.629Z,98632.09
2023-09-03T16:40:44.201Z,98624.91
2023-09-03T16:43:12.605Z,98620.50
2023-09-03T16:45:43.578Z,98614.97
2023-09-03T16:48:11.999Z,98615.28
2023-09-03T16:50:40.636Z,98614.47
2023-09-03T16:53:09.167Z,98609.75
2023-09-03T16:55:38.983Z,98608.94
2023-09-03T16:58:07.632Z,98620.00
2023-09-03T17:00:36.275Z,98611.19
2023-09-03T17:03:05.281Z,98615.91
2023-09-03T17:05:34.078Z,98620.59
2023-09-03T17:08:03.307Z,98618.97
2023-09-03T17:10:33.500Z,98617.31
2023-09-03T17:13:03.659Z,98604.63
2023-09-03T17:15:37.938Z,98617.94
2023-09-03T17:18:07.152Z,98608.50
2023-09-03T17:20:36.106Z,98608.50
2023-09-03T17:23:06.387Z,98597.44
2023-09-03T17:25:36.592Z,98606.56
2023-09-03T17:28:07.453Z,98606.06
2023-09-03T17:30:36.626Z,98618.75
2023-09-03T17:33:05.642Z,98612.41
2023-09-03T17:35:36.870Z,98621.53
2023-09-03T17:38:05.741Z,98621.81
2023-09-03T17:40:34.195Z,98621.81
2023-09-03T17:45:32.321Z,98625.72
2023-09-03T17:48:00.811Z,98629.59
2023-09-03T17:50:29.690Z,98626.31
2023-09-03T17:52:58.339Z,98620.78
2023-09-03T17:55:26.840Z,98627.44
2023-09-03T17:57:55.323Z,98626.31
2023-09-03T18:00:25.650Z,98633.50
2023-09-03T18:02:55.748Z,98626.31
2023-09-03T18:05:25.212Z,98637.09
2023-09-03T18:07:53.742Z,98643.94
2023-09-03T18:10:22.293Z,98638.41
2023-09-03T18:12:50.842Z,98643.44
2023-09-03T18:15:20.045Z,98642.31
2023-09-03T18:17:48.728Z,98640.06
2023-09-03T18:20:19.616Z,98642.53
2023-09-03T18:22:48.096Z,98654.41
2023-09-03T18:25:17.666Z,98652.16
2023-09-03T18:27:46.574Z,98651.03
2023-09-03T18:30:15.172Z,98651.53
2023-09-03T18:32:43.710Z,98664.25
2023-09-03T18:35:12.495Z,98657.59
2023-09-03T18:37:42.344Z,98661.19
2023-09-03T18:40:11.569Z,98663.63
2023-09-03T18:42:40.038Z,98661.69
2023-09-03T18:45:09.293Z,98664.47
2023-09-03T18:47:38.482Z,98664.16
2023-09-03T18:50:07.759Z,98663.03
2023-09-03T18:52:36.227Z,98672.16
2023-09-03T18:55:06.680Z,98676.56
2023-09-03T18:57:35.219Z,98676.28
2023-09-03T19:00:03.962Z,98671.88
2023-09-03T19:02:32.619Z,98676.28
2023-09-03T19:05:01.231Z,98679.06
2023-09-03T19:07:29.723Z,98677.41
2023-09-03T19:10:00.625Z,98674.66
2023-09-03T19:12:34.212Z,98681.28
2023-09-03T19:15:02.756Z,98685.16
2023-09-03T19:17:31.979Z,98695.72
2023-09-03T19:20:00.498Z,98686.06
2023-09-03T19:22:28.943Z,98693.75
2023-09-03T19:24:57.390Z,98693.75
2023-09-03T19:27:25.819Z,98686.59
2023-09-03T19:29:55.612Z,98691.81
2023-09-03T19:32:24.173Z,98690.69
2023-09-03T19:34:54.089Z,98696.22
2023-09-03T19:37:22.572Z,98697.88
2023-09-03T19:39:51.308Z,98692.34
2023-09-03T19:42:19.775Z,98685.16
2023-09-03T19:44:48.196Z,98688.75
2023-09-03T19:47:18.029Z,98685.16
2023-09-03T19:49:46.474Z,98684.03
2023-09-03T19:52:17.845Z,98676.56
2023-09-03T19:54:46.349Z,98674.66
2023-09-03T19:57:14.770Z,98670.19
2023-09-03T19:59:43.208Z,98661.38
2023-09-03T20:02:13.072Z,98660.34
2023-09-03T20:04:43.564Z,98662.00
2023-09-03T20:07:12.031Z,98664.25
2023-09-03T20:09:40.455Z,98669.25
2023-09-03T20:12:08.899Z,98663.53
2023-09-03T20:14:37.320Z,98667.41
2023-09-03T20:17:06.163Z,98677.13
2023-09-03T20:19:34.726Z,98677.13
2023-09-03T20:22:04.682Z,98684.91
2023-09-03T20:24:33.140Z,98677.53
2023-09-03T20:27:01.585Z,98675.88
2023-09-03T20:29:32.850Z,98673.41
2023-09-03T20:32:01.436Z,98676.78
2023-09-03T20:34:30.663Z,98677.91
2023-09-03T20:36:59.071Z,98677.91
2023-09-03T20:39:28.811Z,98672.69
2023-09-03T20:41:57.247Z,98671.88
2023-09-03T20:44:25.654Z,98668.59
2023-09-03T20:46:56.736Z,98668.59
2023-09-03T20:49:25.339Z,98668.06
2023-09-03T20:51:53.769Z,98667.25
2023-09-03T20:54:22.225Z,98666.41
2023-09-03T20:56:52.051Z,98666.41
2023-09-03T20:59:20.513Z,98665.59
2023-09-03T21:01:49.026Z,98664.25
2023-09-03T21:04:17.490Z,98657.59
2023-09-03T21:06:45.951Z,98660.69
2023-09-03T21:09:14.421Z,98665.38
2023-09-03T21:11:42.884Z,98662.63
2023-09-03T21:14:12.739Z,98670.09
2023-09-03T21:16:41.187Z,98668.97
2023-09-03T21:19:09.655Z,98666.22
2023-09-03T21:21:38.380Z,98668.16
2023-09-03T21:24:06.957Z,98672.84
2023-09-03T21:26:35.938Z,98669.28
2023-09-03T21:29:04.398Z,98674.81
2023-09-03T21:31:34.142Z,98680.31
2023-09-03T21:34:03.381Z,98681.16
2023-09-03T21:36:31.842Z,98673.16
2023-09-03T21:39:00.386Z,98664.34
2023-09-03T21:41:28.838Z,98662.72
2023-09-03T21:44:14.711Z,98666.59
2023-09-03T21:46:44.588Z,98661.88
2023-09-03T21:49:12.983Z,98654.41
2023-09-03T21:51:41.494Z,98672.34
2023-09-03T21:54:09.927Z,98669.88
2023-09-03T21:56:38.394Z,98659.44
2023-09-03T21:59:06.824Z,98661.66
2023-09-03T22:01:35.390Z,98663.31
2023-09-03T22:04:05.613Z,98658.38
2023-09-03T22:06:34.338Z,98657.56
2023-09-03T22:09:02.767Z,98660.03
2023-09-03T22:11:31.229Z,98658.69
2023-09-03T22:14:00.044Z,98654.50
2023-09-03T22:16:28.537Z,98661.16
2023-09-03T22:18:59.437Z,98660.63
2023-09-03T22:21:30.893Z,98666.16
2023-09-03T22:23:59.427Z,98672.50
2023-09-03T22:26:27.925Z,98670.88
2023-09-03T22:28:56.389Z,98681.09
2023-09-03T22:31:24.963Z,98667.56
2023-09-03T22:33:53.412Z,98668.41
2023-09-03T22:36:21.903Z,98667.56
2023-09-03T22:38:51.742Z,98655.69
2023-09-03T22:41:20.216Z,98654.06
2023-09-03T22:43:48.659Z,98659.38
2023-09-03T22:46:17.268Z,98669.59
2023-09-03T22:48:45.740Z,98666.84
2023-09-03T22:51:14.195Z,98665.72
2023-09-03T22:53:43.678Z,98667.34
2023-09-03T22:56:13.506Z,98667.34
2023-09-03T22:58:41.979Z,98670.13
2023-09-03T23:01:10.564Z,98651.91
2023-09-03T23:03:39.113Z,98664.06
2023-09-03T23:06:07.662Z,98665.19
2023-09-03T23:08:36.095Z,98667.97
2023-09-03T23:11:04.546Z,98670.72
2023-09-03T23:13:34.983Z,98682.59
2023-09-03T23:16:03.481Z,98678.50
2023-09-03T23:18:34.386Z,98675.50
2023-09-03T23:21:04.043Z,98681.03
2023-09-03T23:23:32.516Z,98685.75
2023-09-03T23:26:00.912Z,98681.34
2023-09-03T23:28:29.329Z,98684.09
2023-09-03T23:30:59.182Z,98688.50
2023-09-03T23:33:27.776Z,98680.22
2023-09-03T23:35:56.235Z,98692.38
2023-09-03T23:38:24.838Z,98683.28
2023-09-03T23:40:53.605Z,98682.44
2023-09-03T23:43:22.031Z,98687.97
2023-09-03T23:45:50.509Z,98683.56
2023-09-03T23:48:20.526Z,98676.94
2023-09-03T23:50:49.285Z,98681.63
2023-09-03T23:53:17.675Z,98682.44
2023-09-03T23:55:46.069Z,98686.03
2023-09-03T23:58:14.575Z,98685.22
