createdAt,value
2023-06-23T00:00:42.508Z,1016.46
2023-06-23T00:05:41.734Z,1016.59
2023-06-23T00:10:38.963Z,1016.34
2023-06-23T00:15:38.187Z,1016.50
2023-06-23T00:20:37.422Z,1016.74
2023-06-23T00:25:37.695Z,1016.84
2023-06-23T00:30:37.927Z,1016.63
2023-06-23T00:35:35.130Z,1016.71
2023-06-23T00:40:38.849Z,1016.89
2023-06-23T00:45:35.411Z,1016.98
2023-06-23T00:50:57.424Z,1017.04
2023-06-23T00:55:33.902Z,1017.05
2023-06-23T01:00:33.812Z,1017.10
2023-06-23T01:05:34.391Z,1017.20
2023-06-23T01:10:32.279Z,1017.17
2023-06-23T01:15:32.530Z,1017.15
2023-06-23T01:20:39.722Z,1017.19
2023-06-23T01:25:37.705Z,1017.10
2023-06-23T01:30:39.545Z,1017.20
2023-06-23T01:35:29.528Z,1017.26
2023-06-23T01:40:50.617Z,1017.26
2023-06-23T01:45:36.413Z,1017.21
2023-06-23T01:50:25.412Z,1017.09
2023-06-23T01:55:29.820Z,1017.07
2023-06-23T02:00:24.114Z,1016.96
2023-06-23T02:05:22.236Z,1017.07
2023-06-23T02:10:24.960Z,1016.93
2023-06-23T02:15:20.765Z,1016.99
2023-06-23T02:20:21.032Z,1016.97
2023-06-23T02:25:22.220Z,1017.06
2023-06-23T02:30:21.548Z,1017.06
2023-06-23T02:35:17.521Z,1017.10
2023-06-23T02:40:38.374Z,1017.04
2023-06-23T02:45:21.070Z,1017.03
2023-06-23T02:50:25.447Z,1017.07
2023-06-23T02:55:36.192Z,1017.11
2023-06-23T03:00:22.188Z,1017.09
2023-06-23T03:05:12.904Z,1017.10
2023-06-23T03:10:14.869Z,1017.17
2023-06-23T03:15:14.341Z,1017.28
2023-06-23T03:20:10.677Z,1017.39
2023-06-23T03:25:13.296Z,1017.56
2023-06-23T03:30:11.653Z,1017.53
2023-06-23T03:35:08.386Z,1017.63
2023-06-23T03:40:08.520Z,1017.66
2023-06-23T03:45:13.017Z,1017.78
2023-06-23T03:50:09.668Z,1017.89
2023-06-23T03:55:07.226Z,1017.97
2023-06-23T04:00:06.377Z,1018.20
2023-06-23T04:05:04.591Z,1018.27
2023-06-23T14:09:54.296Z,1020.37
2023-06-23T14:14:51.517Z,1020.35
2023-06-23T14:19:51.754Z,1020.23
2023-06-23T14:24:52.028Z,1020.23
2023-06-23T14:29:51.247Z,1020.19
2023-06-23T14:34:50.502Z,1020.31
2023-06-23T14:39:49.728Z,1020.22
2023-06-23T14:44:48.956Z,1020.31
2023-06-23T14:49:47.198Z,1020.23
2023-06-23T14:54:46.462Z,1020.29
2023-06-23T14:59:45.725Z,1020.23
2023-06-23T15:04:44.968Z,1020.36
2023-06-23T15:09:45.175Z,1020.36
2023-06-23T15:14:43.430Z,1020.32
2023-06-23T15:19:43.669Z,1020.29
2023-06-23T15:24:42.893Z,1020.26
2023-06-23T15:29:42.130Z,1020.30
2023-06-23T15:34:40.393Z,1020.30
2023-06-23T15:39:39.629Z,1020.29
2023-06-23T15:44:38.864Z,1020.24
2023-06-23T15:49:39.076Z,1020.26
2023-06-23T15:54:37.393Z,1020.28
2023-06-23T15:59:36.637Z,1020.36
2023-06-23T16:04:35.930Z,1020.33
2023-06-23T16:09:35.164Z,1020.34
2023-06-23T16:14:34.431Z,1020.30
2023-06-23T16:19:33.695Z,1020.35
2023-06-23T16:24:32.980Z,1020.36
2023-06-23T16:29:32.248Z,1020.40
2023-06-23T16:34:33.496Z,1020.38
2023-06-23T16:39:31.754Z,1020.42
2023-06-23T16:44:30.020Z,1020.44
2023-06-23T16:49:29.284Z,1020.40
2023-06-23T16:54:28.600Z,1020.40
2023-06-23T16:59:28.884Z,1020.40
2023-06-23T17:04:27.141Z,1020.40
2023-06-23T17:09:26.436Z,1020.43
2023-06-23T17:14:26.650Z,1020.46
2023-06-23T17:19:25.890Z,1020.51
2023-06-23T17:24:24.106Z,1020.52
2023-06-23T17:29:23.381Z,1020.56
2023-06-23T17:34:22.679Z,1020.64
2023-06-23T17:39:22.957Z,1020.70
2023-06-23T17:44:22.238Z,1020.76
2023-06-23T17:49:21.481Z,1020.70
2023-06-23T17:54:19.760Z,1020.72
2023-06-23T17:59:20.066Z,1020.73
2023-06-23T18:04:18.374Z,1020.71
2023-06-23T18:09:17.709Z,1020.70
2023-06-23T18:14:19.069Z,1020.68
2023-06-23T18:19:19.365Z,1020.72
2023-06-23T18:24:15.476Z,1020.77
2023-06-23T18:29:15.811Z,1020.74
2023-06-23T18:34:14.099Z,1020.76
2023-06-23T18:39:14.366Z,1020.82
2023-06-23T18:44:13.781Z,1020.80
2023-06-23T18:49:13.820Z,1020.90
2023-06-23T18:54:13.096Z,1020.96
2023-06-23T18:59:10.319Z,1020.94
2023-06-23T19:04:10.688Z,1020.89
2023-06-23T19:09:08.755Z,1021.00
2023-06-23T19:14:08.021Z,1021.06
2023-06-23T19:19:07.316Z,1021.06
2023-06-23T19:24:07.613Z,1021.13
2023-06-23T19:29:05.891Z,1021.15
2023-06-23T19:34:06.183Z,1021.27
2023-06-23T19:39:04.526Z,1021.31
2023-06-23T19:44:03.765Z,1021.33
2023-06-23T19:49:04.053Z,1021.36
2023-06-23T19:54:03.345Z,1021.46
2023-06-23T19:59:02.656Z,1021.48
2023-06-23T20:04:01.919Z,1021.55
2023-06-23T20:09:00.200Z,1021.55
2023-06-23T20:14:00.476Z,1021.54
2023-06-23T20:18:59.747Z,1021.60
2023-06-23T20:24:00.955Z,1021.64
2023-06-23T20:28:57.205Z,1021.64
2023-06-23T20:33:57.457Z,1021.69
2023-06-23T20:38:55.720Z,1021.74
2023-06-23T20:43:54.989Z,1021.77
2023-06-23T20:48:56.219Z,1021.81
2023-06-23T20:53:53.514Z,1021.80
2023-06-23T20:58:53.727Z,1021.75
2023-06-23T21:03:53.019Z,1021.88
2023-06-23T21:08:52.303Z,1021.87
2023-06-23T21:13:50.573Z,1021.87
2023-06-23T21:18:49.875Z,1021.84
2023-06-23T21:23:49.137Z,1021.86
2023-06-23T21:28:48.411Z,1021.88
2023-06-23T21:33:49.685Z,1021.93
2023-06-23T21:38:48.989Z,1022.07
2023-06-23T21:43:47.211Z,1021.93
2023-06-23T21:48:45.453Z,1021.93
2023-06-23T21:53:46.693Z,1022.01
2023-06-23T21:58:44.898Z,1022.06
2023-06-23T22:03:43.207Z,1022.04
2023-06-23T22:08:44.471Z,1022.02
2023-06-23T22:13:41.710Z,1022.05
2023-06-23T22:18:49.485Z,1022.09
2023-06-23T22:23:40.103Z,1022.15
2023-06-23T22:28:39.386Z,1022.05
2023-06-23T22:33:38.634Z,1022.16
2023-06-23T22:38:38.950Z,1022.11
2023-06-23T22:43:37.179Z,1022.05
2023-06-23T22:48:37.409Z,1021.96
2023-06-23T22:53:35.658Z,1021.99
2023-06-23T22:58:35.914Z,1022.06
2023-06-23T23:03:34.301Z,1021.96
2023-06-23T23:08:34.435Z,1021.95
2023-06-23T23:13:32.676Z,1022.05
2023-06-23T23:18:31.923Z,1022.06
2023-06-23T23:23:31.217Z,1022.09
2023-06-23T23:28:31.519Z,1022.01
2023-06-23T23:33:30.828Z,1022.02
2023-06-23T23:38:31.082Z,1022.10
2023-06-23T23:43:29.301Z,1022.14
2023-06-23T23:48:27.552Z,1022.02
2023-06-23T23:53:25.740Z,1022.02
2023-06-23T23:58:26.054Z,1022.04
