createdAt,value
2018-09-19T03:06:41.945Z,3.70
2018-09-19T03:09:10.121Z,3.62
2018-09-19T03:11:38.421Z,3.60
2018-09-19T03:14:06.551Z,4.00
2018-09-19T03:16:34.649Z,3.52
2018-09-19T03:19:03.186Z,4.28
2018-09-19T03:21:31.596Z,4.30
2018-09-19T03:23:59.813Z,4.00
2018-09-19T03:26:27.953Z,3.83
2018-09-19T03:28:56.023Z,3.98
2018-09-19T03:31:24.276Z,3.80
2018-09-19T03:33:52.387Z,3.70
2018-09-19T03:36:20.434Z,3.92
2018-09-19T03:38:48.560Z,3.80
2018-09-19T03:41:16.680Z,3.70
2018-09-19T03:43:44.986Z,3.80
2018-09-19T03:46:13.046Z,4.10
2018-09-19T03:48:41.098Z,4.20
2018-09-19T03:51:09.206Z,4.10
2018-09-19T03:53:37.247Z,4.03
2018-09-19T03:56:05.691Z,4.20
2018-09-19T03:58:33.720Z,4.30
2018-09-19T04:01:01.993Z,4.40
2018-09-19T04:03:30.276Z,4.10
2018-09-19T04:05:58.641Z,4.47
2018-09-19T04:08:26.846Z,4.70
2018-09-19T04:10:55.401Z,4.90
2018-09-19T04:13:23.427Z,4.90
2018-09-19T04:15:51.568Z,4.80
2018-09-19T04:18:19.715Z,5.00
2018-09-19T04:20:48.030Z,5.45
2018-09-19T04:23:16.065Z,5.30
2018-09-19T04:25:44.267Z,5.30
2018-09-19T04:28:12.333Z,5.37
2018-09-19T04:30:40.413Z,5.20
2018-09-19T04:33:08.602Z,4.70
2018-09-19T04:35:36.648Z,5.10
2018-09-19T04:38:04.854Z,5.30
2018-09-19T04:40:32.891Z,5.67
2018-09-19T04:43:01.080Z,5.90
2018-09-19T04:45:29.272Z,5.70
2018-09-19T04:47:57.557Z,6.25
2018-09-19T04:50:25.583Z,6.17
2018-09-19T04:52:53.675Z,6.00
2018-09-19T04:55:21.732Z,5.78
2018-09-19T04:57:50.039Z,5.78
2018-09-19T05:00:18.139Z,5.70
2018-09-19T05:02:46.206Z,5.85
2018-09-19T05:05:14.307Z,6.42
2018-09-19T05:07:42.327Z,6.08
2018-09-19T05:10:10.391Z,6.53
2018-09-19T05:12:38.477Z,6.45
2018-09-19T05:15:06.535Z,7.22
2018-09-19T05:17:34.705Z,6.50
2018-09-19T05:20:03.000Z,6.92
2018-09-19T05:22:31.052Z,6.10
2018-09-19T05:24:59.153Z,6.90
2018-09-19T05:27:27.094Z,6.08
2018-09-19T05:29:55.191Z,5.53
2018-09-19T05:32:23.253Z,5.40
2018-09-19T05:34:51.339Z,5.87
2018-09-19T05:37:19.452Z,5.80
2018-09-19T05:39:47.604Z,6.37
2018-09-19T05:42:15.765Z,6.22
2018-09-19T05:44:43.958Z,6.80
2018-09-19T05:47:11.995Z,7.10
2018-09-19T05:49:40.249Z,7.45
2018-09-19T05:52:08.567Z,7.70
2018-09-19T05:54:36.675Z,8.30
2018-09-19T05:57:04.869Z,7.65
2018-09-19T05:59:32.967Z,6.62
2018-09-19T06:02:01.396Z,5.83
2018-09-19T06:04:29.416Z,6.22
2018-09-19T06:06:57.678Z,5.60
2018-09-19T06:09:25.694Z,5.72
2018-09-19T06:11:53.743Z,5.70
2018-09-19T06:14:21.822Z,4.70
2018-09-19T06:16:49.922Z,4.70
2018-09-19T06:19:17.980Z,4.85
2018-09-19T06:21:46.059Z,4.58
2018-09-19T06:24:14.328Z,4.80
2018-09-19T06:26:42.422Z,4.62
2018-09-19T06:29:10.465Z,4.60
2018-09-19T06:31:38.565Z,4.70
2018-09-19T06:34:06.730Z,4.30
2018-09-19T06:36:34.821Z,4.72
2018-09-19T06:39:03.046Z,4.65
2018-09-19T06:41:31.156Z,4.28
2018-09-19T06:43:59.458Z,5.05
2018-09-19T06:46:27.516Z,5.30
2018-09-19T06:48:55.671Z,5.43
2018-09-19T06:51:23.845Z,5.20
2018-09-19T06:53:51.928Z,5.80
2018-09-19T06:56:19.985Z,5.83
2018-09-19T06:58:48.077Z,5.37
2018-09-19T07:01:16.288Z,6.07
2018-09-19T07:03:44.340Z,5.42
2018-09-19T07:06:12.374Z,6.10
2018-09-19T07:08:40.460Z,6.27
2018-09-19T07:11:08.557Z,5.95
2018-09-19T07:13:36.589Z,5.83
2018-09-19T07:16:04.796Z,6.12
2018-09-19T07:18:33.044Z,6.33
2018-09-19T07:21:01.353Z,6.10
2018-09-19T07:23:29.422Z,6.92
2018-09-19T07:25:57.471Z,6.60
2018-09-19T07:28:25.668Z,6.65
2018-09-19T07:30:53.847Z,6.45
2018-09-19T07:33:22.021Z,5.10
2018-09-19T07:35:50.075Z,5.60
2018-09-19T07:38:18.187Z,5.30
2018-09-19T07:40:46.332Z,5.65
2018-09-19T07:43:14.515Z,6.07
2018-09-19T07:45:42.793Z,5.42
2018-09-19T07:48:10.961Z,5.50
2018-09-19T07:50:39.159Z,5.55
2018-09-19T07:53:07.294Z,5.10
2018-09-19T07:55:35.804Z,5.42
2018-09-19T07:58:04.060Z,5.70
2018-09-19T08:00:32.403Z,5.37
2018-09-19T08:03:00.511Z,5.65
2018-09-19T08:05:28.824Z,5.80
2018-09-19T08:07:56.864Z,5.97
2018-09-19T08:10:24.979Z,5.63
2018-09-19T08:12:53.036Z,5.30
2018-09-19T08:15:21.186Z,5.50
2018-09-19T08:17:49.422Z,5.40
2018-09-19T08:20:17.585Z,5.20
2018-09-19T08:22:45.915Z,5.95
2018-09-19T08:25:13.908Z,5.70
2018-09-19T08:27:41.982Z,5.80
2018-09-19T08:30:10.033Z,6.10
2018-09-19T08:32:38.233Z,6.30
2018-09-19T08:35:06.613Z,6.50
2018-09-19T08:37:34.663Z,6.37
2018-09-19T08:40:03.078Z,6.83
2018-09-19T08:42:31.111Z,7.30
2018-09-19T08:44:59.308Z,6.75
2018-09-19T08:47:27.468Z,6.47
2018-09-19T08:49:55.562Z,6.53
2018-09-19T08:52:23.621Z,6.35
2018-09-19T08:54:51.721Z,5.97
2018-09-19T08:57:20.009Z,5.90
2018-09-19T08:59:48.065Z,6.45
2018-09-19T09:02:16.137Z,6.90
2018-09-19T09:04:44.196Z,6.78
2018-09-19T09:07:12.296Z,6.92
2018-09-19T09:09:40.433Z,6.43
2018-09-19T09:12:08.686Z,6.75
2018-09-19T09:14:36.807Z,6.55
2018-09-19T09:17:05.073Z,8.00
2018-09-19T09:19:33.166Z,6.78
2018-09-19T09:22:01.211Z,6.83
2018-09-19T09:24:29.326Z,6.40
2018-09-19T09:26:57.440Z,7.90
2018-09-19T09:29:25.564Z,7.65
2018-09-19T09:31:53.610Z,8.30
2018-09-19T09:34:21.970Z,7.65
2018-09-19T09:36:50.406Z,8.03
2018-09-19T09:39:18.659Z,8.73
2018-09-19T09:41:46.764Z,8.78
2018-09-19T09:44:14.794Z,9.00
2018-09-19T09:46:42.884Z,9.30
2018-09-19T09:49:10.923Z,9.43
2018-09-19T09:51:39.042Z,8.73
2018-09-19T09:54:07.427Z,8.65
2018-09-19T09:56:35.400Z,8.70
2018-09-19T09:59:03.549Z,9.40
2018-09-19T10:01:31.601Z,9.33
2018-09-19T10:03:59.633Z,9.50
2018-09-19T10:06:27.699Z,10.08
2018-09-19T10:08:55.952Z,10.20
2018-09-19T10:11:24.160Z,8.90
2018-09-19T10:13:52.248Z,9.33
2018-09-19T10:16:20.285Z,8.98
2018-09-19T10:18:48.353Z,9.98
2018-09-19T10:21:16.567Z,8.85
2018-09-19T10:23:44.709Z,9.50
2018-09-19T10:26:12.787Z,9.30
2018-09-19T10:28:40.831Z,9.70
2018-09-19T10:31:09.059Z,8.73
2018-09-19T10:33:37.282Z,9.70
2018-09-19T10:36:05.374Z,9.60
2018-09-19T10:38:33.436Z,8.40
2018-09-19T10:41:01.625Z,8.50
2018-09-19T10:43:29.646Z,8.40
2018-09-19T10:45:57.932Z,7.77
2018-09-19T10:48:26.029Z,8.20
2018-09-19T10:50:54.124Z,7.75
2018-09-19T10:53:22.195Z,7.60
2018-09-19T10:55:50.236Z,6.90
2018-09-19T10:58:18.504Z,7.70
2018-09-19T11:00:46.596Z,7.08
2018-09-19T11:03:14.699Z,6.70
2018-09-19T11:05:42.942Z,6.20
2018-09-19T11:08:11.039Z,6.30
2018-09-19T11:10:39.093Z,5.40
2018-09-19T11:13:07.188Z,5.42
2018-09-19T11:15:35.264Z,5.78
2018-09-19T11:18:03.314Z,5.45
2018-09-19T11:20:31.413Z,5.90
2018-09-19T11:22:59.553Z,5.95
2018-09-19T11:25:27.644Z,5.20
2018-09-19T11:27:55.816Z,5.92
2018-09-19T11:30:23.907Z,5.17
2018-09-19T11:32:51.957Z,5.70
2018-09-19T11:35:20.057Z,4.80
2018-09-19T11:37:48.104Z,5.53
2018-09-19T11:40:16.208Z,5.67
2018-09-19T11:42:44.278Z,5.75
2018-09-19T11:45:12.423Z,6.20
2018-09-19T11:47:40.733Z,6.97
2018-09-19T11:50:08.767Z,6.73
2018-09-19T11:52:37.083Z,6.72
2018-09-19T11:55:05.219Z,5.65
2018-09-19T11:57:33.321Z,5.60
2018-09-19T12:00:01.402Z,5.40
2018-09-19T12:02:29.553Z,5.10
2018-09-19T12:04:57.745Z,6.00
2018-09-19T12:07:26.103Z,5.55
2018-09-19T12:09:54.209Z,5.33
2018-09-19T12:12:22.250Z,5.25
2018-09-19T12:14:50.356Z,5.20
2018-09-19T12:17:18.497Z,4.35
2018-09-19T12:19:46.697Z,4.87
2018-09-19T12:22:14.781Z,4.40
2018-09-19T12:24:42.900Z,4.50
2018-09-19T12:27:11.025Z,4.53
2018-09-19T12:29:39.064Z,4.55
2018-09-19T12:32:07.277Z,4.67
2018-09-19T12:34:35.345Z,4.70
2018-09-19T12:37:03.525Z,4.50
2018-09-19T12:39:31.645Z,5.20
2018-09-19T12:41:59.724Z,4.50
2018-09-19T12:44:27.737Z,4.50
2018-09-19T12:46:55.779Z,4.37
2018-09-19T12:49:23.885Z,4.17
2018-09-19T12:51:52.034Z,3.72
2018-09-19T12:54:20.263Z,3.70
2018-09-19T12:56:48.284Z,3.75
2018-09-19T12:59:16.484Z,3.50
2018-09-19T13:01:44.628Z,4.30
2018-09-19T13:04:12.744Z,4.03
2018-09-19T13:06:40.880Z,4.20
2018-09-19T13:09:10.205Z,4.40
2018-09-19T13:11:38.603Z,4.37
2018-09-19T13:14:06.741Z,4.30
2018-09-19T13:16:34.835Z,4.03
2018-09-19T13:19:03.107Z,4.15
2018-09-19T13:21:31.379Z,4.00
2018-09-19T13:23:59.597Z,3.87
2018-09-19T13:26:27.634Z,3.90
2018-09-19T13:28:55.917Z,3.80
2018-09-19T13:31:24.072Z,4.20
2018-09-19T13:33:52.182Z,3.40
2018-09-19T13:36:20.224Z,3.63
2018-09-19T13:38:48.305Z,3.80
2018-09-19T13:41:16.387Z,3.37
2018-09-19T13:43:44.449Z,3.40
2018-09-19T13:46:12.610Z,3.52
2018-09-19T13:48:42.609Z,3.30
2018-09-19T13:51:17.522Z,3.50
2018-09-19T13:53:45.551Z,3.85
2018-09-19T13:56:13.855Z,3.37
2018-09-19T13:58:42.154Z,3.40
2018-09-19T14:01:10.294Z,3.70
2018-09-19T14:03:38.368Z,3.70
2018-09-19T14:06:06.627Z,3.50
2018-09-19T14:08:34.816Z,3.80
2018-09-19T14:11:02.881Z,3.80
2018-09-19T14:13:31.079Z,3.72
2018-09-19T14:15:59.320Z,3.37
2018-09-19T14:18:27.511Z,3.40
2018-09-19T14:20:55.592Z,3.45
2018-09-19T14:23:23.645Z,3.70
2018-09-19T14:25:51.852Z,3.50
2018-09-19T14:28:20.131Z,3.50
2018-09-19T14:30:48.180Z,3.20
2018-09-19T14:33:16.380Z,3.27
2018-09-19T14:35:44.596Z,3.35
2018-09-19T14:38:13.133Z,3.60
2018-09-19T14:40:41.321Z,3.40
2018-09-19T14:43:09.466Z,3.27
2018-09-19T14:45:37.576Z,3.20
2018-09-19T14:48:05.609Z,3.20
2018-09-19T14:50:33.901Z,3.22
2018-09-19T14:53:01.952Z,3.40
2018-09-19T14:55:30.070Z,3.67
2018-09-19T14:57:58.189Z,3.52
2018-09-19T15:00:26.527Z,3.30
2018-09-19T15:02:54.686Z,3.12
2018-09-19T15:05:22.866Z,3.30
2018-09-19T15:07:50.973Z,3.20
2018-09-19T15:10:19.002Z,3.27
2018-09-19T15:12:47.076Z,3.00
2018-09-19T15:15:15.193Z,3.50
2018-09-19T15:17:43.325Z,3.40
2018-09-19T15:20:11.573Z,2.98
2018-09-19T15:22:39.672Z,3.47
2018-09-19T15:25:07.737Z,3.10
2018-09-19T15:27:35.823Z,2.80
2018-09-19T15:30:04.091Z,2.97
2018-09-19T15:32:32.530Z,3.00
2018-09-19T15:35:00.657Z,3.10
2018-09-19T15:37:28.714Z,3.08
2018-09-19T15:39:56.799Z,3.00
2018-09-19T15:42:24.900Z,3.27
2018-09-19T15:44:53.163Z,3.20
2018-09-19T15:47:21.307Z,3.05
2018-09-19T15:49:49.396Z,3.30
2018-09-19T15:52:17.480Z,3.40
2018-09-19T15:54:45.645Z,3.00
2018-09-19T15:57:13.769Z,3.25
2018-09-19T15:59:41.972Z,3.00
2018-09-19T16:02:10.197Z,2.98
2018-09-19T16:04:38.211Z,3.07
2018-09-19T16:07:06.403Z,2.90
2018-09-19T16:09:34.618Z,2.98
2018-09-19T16:12:02.593Z,2.70
2018-09-19T16:14:30.657Z,2.95
2018-09-19T16:16:58.688Z,2.70
2018-09-19T16:19:26.913Z,3.00
2018-09-19T16:21:55.041Z,2.72
2018-09-19T16:24:23.135Z,2.90
2018-09-19T16:26:51.189Z,3.00
2018-09-19T16:29:19.279Z,2.67
2018-09-19T16:31:47.328Z,2.90
2018-09-19T16:34:15.413Z,3.10
2018-09-19T16:36:43.607Z,3.10
2018-09-19T16:39:12.756Z,2.80
2018-09-19T16:41:40.955Z,3.00
2018-09-19T16:44:09.314Z,3.20
2018-09-19T16:46:37.743Z,3.20
2018-09-19T16:49:06.873Z,3.10
2018-09-19T16:51:34.894Z,3.00
2018-09-19T16:54:03.001Z,3.20
2018-09-19T16:56:31.064Z,3.37
2018-09-19T16:58:59.143Z,3.85
2018-09-19T17:01:27.919Z,4.87
2018-09-19T17:03:55.972Z,4.17
2018-09-19T17:06:24.082Z,4.50
2018-09-19T17:08:52.138Z,4.55
2018-09-19T17:11:20.229Z,5.00
2018-09-19T17:13:48.268Z,6.72
2018-09-19T17:16:17.029Z,6.08
2018-09-19T17:18:45.058Z,6.30
2018-09-19T17:21:13.221Z,5.62
2018-09-19T17:23:41.289Z,5.47
2018-09-19T17:26:09.581Z,5.40
2018-09-19T17:28:37.923Z,4.90
2018-09-19T17:31:06.238Z,5.00
2018-09-19T17:33:34.554Z,5.70
2018-09-19T17:36:02.704Z,6.20
2018-09-19T17:38:30.874Z,6.00
2018-09-19T17:40:58.913Z,6.43
2018-09-19T17:43:27.036Z,5.20
2018-09-19T17:45:55.164Z,6.40
2018-09-19T17:48:23.464Z,5.85
2018-09-19T17:50:51.466Z,6.00
2018-09-19T17:53:19.602Z,5.80
2018-09-19T17:55:47.661Z,6.60
2018-09-19T17:58:16.024Z,6.70
2018-09-19T18:00:44.140Z,6.35
2018-09-19T18:03:12.259Z,6.33
2018-09-19T18:05:40.302Z,6.08
2018-09-19T18:08:08.379Z,5.90
2018-09-19T18:10:36.627Z,5.53
2018-09-19T18:13:04.815Z,5.10
2018-09-19T18:15:32.884Z,5.30
2018-09-19T18:18:00.929Z,5.60
2018-09-19T18:20:29.072Z,6.10
2018-09-19T18:22:57.101Z,6.85
2018-09-19T18:25:25.189Z,6.90
2018-09-19T18:27:53.226Z,7.00
2018-09-19T18:30:21.588Z,6.60
2018-09-19T18:32:49.699Z,6.80
2018-09-19T18:35:17.805Z,6.78
2018-09-19T18:37:45.929Z,6.83
2018-09-19T18:40:14.034Z,7.00
2018-09-19T18:42:42.397Z,6.70
2018-09-19T18:45:10.689Z,8.63
2018-09-19T18:47:38.755Z,9.10
2018-09-19T18:50:06.633Z,7.45
2018-09-19T18:52:34.909Z,7.60
2018-09-19T18:55:02.952Z,7.80
2018-09-19T18:57:31.052Z,7.92
2018-09-19T18:59:59.100Z,7.75
2018-09-19T19:02:27.312Z,7.65
2018-09-19T19:04:55.560Z,8.15
2018-09-19T19:07:23.653Z,7.37
2018-09-19T19:09:51.835Z,7.37
2018-09-19T19:12:19.880Z,9.05
2018-09-19T19:14:48.079Z,8.60
2018-09-19T19:17:16.245Z,7.17
2018-09-19T19:19:44.425Z,5.58
2018-09-19T19:22:12.472Z,5.80
2018-09-19T19:24:40.592Z,5.72
2018-09-19T19:27:08.646Z,6.20
2018-09-19T19:29:36.694Z,6.55
2018-09-19T19:32:04.795Z,6.80
2018-09-19T19:34:32.981Z,7.10
2018-09-19T19:37:06.296Z,7.03
2018-09-19T19:39:34.419Z,7.12
2018-09-19T19:42:02.524Z,6.80
2018-09-19T19:44:32.189Z,8.40
2018-09-19T19:47:00.469Z,7.75
2018-09-19T19:49:28.685Z,9.00
2018-09-19T19:51:56.937Z,8.55
2018-09-19T19:54:25.041Z,8.80
2018-09-19T19:56:53.297Z,9.88
2018-09-19T19:59:21.534Z,8.23
2018-09-19T20:01:50.152Z,8.60
2018-09-19T20:04:18.250Z,8.20
2018-09-19T20:06:46.412Z,7.55
2018-09-19T20:09:14.665Z,8.10
2018-09-19T20:11:42.853Z,7.70
2018-09-19T20:14:11.046Z,8.38
2018-09-19T20:16:39.106Z,8.35
2018-09-19T20:19:07.310Z,9.25
2018-09-19T20:21:35.325Z,8.55
2018-09-19T20:24:03.449Z,9.25
2018-09-19T20:26:31.560Z,8.85
2018-09-19T20:28:59.569Z,9.20
2018-09-19T20:31:27.681Z,9.00
2018-09-19T20:33:55.707Z,8.55
2018-09-19T20:36:23.817Z,9.20
2018-09-19T20:38:51.865Z,7.42
2018-09-19T20:41:22.648Z,7.47
2018-09-19T20:43:52.270Z,9.43
2018-09-19T20:46:22.854Z,9.08
2018-09-19T20:48:53.614Z,9.03
2018-09-19T20:51:23.480Z,9.60
2018-09-19T20:53:54.194Z,10.80
2018-09-19T20:56:24.600Z,11.07
2018-09-19T20:58:55.414Z,10.88
2018-09-19T21:01:25.175Z,11.55
2018-09-19T21:03:53.416Z,9.48
2018-09-19T21:06:21.448Z,9.23
2018-09-19T21:08:49.547Z,9.70
2018-09-19T21:11:17.609Z,10.53
2018-09-19T21:13:45.796Z,11.50
2018-09-19T21:16:13.843Z,11.35
2018-09-19T21:18:42.119Z,9.80
2018-09-19T21:21:10.299Z,10.38
2018-09-19T21:23:38.519Z,9.65
2018-09-19T21:26:06.568Z,8.38
2018-09-19T21:28:34.732Z,8.40
2018-09-19T21:31:02.913Z,8.60
2018-09-19T21:33:31.280Z,9.10
2018-09-19T21:35:59.473Z,9.10
2018-09-19T21:38:27.539Z,10.75
2018-09-19T21:40:55.753Z,10.60
2018-09-19T21:43:24.096Z,10.50
2018-09-19T21:45:52.178Z,10.25
2018-09-19T21:48:20.533Z,12.07
2018-09-19T21:50:48.829Z,11.13
2018-09-19T21:53:16.900Z,11.12
2018-09-19T21:55:44.982Z,12.07
2018-09-19T21:58:13.089Z,10.50
2018-09-19T22:00:41.204Z,10.70
2018-09-19T22:03:09.301Z,11.28
2018-09-19T22:05:37.498Z,12.90
2018-09-19T22:08:05.528Z,12.80
2018-09-19T22:10:33.635Z,13.45
2018-09-19T22:13:01.679Z,14.33
2018-09-19T22:15:29.782Z,14.25
2018-09-19T22:17:57.924Z,14.90
2018-09-19T22:20:26.016Z,14.68
2018-09-19T22:22:54.179Z,14.15
2018-09-19T22:25:22.276Z,13.62
2018-09-19T22:27:50.517Z,12.60
2018-09-19T22:30:18.838Z,9.20
2018-09-19T22:32:46.924Z,9.28
2018-09-19T22:35:15.053Z,9.30
2018-09-19T22:37:43.243Z,11.45
2018-09-19T22:40:11.651Z,14.13
2018-09-19T22:42:39.701Z,15.35
2018-09-19T22:45:07.755Z,15.90
2018-09-19T22:47:35.846Z,17.60
2018-09-19T22:50:04.031Z,17.80
2018-09-19T22:52:32.072Z,16.15
2018-09-19T22:55:00.807Z,16.80
2018-09-19T22:57:29.065Z,17.70
2018-09-19T22:59:57.138Z,17.92
2018-09-19T23:02:25.392Z,17.77
2018-09-19T23:04:53.584Z,14.87
2018-09-19T23:07:21.784Z,15.63
2018-09-19T23:09:49.803Z,16.77
2018-09-19T23:12:18.181Z,16.95
2018-09-19T23:14:46.392Z,14.75
2018-09-19T23:17:14.469Z,13.15
2018-09-19T23:19:42.617Z,14.73
2018-09-19T23:22:10.827Z,16.95
2018-09-19T23:24:38.865Z,22.32
2018-09-19T23:27:06.996Z,21.77
2018-09-19T23:29:35.005Z,22.67
2018-09-19T23:32:03.232Z,23.98
2018-09-19T23:34:31.276Z,23.77
2018-09-19T23:36:59.433Z,24.20
2018-09-19T23:39:27.738Z,26.52
2018-09-19T23:41:55.809Z,25.77
2018-09-19T23:44:23.980Z,24.85
2018-09-19T23:46:52.056Z,18.50
2018-09-19T23:49:20.127Z,17.35
2018-09-19T23:51:48.181Z,16.17
2018-09-19T23:54:16.287Z,16.00
2018-09-19T23:56:44.465Z,16.80
2018-09-19T23:59:12.538Z,21.97
