createdAt,value
2023-06-10T00:00:08.335Z,6.83
2023-06-10T00:02:37.579Z,7.17
2023-06-10T00:05:06.982Z,8.77
2023-06-10T00:07:39.490Z,6.47
2023-06-10T00:10:10.555Z,7.10
2023-06-10T00:12:41.495Z,6.90
2023-06-10T00:15:09.629Z,6.53
2023-06-10T00:17:40.856Z,9.47
2023-06-10T00:20:15.265Z,7.47
2023-06-10T00:22:47.304Z,7.33
2023-06-10T00:25:20.437Z,6.87
2023-06-10T00:27:49.858Z,7.67
2023-06-10T00:30:16.866Z,6.47
2023-06-10T00:32:44.639Z,7.23
2023-06-10T00:35:12.426Z,9.00
2023-06-10T00:37:39.775Z,8.17
2023-06-10T00:40:10.530Z,7.30
2023-06-10T00:42:40.116Z,7.20
2023-06-10T00:45:10.795Z,7.20
2023-06-10T00:47:37.899Z,6.93
2023-06-10T00:50:09.042Z,6.87
2023-06-10T00:52:37.118Z,7.23
2023-06-10T00:55:09.238Z,7.40
2023-06-10T00:57:37.627Z,7.83
2023-06-10T01:00:09.807Z,7.17
2023-06-10T01:02:38.810Z,7.10
2023-06-10T01:05:06.846Z,7.73
2023-06-10T01:07:43.773Z,7.73
2023-06-10T01:10:23.127Z,7.87
2023-06-10T01:13:08.402Z,7.20
2023-06-10T01:15:38.807Z,7.00
2023-06-10T01:18:09.109Z,8.40
2023-06-10T01:20:40.962Z,8.60
2023-06-10T01:23:08.977Z,9.57
2023-06-10T01:29:06.471Z,7.53
2023-06-10T01:31:53.430Z,7.57
2023-06-10T01:34:36.681Z,7.50
2023-06-10T01:37:07.423Z,7.77
2023-06-10T01:39:48.431Z,7.87
2023-06-10T01:42:56.109Z,9.20
2023-06-10T01:45:31.250Z,7.60
2023-06-10T01:48:13.669Z,8.97
2023-06-10T01:50:59.924Z,7.17
2023-06-10T01:53:34.117Z,7.47
2023-06-10T01:56:23.836Z,7.33
2023-06-10T01:58:57.701Z,7.43
2023-06-10T02:01:36.638Z,8.03
2023-06-10T02:04:06.948Z,7.60
2023-06-10T02:06:36.776Z,7.23
2023-06-10T02:09:05.151Z,7.17
2023-06-10T02:11:43.103Z,7.40
2023-06-10T02:14:38.448Z,6.70
2023-06-10T02:17:15.038Z,7.73
2023-06-10T02:19:57.771Z,7.03
2023-06-10T02:25:17.614Z,7.27
2023-06-10T02:27:48.788Z,7.03
2023-06-10T02:30:31.123Z,7.23
2023-06-10T02:34:08.631Z,7.20
2023-06-10T02:37:01.091Z,7.63
2023-06-10T02:42:42.707Z,8.13
2023-06-10T02:45:16.335Z,7.37
2023-06-10T02:51:15.016Z,7.23
2023-06-10T02:53:52.485Z,7.27
2023-06-10T02:56:26.929Z,7.30
2023-06-10T02:59:10.662Z,7.33
2023-06-10T03:05:18.655Z,9.87
2023-06-10T03:07:58.214Z,7.10
2023-06-10T03:11:01.912Z,7.33
2023-06-10T03:13:43.038Z,7.37
2023-06-10T03:16:12.107Z,7.27
2023-06-10T03:18:46.202Z,8.97
2023-06-10T03:21:18.982Z,8.07
2023-06-10T03:24:06.954Z,7.53
2023-06-10T03:30:55.878Z,7.70
2023-06-10T03:33:51.544Z,8.20
2023-06-10T03:37:51.710Z,7.70
2023-06-10T03:40:44.731Z,8.37
2023-06-10T03:47:24.846Z,8.00
2023-06-10T03:52:48.855Z,7.20
2023-06-10T03:55:38.095Z,8.20
2023-06-10T04:05:12.855Z,11.60
2023-06-10T04:07:42.617Z,7.47
2023-06-10T04:10:11.363Z,8.13
2023-06-10T04:12:42.579Z,8.70
2023-06-10T04:15:10.406Z,8.43
2023-06-10T04:17:41.584Z,9.47
2023-06-10T04:20:11.519Z,7.67
2023-06-10T04:22:38.290Z,9.80
2023-06-10T04:25:05.840Z,7.27
2023-06-10T04:27:32.700Z,7.57
2023-06-10T04:30:01.412Z,7.37
2023-06-10T04:32:28.241Z,6.60
2023-06-10T04:34:55.765Z,6.00
2023-06-10T04:37:23.352Z,7.10
2023-06-10T04:39:56.179Z,8.13
2023-06-10T04:42:30.263Z,6.23
2023-06-10T04:44:58.511Z,6.87
2023-06-10T04:47:47.469Z,6.40
2023-06-10T04:50:17.355Z,6.77
2023-06-10T04:52:45.758Z,6.70
2023-06-10T04:55:13.107Z,7.03
2023-06-10T04:57:40.433Z,6.50
2023-06-10T05:00:11.730Z,7.13
2023-06-10T05:02:38.644Z,7.10
2023-06-10T05:05:06.746Z,6.63
2023-06-10T05:07:33.923Z,6.80
2023-06-10T05:10:02.329Z,7.00
2023-06-10T05:12:29.625Z,6.90
2023-06-10T05:15:00.020Z,6.87
2023-06-10T05:17:27.667Z,7.00
2023-06-10T05:19:57.523Z,6.87
2023-06-10T05:22:27.515Z,6.83
2023-06-10T05:24:55.404Z,6.53
2023-06-10T05:27:23.899Z,6.63
2023-06-10T05:29:54.614Z,6.00
2023-06-10T05:32:22.174Z,6.03
2023-06-10T05:34:49.052Z,6.63
2023-06-10T05:37:16.371Z,5.82
2023-06-10T05:39:43.396Z,9.77
2023-06-10T05:42:10.932Z,6.18
2023-06-10T05:44:38.604Z,5.47
2023-06-10T05:47:06.929Z,5.20
2023-06-10T05:49:33.704Z,5.90
2023-06-10T05:52:00.541Z,7.75
2023-06-10T05:54:30.035Z,5.78
2023-06-10T05:56:57.283Z,6.30
2023-06-10T05:59:24.560Z,6.10
2023-06-10T06:01:51.723Z,7.10
2023-06-10T06:04:18.966Z,5.57
2023-06-10T06:06:46.226Z,5.50
2023-06-10T06:09:14.239Z,5.57
2023-06-10T06:11:43.124Z,5.10
2023-06-10T06:14:11.774Z,5.18
2023-06-10T06:16:39.273Z,4.30
2023-06-10T06:19:06.105Z,4.95
2023-06-10T06:21:33.853Z,6.88
2023-06-10T06:24:01.054Z,5.75
2023-06-10T06:26:28.594Z,4.93
2023-06-10T06:28:55.527Z,5.07
2023-06-10T06:31:22.819Z,5.72
2023-06-10T06:33:49.557Z,4.85
2023-06-10T06:36:16.906Z,4.90
2023-06-10T06:38:43.712Z,5.35
2023-06-10T06:41:11.058Z,4.70
2023-06-10T06:43:38.275Z,4.88
2023-06-10T06:46:05.116Z,4.60
2023-06-10T06:48:32.596Z,4.80
2023-06-10T06:51:01.473Z,4.25
2023-06-10T06:53:30.922Z,5.32
2023-06-10T06:55:59.434Z,4.25
2023-06-10T06:58:26.307Z,3.95
2023-06-10T07:00:53.073Z,3.42
2023-06-10T07:03:19.938Z,3.65
2023-06-10T07:05:47.895Z,3.60
2023-06-10T07:08:15.193Z,3.70
2023-06-10T07:10:41.997Z,3.70
2023-06-10T07:13:13.664Z,3.17
2023-06-10T07:15:45.976Z,3.30
2023-06-10T07:18:13.225Z,4.10
2023-06-10T07:20:40.493Z,3.47
2023-06-10T07:23:07.372Z,3.00
2023-06-10T07:25:34.201Z,2.85
2023-06-10T07:28:02.023Z,3.03
2023-06-10T07:30:29.312Z,2.97
2023-06-10T07:32:56.970Z,2.72
2023-06-10T07:35:23.847Z,3.45
2023-06-10T07:37:52.191Z,4.15
2023-06-10T07:40:19.078Z,3.28
2023-06-10T07:42:46.481Z,3.65
2023-06-10T07:45:13.313Z,3.60
2023-06-10T07:47:40.142Z,2.90
2023-06-10T07:50:07.971Z,3.35
2023-06-10T07:52:35.247Z,3.45
2023-06-10T07:55:02.254Z,3.75
2023-06-10T07:57:29.675Z,6.20
2023-06-10T07:59:58.915Z,3.20
2023-06-10T08:02:34.099Z,3.92
2023-06-10T08:05:01.640Z,4.38
2023-06-10T08:07:29.605Z,4.80
2023-06-10T08:09:56.431Z,3.92
2023-06-10T08:12:23.264Z,3.72
2023-06-10T08:14:50.593Z,3.80
2023-06-10T08:17:17.420Z,3.60
2023-06-10T08:19:46.482Z,4.20
2023-06-10T08:22:14.169Z,3.45
2023-06-10T08:24:41.111Z,3.47
2023-06-10T08:27:07.916Z,4.03
2023-06-10T08:29:37.168Z,3.65
2023-06-10T08:32:04.528Z,3.78
2023-06-10T08:34:31.397Z,3.78
2023-06-10T08:36:58.681Z,3.50
2023-06-10T08:39:29.984Z,3.72
2023-06-10T08:42:08.863Z,3.40
2023-06-10T08:44:40.095Z,4.40
2023-06-10T08:47:15.739Z,3.45
2023-06-10T08:49:51.865Z,3.75
2023-06-10T08:52:21.281Z,4.07
2023-06-10T08:55:00.487Z,5.03
2023-06-10T08:57:29.471Z,4.30
2023-06-10T08:59:58.873Z,3.78
2023-06-10T09:02:26.693Z,6.43
2023-06-10T09:04:54.269Z,5.13
2023-06-10T09:07:23.355Z,5.30
2023-06-10T09:09:52.298Z,4.75
2023-06-10T09:12:19.615Z,4.35
2023-06-10T09:14:47.351Z,4.20
2023-06-10T09:20:03.958Z,3.60
2023-06-10T09:22:32.600Z,4.47
2023-06-10T09:25:10.785Z,4.40
2023-06-10T09:27:57.252Z,4.55
2023-06-10T09:30:32.726Z,5.22
2023-06-10T09:33:03.690Z,4.60
2023-06-10T09:35:32.683Z,5.28
2023-06-10T09:38:01.243Z,4.68
2023-06-10T09:40:31.472Z,4.45
2023-06-10T09:43:02.416Z,4.88
2023-06-10T09:45:34.875Z,4.45
2023-06-10T09:48:02.682Z,4.30
2023-06-10T09:50:35.068Z,5.07
2023-06-10T09:53:04.278Z,4.60
2023-06-10T09:55:35.167Z,4.82
2023-06-10T09:58:05.121Z,4.35
2023-06-10T10:00:34.955Z,4.18
2023-06-10T10:03:02.888Z,4.57
2023-06-10T10:05:34.130Z,6.97
2023-06-10T10:08:01.773Z,4.68
2023-06-10T10:10:28.774Z,4.40
2023-06-10T10:13:02.906Z,4.97
2023-06-10T10:15:32.932Z,3.90
2023-06-10T10:18:09.428Z,4.45
2023-06-10T10:20:48.703Z,5.68
2023-06-10T10:23:22.916Z,3.83
2023-06-10T10:25:55.834Z,4.60
2023-06-10T10:28:28.211Z,6.05
2023-06-10T10:31:03.269Z,4.35
2023-06-10T10:33:40.959Z,5.25
2023-06-10T10:36:09.567Z,4.10
2023-06-10T10:38:40.039Z,4.47
2023-06-10T10:41:09.559Z,4.28
2023-06-10T10:43:36.939Z,4.18
2023-06-10T10:46:11.649Z,5.50
2023-06-10T10:48:42.427Z,4.20
2023-06-10T10:51:11.714Z,4.93
2023-06-10T10:53:40.245Z,5.15
2023-06-10T10:56:09.826Z,4.70
2023-06-10T10:58:37.956Z,4.18
2023-06-10T11:01:18.712Z,4.05
2023-06-10T11:03:48.566Z,3.90
2023-06-10T11:06:18.083Z,3.55
2023-06-10T11:08:48.690Z,4.13
2023-06-10T11:11:29.773Z,3.92
2023-06-10T11:14:14.006Z,5.93
2023-06-10T11:16:44.760Z,3.58
2023-06-10T11:19:39.210Z,4.18
2023-06-10T11:22:11.406Z,4.90
2023-06-10T11:24:39.133Z,3.78
2023-06-10T11:27:24.719Z,4.65
2023-06-10T11:30:23.493Z,4.35
2023-06-10T11:32:57.361Z,7.80
2023-06-10T11:35:25.991Z,3.95
2023-06-10T11:37:52.956Z,4.20
2023-06-10T11:40:20.128Z,3.60
2023-06-10T11:42:50.219Z,4.53
2023-06-10T11:45:18.243Z,3.65
2023-06-10T11:47:57.886Z,4.20
2023-06-10T11:50:35.003Z,3.83
2023-06-10T11:53:02.322Z,4.28
2023-06-10T11:56:01.922Z,4.07
2023-06-10T11:58:31.692Z,3.95
2023-06-10T12:00:59.512Z,4.63
2023-06-10T12:03:29.927Z,4.68
2023-06-10T12:05:59.444Z,4.80
2023-06-10T12:08:26.810Z,4.70
2023-06-10T12:10:54.211Z,4.60
2023-06-10T12:13:21.327Z,4.78
2023-06-10T12:15:49.315Z,6.22
2023-06-10T12:18:24.651Z,6.32
2023-06-10T12:20:52.481Z,6.93
2023-06-10T12:23:21.085Z,7.95
2023-06-10T12:25:55.726Z,8.68
2023-06-10T12:28:26.811Z,8.15
2023-06-10T12:31:10.364Z,8.70
2023-06-10T12:33:45.445Z,11.18
2023-06-10T12:36:19.046Z,9.23
2023-06-10T12:38:46.620Z,10.17
2023-06-10T12:41:15.847Z,9.27
2023-06-10T12:43:42.944Z,10.23
2023-06-10T12:46:13.987Z,8.70
2023-06-10T12:48:53.026Z,10.13
2023-06-10T12:51:22.300Z,8.23
2023-06-10T12:53:50.459Z,9.15
2023-06-10T12:56:17.271Z,7.27
2023-06-10T12:58:46.734Z,8.00
2023-06-10T13:01:13.768Z,7.73
2023-06-10T13:03:41.926Z,6.57
2023-06-10T13:06:09.017Z,7.23
2023-06-10T13:08:40.767Z,7.20
2023-06-10T13:11:10.958Z,6.73
2023-06-10T13:13:53.924Z,6.87
2023-06-10T13:16:31.937Z,7.07
2023-06-10T13:19:02.595Z,7.47
2023-06-10T13:25:15.128Z,7.40
2023-06-10T13:47:05.070Z,7.67
2023-06-10T14:24:11.329Z,7.40
2023-06-10T14:30:41.503Z,7.53
2023-06-10T14:41:02.745Z,7.60
2023-06-10T14:44:46.925Z,6.37
2023-06-10T14:47:30.537Z,6.60
2023-06-10T14:52:58.317Z,7.03
2023-06-10T14:55:25.214Z,6.30
2023-06-10T14:57:52.195Z,5.33
2023-06-10T15:00:23.889Z,5.73
2023-06-10T15:02:56.857Z,6.17
2023-06-10T15:05:24.302Z,5.37
2023-06-10T15:07:51.125Z,5.77
2023-06-10T15:10:19.801Z,7.40
2023-06-10T15:12:49.437Z,6.73
2023-06-10T15:15:16.257Z,6.00
2023-06-10T15:17:43.218Z,6.23
2023-06-10T15:20:10.401Z,8.27
2023-06-10T15:22:37.174Z,6.50
2023-06-10T15:25:25.833Z,6.40
2023-06-10T15:27:54.321Z,5.80
2023-06-10T15:30:21.264Z,6.53
2023-06-10T15:32:48.223Z,6.07
2023-06-10T15:35:15.505Z,6.10
2023-06-10T15:37:44.697Z,5.87
2023-06-10T15:40:13.936Z,5.80
2023-06-10T15:42:41.197Z,6.30
2023-06-10T15:45:10.017Z,6.00
2023-06-10T15:47:37.440Z,7.07
2023-06-10T15:50:05.552Z,5.33
2023-06-10T15:52:32.744Z,4.80
2023-06-10T15:54:59.786Z,5.87
2023-06-10T15:57:27.332Z,5.37
2023-06-10T15:59:57.052Z,6.27
2023-06-10T16:02:24.038Z,5.30
2023-06-10T16:04:51.078Z,6.27
2023-06-10T16:07:17.889Z,5.67
2023-06-10T16:09:44.985Z,5.17
2023-06-10T16:12:12.428Z,8.20
2023-06-10T16:14:39.268Z,5.87
2023-06-10T16:17:06.425Z,5.57
2023-06-10T16:19:40.451Z,6.13
2023-06-10T16:22:09.968Z,6.87
2023-06-10T16:24:37.082Z,5.47
2023-06-10T16:27:16.689Z,6.37
2023-06-10T16:29:43.810Z,6.97
2023-06-10T16:32:10.856Z,5.90
2023-06-10T16:34:38.012Z,5.83
2023-06-10T16:37:05.079Z,5.50
2023-06-10T16:39:32.254Z,6.27
2023-06-10T16:41:59.424Z,6.10
2023-06-10T16:44:26.420Z,6.20
2023-06-10T16:46:53.365Z,6.00
2023-06-10T16:49:20.430Z,6.23
2023-06-10T16:51:47.627Z,6.47
2023-06-10T16:54:14.572Z,6.10
2023-06-10T16:56:45.772Z,6.23
2023-06-10T16:59:15.268Z,8.40
2023-06-10T17:01:42.231Z,9.17
2023-06-10T17:04:19.663Z,6.00
2023-06-10T17:06:46.777Z,5.97
2023-06-10T17:09:13.905Z,6.53
2023-06-10T17:11:41.467Z,6.20
2023-06-10T17:14:08.938Z,6.10
2023-06-10T17:16:36.497Z,5.93
2023-06-10T17:19:03.825Z,6.10
2023-06-10T17:21:38.282Z,11.30
2023-06-10T17:24:07.500Z,6.03
2023-06-10T17:26:34.359Z,6.53
2023-06-10T17:29:05.821Z,6.27
2023-06-10T17:31:32.762Z,5.70
2023-06-10T17:33:59.615Z,5.50
2023-06-10T17:36:26.449Z,6.83
2023-06-10T17:38:53.535Z,5.50
2023-06-10T17:41:20.402Z,6.60
2023-06-10T17:43:47.564Z,6.50
2023-06-10T17:46:14.779Z,5.50
2023-06-10T17:48:42.017Z,6.03
2023-06-10T17:51:13.332Z,6.00
2023-06-10T17:53:46.359Z,5.57
2023-06-10T17:56:16.689Z,6.37
2023-06-10T17:58:43.827Z,5.27
2023-06-10T18:01:11.101Z,5.47
2023-06-10T18:03:38.237Z,6.10
2023-06-10T18:06:08.202Z,5.93
2023-06-10T18:08:36.248Z,8.33
2023-06-10T18:11:04.100Z,7.50
2023-06-10T18:13:33.445Z,6.70
2023-06-10T18:16:03.177Z,5.47
2023-06-10T18:18:30.238Z,5.83
2023-06-10T18:20:59.178Z,6.93
2023-06-10T18:23:27.352Z,5.70
2023-06-10T18:25:54.272Z,5.80
2023-06-10T18:28:21.357Z,6.63
2023-06-10T18:30:48.182Z,7.40
2023-06-10T18:33:15.483Z,5.50
2023-06-10T18:35:44.528Z,5.40
2023-06-10T18:38:11.660Z,5.73
2023-06-10T18:40:38.825Z,6.07
2023-06-10T18:43:06.951Z,5.30
2023-06-10T18:45:34.499Z,5.83
2023-06-10T18:48:10.919Z,5.83
2023-06-10T18:50:38.421Z,5.73
2023-06-10T18:53:05.507Z,7.53
2023-06-10T18:55:37.139Z,7.30
2023-06-10T18:58:04.606Z,5.63
2023-06-10T19:00:34.900Z,6.00
2023-06-10T19:03:02.309Z,5.90
2023-06-10T19:05:29.351Z,6.30
2023-06-10T19:07:56.293Z,5.90
2023-06-10T19:10:23.480Z,5.80
2023-06-10T19:12:56.303Z,6.87
2023-06-10T19:15:23.340Z,8.47
2023-06-10T19:17:54.445Z,6.27
2023-06-10T19:20:21.703Z,5.70
2023-06-10T19:22:56.422Z,5.80
2023-06-10T19:25:29.880Z,7.27
2023-06-10T19:27:57.133Z,6.27
2023-06-10T19:30:26.564Z,6.30
2023-06-10T19:32:56.044Z,5.90
2023-06-10T19:35:23.245Z,6.43
2023-06-10T19:37:53.446Z,7.37
2023-06-10T19:40:23.672Z,5.80
2023-06-10T19:42:56.984Z,9.13
2023-06-10T19:48:49.690Z,8.70
2023-06-10T19:55:11.879Z,6.50
2023-06-10T19:57:59.788Z,6.10
2023-06-10T20:00:39.986Z,6.63
2023-06-10T20:04:05.854Z,5.67
2023-06-10T20:06:56.912Z,6.53
2023-06-10T20:12:48.407Z,13.10
2023-06-10T20:15:30.996Z,13.20
2023-06-10T20:18:10.627Z,7.97
2023-06-10T20:20:42.091Z,6.80
2023-06-10T20:40:47.042Z,6.87
2023-06-10T20:43:18.220Z,7.77
2023-06-10T20:45:53.297Z,7.73
2023-06-10T20:55:46.796Z,7.63
2023-06-10T20:59:24.827Z,7.03
2023-06-10T21:01:54.776Z,7.03
2023-06-10T21:08:35.003Z,7.60
2023-06-10T21:11:10.105Z,7.40
2023-06-10T21:14:48.418Z,7.07
2023-06-10T21:20:12.015Z,7.13
2023-06-10T21:20:52.063Z,7.40
2023-06-10T21:30:44.735Z,7.53
2023-06-10T21:37:41.567Z,7.37
2023-06-10T21:40:20.798Z,7.83
2023-06-10T21:44:16.367Z,7.17
2023-06-10T21:49:40.364Z,6.93
2023-06-10T21:52:18.237Z,7.93
2023-06-10T21:54:55.051Z,7.77
2023-06-10T21:58:24.728Z,8.20
2023-06-10T22:00:53.497Z,7.70
2023-06-10T22:03:34.157Z,7.70
2023-06-10T22:06:24.464Z,7.90
2023-06-10T22:34:37.855Z,8.50
2023-06-10T22:37:05.209Z,7.90
2023-06-10T22:39:31.912Z,7.93
2023-06-10T22:41:58.630Z,7.77
2023-06-10T22:44:25.898Z,8.77
2023-06-10T22:46:52.695Z,8.07
2023-06-10T22:49:21.052Z,9.37
2023-06-10T22:51:47.940Z,8.87
2023-06-10T22:54:15.303Z,8.43
2023-06-10T22:56:42.529Z,7.97
2023-06-10T22:59:10.802Z,10.07
2023-06-10T23:01:38.114Z,8.83
2023-06-10T23:04:05.018Z,8.60
2023-06-10T23:06:31.820Z,8.93
2023-06-10T23:08:58.518Z,8.93
2023-06-10T23:11:26.576Z,9.30
2023-06-10T23:13:53.671Z,8.73
2023-06-10T23:16:20.443Z,8.60
2023-06-10T23:18:47.899Z,9.07
2023-06-10T23:21:15.997Z,10.33
2023-06-10T23:23:42.785Z,13.13
2023-06-10T23:26:09.591Z,11.00
2023-06-10T23:28:36.554Z,12.03
2023-06-10T23:31:03.303Z,11.30
2023-06-10T23:33:32.025Z,9.50
2023-06-10T23:35:59.312Z,8.63
2023-06-10T23:38:26.595Z,8.67
2023-06-10T23:40:53.262Z,9.20
2023-06-10T23:43:19.962Z,9.57
2023-06-10T23:45:47.012Z,9.20
2023-06-10T23:48:13.841Z,9.20
2023-06-10T23:50:40.973Z,8.70
2023-06-10T23:53:07.978Z,9.57
2023-06-10T23:55:35.815Z,9.50
2023-06-10T23:58:03.902Z,8.97
