createdAt,value
2023-05-19T00:02:09.353Z,99.90
2023-05-19T00:04:37.684Z,99.90
2023-05-19T00:07:08.309Z,99.90
2023-05-19T00:09:35.793Z,99.90
2023-05-19T00:12:02.956Z,99.90
2023-05-19T00:14:33.217Z,99.90
2023-05-19T00:17:01.936Z,99.90
2023-05-19T00:19:32.167Z,99.90
2023-05-19T00:21:59.443Z,99.90
2023-05-19T00:24:26.483Z,99.90
2023-05-19T00:26:53.558Z,99.90
2023-05-19T00:29:22.982Z,99.90
2023-05-19T00:31:50.037Z,99.90
2023-05-19T00:34:17.092Z,99.90
2023-05-19T00:36:44.139Z,99.90
2023-05-19T00:39:11.233Z,99.90
2023-05-19T00:41:38.152Z,99.90
2023-05-19T00:44:06.531Z,99.90
2023-05-19T00:46:34.034Z,99.90
2023-05-19T00:49:00.987Z,99.90
2023-05-19T00:51:29.796Z,99.90
2023-05-19T00:53:56.841Z,99.90
2023-05-19T00:56:23.819Z,99.90
2023-05-19T00:58:52.036Z,99.90
2023-05-19T01:01:21.614Z,99.90
2023-05-19T01:03:49.170Z,99.90
2023-05-19T01:06:19.163Z,99.90
2023-05-19T01:08:46.599Z,99.90
2023-05-19T01:11:13.567Z,99.90
2023-05-19T01:13:42.231Z,99.90
2023-05-19T01:16:24.894Z,99.90
2023-05-19T01:19:38.834Z,99.90
2023-05-19T01:22:31.058Z,99.90
2023-05-19T01:25:42.759Z,99.90
2023-05-19T01:28:37.210Z,99.90
2023-05-19T01:31:06.434Z,99.90
2023-05-19T01:33:34.339Z,99.90
2023-05-19T01:36:04.262Z,99.90
2023-05-19T01:38:34.716Z,99.90
2023-05-19T01:41:04.340Z,99.90
2023-05-19T01:43:32.027Z,99.90
2023-05-19T01:46:00.481Z,99.90
2023-05-19T01:48:29.001Z,99.90
2023-05-19T01:50:57.388Z,99.90
2023-05-19T01:53:25.694Z,99.90
2023-05-19T01:55:56.754Z,99.90
2023-05-19T01:58:53.518Z,99.90
2023-05-19T02:01:52.699Z,99.90
2023-05-19T02:04:40.078Z,99.90
2023-05-19T02:07:39.653Z,99.90
2023-05-19T02:10:12.591Z,99.90
2023-05-19T02:12:40.811Z,99.90
2023-05-19T02:15:15.164Z,99.90
2023-05-19T02:17:51.744Z,99.90
2023-05-19T02:20:19.620Z,99.90
2023-05-19T02:22:46.697Z,99.90
2023-05-19T02:25:14.091Z,99.90
2023-05-19T02:27:42.302Z,99.90
2023-05-19T02:30:10.544Z,99.90
2023-05-19T02:32:37.776Z,99.90
2023-05-19T02:35:05.530Z,99.90
2023-05-19T02:37:32.477Z,99.90
2023-05-19T02:39:59.424Z,99.90
2023-05-19T02:42:26.560Z,99.90
2023-05-19T02:44:55.764Z,99.90
2023-05-19T02:47:22.837Z,99.90
2023-05-19T02:49:49.904Z,99.90
2023-05-19T02:52:17.019Z,99.90
2023-05-19T02:54:44.068Z,99.90
2023-05-19T02:57:11.329Z,99.90
2023-05-19T02:59:38.360Z,99.90
2023-05-19T03:02:05.521Z,99.90
2023-05-19T03:04:32.666Z,99.90
2023-05-19T03:06:59.728Z,99.90
2023-05-19T03:09:26.699Z,99.90
2023-05-19T03:11:53.784Z,99.90
2023-05-19T03:14:24.018Z,99.90
2023-05-19T03:16:51.466Z,99.90
2023-05-19T03:19:18.691Z,99.90
2023-05-19T03:21:47.313Z,99.90
2023-05-19T03:24:14.342Z,99.90
2023-05-19T03:26:42.115Z,99.90
2023-05-19T03:29:09.105Z,99.90
2023-05-19T03:31:36.184Z,99.90
2023-05-19T03:34:03.509Z,99.90
2023-05-19T03:36:39.700Z,99.90
2023-05-19T03:39:07.311Z,99.90
2023-05-19T03:41:34.456Z,99.90
2023-05-19T03:44:01.595Z,99.90
2023-05-19T03:46:28.729Z,99.90
2023-05-19T03:48:56.244Z,99.90
2023-05-19T03:51:23.274Z,99.90
2023-05-19T03:53:50.935Z,99.90
2023-05-19T03:56:18.318Z,99.90
2023-05-19T03:58:46.955Z,99.90
2023-05-19T04:01:13.934Z,99.90
2023-05-19T04:03:41.656Z,99.90
2023-05-19T04:06:08.991Z,99.90
2023-05-19T04:08:36.215Z,99.90
2023-05-19T04:11:03.336Z,99.90
2023-05-19T04:13:32.503Z,99.90
2023-05-19T04:15:59.695Z,99.90
2023-05-19T04:18:29.081Z,99.90
2023-05-19T04:20:56.380Z,99.90
2023-05-19T04:23:23.536Z,99.90
2023-05-19T04:25:50.607Z,99.90
2023-05-19T04:28:18.130Z,99.90
2023-05-19T04:30:46.682Z,99.90
2023-05-19T04:33:13.839Z,99.90
2023-05-19T04:35:40.963Z,99.90
2023-05-19T04:38:07.895Z,99.90
2023-05-19T04:40:34.988Z,99.90
2023-05-19T04:43:02.372Z,99.90
2023-05-19T04:45:30.136Z,99.90
2023-05-19T04:47:58.201Z,99.90
2023-05-19T04:50:25.409Z,99.90
2023-05-19T04:52:52.474Z,99.90
2023-05-19T04:55:19.634Z,99.90
2023-05-19T04:57:47.019Z,99.90
2023-05-19T05:00:14.780Z,99.90
2023-05-19T05:02:42.924Z,99.90
2023-05-19T05:05:10.280Z,99.90
2023-05-19T05:07:37.282Z,99.90
2023-05-19T05:10:05.089Z,99.90
2023-05-19T05:12:32.960Z,99.90
2023-05-19T05:15:00.483Z,99.90
2023-05-19T05:17:28.268Z,99.90
2023-05-19T05:19:56.090Z,99.90
2023-05-19T05:22:23.488Z,99.90
2023-05-19T05:24:50.963Z,99.90
2023-05-19T05:27:18.054Z,99.90
2023-05-19T05:29:45.097Z,99.90
2023-05-19T05:32:12.076Z,99.90
2023-05-19T05:34:41.057Z,99.90
2023-05-19T05:37:08.003Z,99.90
2023-05-19T05:39:34.965Z,99.90
2023-05-19T05:42:01.947Z,99.90
2023-05-19T05:44:28.873Z,99.90
2023-05-19T05:46:56.219Z,99.90
2023-05-19T05:49:23.605Z,99.90
2023-05-19T05:52:04.951Z,99.90
2023-05-19T05:54:33.524Z,99.90
2023-05-19T05:57:03.611Z,99.90
2023-05-19T05:59:31.123Z,99.90
2023-05-19T06:01:58.338Z,99.90
2023-05-19T06:04:31.921Z,99.90
2023-05-19T06:07:01.871Z,99.90
2023-05-19T06:09:30.232Z,99.90
2023-05-19T06:12:00.831Z,99.90
2023-05-19T06:14:30.966Z,99.90
2023-05-19T06:16:57.913Z,99.90
2023-05-19T06:19:25.563Z,99.90
2023-05-19T06:21:53.887Z,99.90
2023-05-19T06:24:23.366Z,99.90
2023-05-19T06:26:50.281Z,99.90
2023-05-19T06:29:17.327Z,99.90
2023-05-19T06:31:44.331Z,99.90
2023-05-19T06:34:12.482Z,99.90
2023-05-19T06:36:41.481Z,99.90
2023-05-19T06:39:08.627Z,99.90
2023-05-19T06:41:35.555Z,99.90
2023-05-19T06:44:09.426Z,99.90
2023-05-19T06:46:37.238Z,99.90
2023-05-19T06:49:11.465Z,99.90
2023-05-19T06:51:41.310Z,99.90
2023-05-19T06:54:10.958Z,99.90
2023-05-19T06:56:37.930Z,99.90
2023-05-19T06:59:11.822Z,99.90
2023-05-19T07:01:38.843Z,99.90
2023-05-19T07:04:06.208Z,99.90
2023-05-19T07:06:33.978Z,99.90
2023-05-19T07:09:01.162Z,99.90
2023-05-19T07:17:00.920Z,99.90
2023-05-19T07:19:28.025Z,99.90
2023-05-19T07:21:59.509Z,99.90
2023-05-19T07:24:27.542Z,99.90
2023-05-19T07:26:54.601Z,99.90
2023-05-19T07:29:25.706Z,99.90
2023-05-19T07:31:54.369Z,99.90
2023-05-19T07:34:22.014Z,99.90
2023-05-19T07:36:49.050Z,99.90
2023-05-19T07:39:16.353Z,99.90
2023-05-19T07:41:43.657Z,99.90
2023-05-19T07:44:10.905Z,99.90
2023-05-19T07:46:38.288Z,99.90
2023-05-19T07:49:05.318Z,99.90
2023-05-19T07:51:32.277Z,99.90
2023-05-19T07:53:59.313Z,99.90
2023-05-19T07:56:26.314Z,99.90
2023-05-19T07:58:53.298Z,99.90
2023-05-19T08:01:20.250Z,99.90
2023-05-19T08:03:47.354Z,99.90
2023-05-19T08:06:14.405Z,99.90
2023-05-19T08:08:42.212Z,99.90
2023-05-19T08:11:09.234Z,99.90
2023-05-19T08:13:36.298Z,99.90
2023-05-19T08:16:03.963Z,99.90
2023-05-19T08:18:31.071Z,99.90
2023-05-19T08:20:58.609Z,99.90
2023-05-19T08:23:25.974Z,99.90
2023-05-19T08:25:52.980Z,99.90
2023-05-19T08:28:19.958Z,99.90
2023-05-19T08:30:49.548Z,99.90
2023-05-19T08:33:16.494Z,99.90
2023-05-19T08:35:43.612Z,99.90
2023-05-19T08:38:11.144Z,99.90
2023-05-19T08:40:41.787Z,99.90
2023-05-19T08:43:09.944Z,99.90
2023-05-19T08:45:38.781Z,99.90
2023-05-19T08:48:06.772Z,99.90
2023-05-19T08:50:39.786Z,99.90
2023-05-19T08:53:32.550Z,99.90
2023-05-19T08:56:18.180Z,99.90
2023-05-19T08:58:46.072Z,99.90
2023-05-19T09:01:19.830Z,99.90
2023-05-19T09:03:49.918Z,99.90
2023-05-19T09:06:17.327Z,99.90
2023-05-19T09:08:45.116Z,99.90
2023-05-19T09:11:12.453Z,99.90
2023-05-19T09:13:39.789Z,99.90
2023-05-19T09:16:08.143Z,99.90
2023-05-19T09:18:38.978Z,99.90
2023-05-19T09:21:07.211Z,99.90
2023-05-19T09:23:34.787Z,99.90
2023-05-19T09:26:08.768Z,99.90
2023-05-19T09:28:37.854Z,99.90
2023-05-19T09:31:10.288Z,99.90
2023-05-19T09:33:45.529Z,99.90
2023-05-19T09:36:13.676Z,99.90
2023-05-19T09:38:41.360Z,99.90
2023-05-19T09:41:09.250Z,99.90
2023-05-19T09:43:36.842Z,99.90
2023-05-19T09:46:09.547Z,99.90
2023-05-19T09:48:37.891Z,99.90
2023-05-19T09:51:08.216Z,99.90
2023-05-19T09:53:35.568Z,99.90
2023-05-19T09:56:04.160Z,99.90
2023-05-19T09:58:35.476Z,99.90
2023-05-19T10:01:04.968Z,99.90
2023-05-19T10:03:35.442Z,99.90
2023-05-19T10:06:05.572Z,99.90
2023-05-19T10:08:34.454Z,99.90
2023-05-19T10:11:02.196Z,99.90
2023-05-19T10:13:31.124Z,99.90
2023-05-19T10:16:00.024Z,99.90
2023-05-19T10:18:29.334Z,99.90
2023-05-19T10:20:58.031Z,99.90
2023-05-19T10:23:26.340Z,99.90
2023-05-19T10:25:59.075Z,99.90
2023-05-19T10:28:35.860Z,99.90
2023-05-19T10:31:08.441Z,99.90
2023-05-19T10:34:23.414Z,99.90
2023-05-19T10:37:17.084Z,99.10
2023-05-19T10:39:44.916Z,99.50
2023-05-19T10:42:17.265Z,98.80
2023-05-19T10:45:21.341Z,98.10
2023-05-19T10:47:51.132Z,98.80
2023-05-19T10:50:18.338Z,99.10
2023-05-19T10:52:56.381Z,98.90
2023-05-19T10:55:53.246Z,97.50
2023-05-19T10:58:45.836Z,98.00
2023-05-19T11:01:18.916Z,98.10
2023-05-19T11:03:54.872Z,98.20
2023-05-19T11:06:29.024Z,98.00
2023-05-19T11:09:16.134Z,96.40
2023-05-19T11:11:52.981Z,95.20
2023-05-19T11:14:24.162Z,95.10
2023-05-19T11:16:59.787Z,91.90
2023-05-19T11:19:32.411Z,92.00
2023-05-19T11:22:10.459Z,92.20
2023-05-19T11:24:52.479Z,90.80
2023-05-19T11:27:33.238Z,90.40
2023-05-19T11:30:04.349Z,83.50
2023-05-19T11:32:39.424Z,87.80
2023-05-19T11:35:08.280Z,88.80
2023-05-19T11:37:35.799Z,79.80
2023-05-19T11:40:07.331Z,77.20
2023-05-19T11:42:36.144Z,76.40
2023-05-19T11:45:04.706Z,72.40
2023-05-19T11:47:46.495Z,62.80
2023-05-19T11:50:22.420Z,60.80
2023-05-19T11:52:51.100Z,58.30
2023-05-19T11:55:22.030Z,58.90
2023-05-19T12:00:34.887Z,57.70
2023-05-19T12:03:01.992Z,55.30
2023-05-19T12:05:29.425Z,55.60
2023-05-19T12:07:56.557Z,50.10
2023-05-19T12:10:25.261Z,49.30
2023-05-19T12:12:53.369Z,49.30
2023-05-19T12:15:24.464Z,46.10
2023-05-19T12:17:56.895Z,46.30
2023-05-19T12:20:25.463Z,45.90
2023-05-19T12:22:54.713Z,45.90
2023-05-19T12:25:22.452Z,43.70
2023-05-19T12:27:49.708Z,44.30
2023-05-19T12:30:17.316Z,42.50
2023-05-19T12:32:44.537Z,41.90
2023-05-19T12:35:11.786Z,43.10
2023-05-19T12:37:42.541Z,43.00
2023-05-19T12:40:10.536Z,43.00
2023-05-19T12:42:37.841Z,42.80
2023-05-19T12:45:08.590Z,41.30
2023-05-19T12:47:36.769Z,40.40
2023-05-19T12:50:09.237Z,39.80
2023-05-19T12:52:51.163Z,41.80
2023-05-19T12:55:20.541Z,43.50
2023-05-19T12:57:57.402Z,41.10
2023-05-19T13:00:28.234Z,40.70
2023-05-19T13:03:06.212Z,43.40
2023-05-19T13:05:39.320Z,42.30
2023-05-19T13:08:27.800Z,45.00
2023-05-19T13:10:56.073Z,44.90
2023-05-19T13:13:23.013Z,44.90
2023-05-19T13:15:50.078Z,47.00
2023-05-19T13:18:18.029Z,46.50
2023-05-19T13:20:47.175Z,48.00
2023-05-19T13:23:16.221Z,46.20
2023-05-19T13:25:43.594Z,46.30
2023-05-19T13:28:11.038Z,48.80
2023-05-19T13:30:40.913Z,47.70
2023-05-19T13:33:08.472Z,47.60
2023-05-19T13:35:38.423Z,48.40
2023-05-19T13:38:10.456Z,47.30
2023-05-19T13:40:39.534Z,47.40
2023-05-19T13:43:10.178Z,46.80
2023-05-19T13:45:37.556Z,48.80
2023-05-19T13:48:07.183Z,48.20
2023-05-19T13:50:34.379Z,49.30
2023-05-19T13:53:01.402Z,48.70
2023-05-19T13:55:28.456Z,46.50
2023-05-19T13:57:55.682Z,45.40
2023-05-19T14:00:23.014Z,45.40
2023-05-19T14:02:50.056Z,44.50
2023-05-19T14:05:17.200Z,44.10
2023-05-19T14:07:44.727Z,44.30
2023-05-19T14:10:11.912Z,42.10
2023-05-19T14:12:52.808Z,41.60
2023-05-19T14:15:27.127Z,40.40
2023-05-19T14:17:54.197Z,42.50
2023-05-19T14:20:21.791Z,43.30
2023-05-19T14:22:48.745Z,40.80
2023-05-19T14:25:16.045Z,41.10
2023-05-19T14:27:45.712Z,42.60
2023-05-19T14:30:13.028Z,41.60
2023-05-19T14:32:40.083Z,40.00
2023-05-19T14:35:07.542Z,39.30
2023-05-19T14:37:34.575Z,39.40
2023-05-19T14:40:02.272Z,39.70
2023-05-19T14:42:29.513Z,40.00
2023-05-19T14:44:56.691Z,38.60
2023-05-19T14:47:26.387Z,38.80
2023-05-19T14:49:54.854Z,38.40
2023-05-19T14:52:22.690Z,38.30
2023-05-19T14:54:49.716Z,38.40
2023-05-19T14:57:16.631Z,38.60
2023-05-19T14:59:43.589Z,38.10
2023-05-19T15:02:12.031Z,38.10
2023-05-19T15:04:39.840Z,38.10
2023-05-19T15:07:10.247Z,38.00
2023-05-19T15:09:38.262Z,37.00
2023-05-19T15:12:05.508Z,36.10
2023-05-19T15:14:32.424Z,35.50
2023-05-19T15:16:59.915Z,36.10
2023-05-19T15:19:27.085Z,36.60
2023-05-19T15:21:54.375Z,36.40
2023-05-19T15:24:21.479Z,35.80
2023-05-19T15:26:48.705Z,35.20
2023-05-19T15:29:15.698Z,35.40
2023-05-19T15:31:42.847Z,35.90
2023-05-19T15:34:09.957Z,35.30
2023-05-19T15:36:36.888Z,36.10
2023-05-19T15:39:04.008Z,36.60
2023-05-19T15:41:31.015Z,36.40
2023-05-19T15:44:00.224Z,37.30
2023-05-19T15:46:28.042Z,36.70
2023-05-19T15:48:55.461Z,37.00
2023-05-19T15:51:22.848Z,36.50
2023-05-19T15:53:49.893Z,37.00
2023-05-19T15:56:17.277Z,38.00
2023-05-19T15:58:44.304Z,40.30
2023-05-19T16:01:11.713Z,39.30
2023-05-19T16:03:38.778Z,38.90
2023-05-19T16:06:06.056Z,39.10
2023-05-19T16:08:33.200Z,38.20
2023-05-19T16:11:00.487Z,39.00
2023-05-19T16:13:27.535Z,39.50
2023-05-19T16:15:54.511Z,40.10
2023-05-19T16:18:21.526Z,39.70
2023-05-19T16:20:48.433Z,39.90
2023-05-19T16:23:15.432Z,40.80
2023-05-19T16:25:42.411Z,41.50
2023-05-19T16:28:09.331Z,41.00
2023-05-19T16:30:36.502Z,41.40
2023-05-19T16:33:03.694Z,40.20
2023-05-19T16:35:30.938Z,39.70
2023-05-19T16:37:58.224Z,39.90
2023-05-19T16:40:28.699Z,40.70
2023-05-19T16:42:57.102Z,40.70
2023-05-19T16:45:26.196Z,41.30
2023-05-19T16:47:53.291Z,42.00
2023-05-19T16:50:20.270Z,42.80
2023-05-19T16:52:47.343Z,43.60
2023-05-19T16:55:19.548Z,43.90
2023-05-19T16:57:47.141Z,46.30
2023-05-19T17:00:15.872Z,47.40
2023-05-19T17:02:43.117Z,48.70
2023-05-19T17:05:10.177Z,49.10
2023-05-19T17:07:37.112Z,50.40
2023-05-19T17:10:04.418Z,52.10
2023-05-19T17:12:31.398Z,53.30
2023-05-19T17:14:58.308Z,54.70
2023-05-19T17:17:25.373Z,55.40
2023-05-19T17:19:52.488Z,56.50
2023-05-19T17:22:19.504Z,58.00
2023-05-19T17:24:47.222Z,58.40
2023-05-19T17:27:15.071Z,60.00
2023-05-19T17:29:42.091Z,61.10
2023-05-19T17:32:09.207Z,61.70
2023-05-19T17:34:36.279Z,62.20
2023-05-19T17:37:03.308Z,62.90
2023-05-19T17:39:30.240Z,64.40
2023-05-19T17:41:57.190Z,64.70
2023-05-19T17:44:24.072Z,65.90
2023-05-19T17:46:51.647Z,67.00
2023-05-19T17:49:18.758Z,67.60
2023-05-19T17:51:45.962Z,68.30
2023-05-19T17:54:13.251Z,69.50
2023-05-19T17:56:44.781Z,70.40
2023-05-19T17:59:12.253Z,71.60
2023-05-19T18:01:40.864Z,73.70
2023-05-19T18:04:08.720Z,79.10
2023-05-19T18:06:38.617Z,80.70
2023-05-19T18:09:08.983Z,81.70
2023-05-19T18:11:36.544Z,83.00
2023-05-19T18:14:03.627Z,84.20
2023-05-19T18:16:30.857Z,85.60
2023-05-19T18:18:57.891Z,86.50
2023-05-19T18:21:25.296Z,88.50
2023-05-19T18:23:52.245Z,90.00
2023-05-19T18:26:19.208Z,90.60
2023-05-19T18:28:46.251Z,90.80
2023-05-19T18:31:19.825Z,90.90
2023-05-19T18:33:47.374Z,91.40
2023-05-19T18:36:16.454Z,91.90
2023-05-19T18:38:43.542Z,92.90
2023-05-19T18:41:10.485Z,93.10
2023-05-19T18:43:37.511Z,93.30
2023-05-19T18:46:04.603Z,93.70
2023-05-19T18:48:33.098Z,93.90
2023-05-19T18:51:00.241Z,94.40
2023-05-19T18:53:27.398Z,95.20
2023-05-19T18:55:54.358Z,95.40
2023-05-19T18:58:21.574Z,95.80
2023-05-19T19:00:48.650Z,95.90
2023-05-19T19:03:15.850Z,95.90
2023-05-19T19:05:43.972Z,95.90
2023-05-19T19:08:11.053Z,96.20
2023-05-19T19:10:40.631Z,96.00
2023-05-19T19:13:07.679Z,96.20
2023-05-19T19:15:34.645Z,96.20
2023-05-19T19:18:02.208Z,96.60
2023-05-19T19:20:29.377Z,96.70
2023-05-19T19:22:56.800Z,97.10
2023-05-19T19:25:23.890Z,97.30
2023-05-19T19:27:51.223Z,97.60
2023-05-19T19:30:18.190Z,97.80
2023-05-19T19:32:45.162Z,97.80
2023-05-19T19:35:12.259Z,97.80
2023-05-19T19:37:39.238Z,98.10
2023-05-19T19:40:07.080Z,98.20
2023-05-19T19:42:34.284Z,98.60
2023-05-19T19:45:01.342Z,98.80
2023-05-19T19:47:28.552Z,98.90
2023-05-19T19:49:56.102Z,98.90
2023-05-19T19:52:23.127Z,99.00
2023-05-19T19:54:50.114Z,99.10
2023-05-19T19:57:17.333Z,99.30
2023-05-19T19:59:44.394Z,99.60
2023-05-19T20:02:11.625Z,99.90
2023-05-19T20:04:38.803Z,99.90
2023-05-19T20:07:05.851Z,99.90
2023-05-19T20:09:32.903Z,99.90
2023-05-19T20:11:59.908Z,99.90
2023-05-19T20:14:27.270Z,99.90
2023-05-19T20:16:54.331Z,99.90
2023-05-19T20:19:21.440Z,99.90
2023-05-19T20:21:50.882Z,99.90
2023-05-19T20:24:17.837Z,99.90
2023-05-19T20:26:44.995Z,99.90
2023-05-19T20:29:12.002Z,99.90
2023-05-19T20:31:38.981Z,99.90
2023-05-19T20:34:06.160Z,99.90
2023-05-19T20:36:33.169Z,99.90
2023-05-19T20:39:00.200Z,99.90
2023-05-19T20:41:27.420Z,99.90
2023-05-19T20:43:55.055Z,99.90
2023-05-19T20:46:22.120Z,99.90
2023-05-19T20:48:49.152Z,99.90
2023-05-19T20:51:16.102Z,99.90
2023-05-19T20:53:43.083Z,99.90
2023-05-19T20:56:13.061Z,99.90
2023-05-19T20:58:40.155Z,99.90
2023-05-19T21:01:07.471Z,99.90
2023-05-19T21:03:34.871Z,99.90
2023-05-19T21:06:01.895Z,99.90
2023-05-19T21:08:29.679Z,99.90
2023-05-19T21:10:56.650Z,99.90
2023-05-19T21:13:23.611Z,99.90
2023-05-19T21:15:50.634Z,99.90
2023-05-19T21:18:17.644Z,99.90
2023-05-19T21:20:44.675Z,99.90
2023-05-19T21:23:11.593Z,99.90
2023-05-19T21:25:39.807Z,99.90
2023-05-19T21:28:06.763Z,99.90
2023-05-19T21:30:33.995Z,99.90
2023-05-19T21:33:01.273Z,99.90
2023-05-19T21:35:28.230Z,99.90
2023-05-19T21:37:55.820Z,99.90
2023-05-19T21:40:22.835Z,99.90
2023-05-19T21:42:50.253Z,99.90
2023-05-19T21:45:17.215Z,99.90
2023-05-19T21:47:44.386Z,99.90
2023-05-19T21:50:11.441Z,99.90
2023-05-19T21:52:38.595Z,99.90
2023-05-19T21:55:06.492Z,99.90
2023-05-19T21:57:33.445Z,99.90
2023-05-19T22:00:00.595Z,99.90
2023-05-19T22:02:27.698Z,99.90
2023-05-19T22:04:54.669Z,99.90
2023-05-19T22:07:26.887Z,99.90
2023-05-19T22:09:54.023Z,99.90
2023-05-19T22:12:21.041Z,99.90
2023-05-19T22:14:48.000Z,99.90
2023-05-19T22:17:14.958Z,99.90
2023-05-19T22:19:41.944Z,99.90
2023-05-19T22:22:14.408Z,99.90
2023-05-19T22:24:41.839Z,99.90
2023-05-19T22:27:09.183Z,99.90
2023-05-19T22:29:38.554Z,99.90
2023-05-19T22:32:09.304Z,99.90
2023-05-19T22:34:36.342Z,99.90
2023-05-19T22:37:03.321Z,99.90
2023-05-19T22:39:30.258Z,99.90
2023-05-19T22:41:57.220Z,99.90
2023-05-19T22:44:24.271Z,99.90
2023-05-19T22:46:51.195Z,99.90
2023-05-19T22:49:18.206Z,99.90
2023-05-19T22:51:45.229Z,99.90
2023-05-19T22:54:12.374Z,99.90
2023-05-19T22:56:39.331Z,99.90
2023-05-19T22:59:06.319Z,99.90
2023-05-19T23:01:33.241Z,99.90
2023-05-19T23:04:00.260Z,99.90
2023-05-19T23:06:27.289Z,99.90
2023-05-19T23:09:04.408Z,99.90
2023-05-19T23:11:31.386Z,99.90
2023-05-19T23:13:58.301Z,99.90
2023-05-19T23:16:25.436Z,99.90
2023-05-19T23:18:52.459Z,99.90
2023-05-19T23:21:19.546Z,99.90
2023-05-19T23:23:46.487Z,99.90
2023-05-19T23:26:13.639Z,99.90
2023-05-19T23:28:42.698Z,99.90
2023-05-19T23:31:10.318Z,99.90
2023-05-19T23:33:37.356Z,99.90
2023-05-19T23:36:09.890Z,99.90
2023-05-19T23:38:37.715Z,99.90
2023-05-19T23:41:05.146Z,99.90
2023-05-19T23:43:32.746Z,99.90
2023-05-19T23:45:59.942Z,99.90
2023-05-19T23:48:29.194Z,99.90
2023-05-19T23:50:57.744Z,99.90
2023-05-19T23:53:25.143Z,99.90
2023-05-19T23:55:52.166Z,99.90
2023-05-19T23:58:19.177Z,99.90
