createdAt,value
2024-01-11T00:01:35.291Z,53.70
2024-01-11T00:04:01.746Z,51.50
2024-01-11T00:06:29.527Z,53.77
2024-01-11T00:08:56.268Z,52.67
2024-01-11T00:11:22.688Z,53.33
2024-01-11T00:13:49.205Z,52.47
2024-01-11T00:16:15.627Z,52.83
2024-01-11T00:18:42.162Z,55.37
2024-01-11T00:21:08.991Z,49.53
2024-01-11T00:23:36.253Z,55.47
2024-01-11T00:26:02.832Z,54.03
2024-01-11T00:28:30.195Z,54.30
2024-01-11T00:30:56.945Z,53.63
2024-01-11T00:33:24.223Z,51.77
2024-01-11T00:35:50.823Z,49.27
2024-01-11T00:38:17.381Z,50.93
2024-01-11T00:40:44.552Z,58.50
2024-01-11T00:43:11.217Z,56.43
2024-01-11T00:45:37.754Z,53.40
2024-01-11T00:48:06.417Z,54.10
2024-01-11T00:50:33.099Z,52.63
2024-01-11T00:52:59.626Z,51.90
2024-01-11T00:55:26.453Z,53.30
2024-01-11T00:57:52.941Z,58.47
2024-01-11T01:00:19.666Z,50.93
2024-01-11T01:02:46.664Z,52.53
2024-01-11T01:05:13.236Z,50.53
2024-01-11T01:07:39.723Z,57.03
2024-01-11T01:10:06.768Z,61.17
2024-01-11T01:12:34.910Z,57.77
2024-01-11T01:15:01.425Z,59.27
2024-01-11T01:17:29.989Z,54.00
2024-01-11T01:19:57.596Z,58.63
2024-01-11T01:22:24.135Z,54.63
2024-01-11T01:24:50.642Z,54.33
2024-01-11T01:27:18.753Z,54.20
2024-01-11T01:29:45.198Z,56.30
2024-01-11T01:32:11.785Z,49.93
2024-01-11T01:34:38.682Z,55.17
2024-01-11T01:37:05.167Z,53.23
2024-01-11T01:39:31.612Z,59.23
2024-01-11T01:41:58.041Z,57.67
2024-01-11T01:44:24.802Z,54.60
2024-01-11T01:46:53.148Z,58.60
2024-01-11T01:49:23.734Z,58.97
2024-01-11T01:51:51.398Z,53.07
2024-01-11T01:54:19.796Z,51.43
2024-01-11T01:56:46.791Z,60.03
2024-01-11T01:59:14.384Z,56.87
2024-01-11T02:01:41.473Z,55.40
2024-01-11T02:04:08.407Z,56.33
2024-01-11T02:06:35.884Z,55.23
2024-01-11T02:09:06.208Z,55.43
2024-01-11T02:11:32.759Z,57.60
2024-01-11T02:14:00.014Z,53.13
2024-01-11T02:16:27.264Z,57.73
2024-01-11T02:18:53.865Z,58.77
2024-01-11T02:21:23.891Z,57.30
2024-01-11T02:24:11.022Z,57.23
2024-01-11T02:26:37.665Z,55.93
2024-01-11T02:29:04.525Z,57.30
2024-01-11T02:31:31.721Z,58.23
2024-01-11T02:33:59.228Z,60.40
2024-01-11T02:36:26.755Z,54.47
2024-01-11T02:38:54.567Z,60.53
2024-01-11T02:41:22.370Z,51.47
2024-01-11T02:43:50.154Z,56.40
2024-01-11T02:46:17.864Z,56.27
2024-01-11T02:48:44.574Z,59.17
2024-01-11T02:51:11.983Z,58.93
2024-01-11T02:53:38.583Z,61.53
2024-01-11T02:56:05.380Z,54.83
2024-01-11T02:58:32.201Z,62.03
2024-01-11T03:00:58.996Z,55.60
2024-01-11T03:03:25.610Z,56.00
2024-01-11T03:05:52.448Z,53.97
2024-01-11T03:08:19.186Z,58.00
2024-01-11T03:10:45.663Z,55.70
2024-01-11T03:13:12.229Z,50.40
2024-01-11T03:15:38.750Z,62.73
2024-01-11T03:18:06.175Z,54.50
2024-01-11T03:20:32.866Z,50.03
2024-01-11T03:22:59.447Z,55.13
2024-01-11T03:25:26.535Z,54.03
2024-01-11T03:27:53.037Z,61.47
2024-01-11T03:30:20.118Z,53.83
2024-01-11T03:32:48.173Z,53.83
2024-01-11T03:35:16.103Z,52.50
2024-01-11T03:37:42.957Z,58.60
2024-01-11T03:40:09.716Z,53.53
2024-01-11T03:42:36.199Z,51.33
2024-01-11T03:45:02.807Z,57.67
2024-01-11T03:47:29.648Z,53.13
2024-01-11T03:49:57.473Z,54.80
2024-01-11T03:52:25.233Z,60.90
2024-01-11T03:54:51.816Z,55.73
2024-01-11T03:57:18.564Z,51.63
2024-01-11T03:59:48.126Z,47.40
2024-01-11T04:02:15.641Z,52.83
2024-01-11T04:04:43.801Z,58.27
2024-01-11T04:07:13.880Z,52.90
2024-01-11T04:09:40.584Z,60.07
2024-01-11T04:12:07.639Z,60.90
2024-01-11T04:14:34.513Z,54.87
2024-01-11T04:17:01.041Z,64.30
2024-01-11T04:19:27.581Z,60.90
2024-01-11T04:21:54.150Z,55.13
2024-01-11T04:24:20.808Z,59.20
2024-01-11T04:26:47.268Z,56.23
2024-01-11T04:29:14.103Z,60.70
2024-01-11T04:31:41.066Z,58.77
2024-01-11T04:34:07.675Z,61.00
2024-01-11T04:36:34.169Z,60.50
2024-01-11T04:39:00.659Z,62.13
2024-01-11T04:41:27.427Z,62.73
2024-01-11T04:43:54.198Z,57.90
2024-01-11T04:46:22.536Z,65.13
2024-01-11T04:48:50.388Z,61.13
2024-01-11T04:51:20.121Z,64.83
2024-01-11T04:53:47.568Z,58.37
2024-01-11T04:56:17.857Z,64.00
2024-01-11T04:58:47.091Z,57.80
2024-01-11T05:01:17.895Z,60.70
2024-01-11T05:03:46.178Z,60.63
2024-01-11T05:06:24.069Z,56.13
2024-01-11T05:08:56.318Z,62.07
2024-01-11T05:11:25.736Z,60.03
2024-01-11T05:13:52.979Z,56.87
2024-01-11T05:16:26.564Z,59.77
2024-01-11T05:18:55.349Z,57.33
2024-01-11T05:21:22.603Z,60.40
2024-01-11T05:23:50.673Z,62.07
2024-01-11T05:26:18.143Z,65.03
2024-01-11T05:28:44.914Z,54.50
2024-01-11T05:31:14.816Z,59.23
2024-01-11T05:33:42.466Z,54.93
2024-01-11T05:36:09.432Z,55.33
2024-01-11T05:38:36.423Z,61.20
2024-01-11T05:41:03.458Z,56.93
2024-01-11T05:43:30.067Z,59.23
2024-01-11T05:45:59.043Z,62.47
2024-01-11T05:48:26.629Z,60.93
2024-01-11T05:50:53.201Z,59.50
2024-01-11T05:53:22.144Z,59.70
2024-01-11T05:55:49.773Z,58.97
2024-01-11T05:58:17.614Z,57.07
2024-01-11T06:00:44.425Z,64.80
2024-01-11T06:03:13.259Z,65.80
2024-01-11T06:05:40.670Z,64.17
2024-01-11T06:08:07.313Z,58.10
2024-01-11T06:10:35.081Z,67.87
2024-01-11T06:13:03.906Z,65.67
2024-01-11T06:15:30.431Z,57.10
2024-01-11T06:17:57.125Z,60.50
2024-01-11T06:20:24.792Z,56.50
2024-01-11T06:22:51.467Z,59.47
2024-01-11T06:25:18.361Z,50.07
2024-01-11T06:27:45.239Z,54.57
2024-01-11T06:30:12.203Z,53.53
2024-01-11T06:32:39.252Z,59.87
2024-01-11T06:35:07.036Z,61.63
2024-01-11T06:37:34.016Z,52.80
2024-01-11T06:40:00.500Z,55.03
2024-01-11T06:42:27.304Z,50.93
2024-01-11T06:44:54.040Z,59.57
2024-01-11T06:47:21.151Z,57.47
2024-01-11T06:49:48.223Z,55.07
2024-01-11T06:52:14.687Z,55.07
2024-01-11T06:54:41.263Z,63.30
2024-01-11T06:57:07.727Z,71.50
2024-01-11T06:59:35.113Z,66.87
2024-01-11T07:02:01.677Z,62.90
2024-01-11T07:04:30.751Z,66.57
2024-01-11T07:06:58.881Z,66.80
2024-01-11T07:09:26.778Z,68.43
2024-01-11T07:11:53.423Z,62.57
2024-01-11T07:14:19.959Z,55.87
2024-01-11T07:16:46.484Z,65.93
2024-01-11T07:19:15.690Z,64.47
2024-01-11T07:21:42.230Z,59.33
2024-01-11T07:24:10.731Z,64.40
2024-01-11T07:26:37.239Z,67.97
2024-01-11T07:29:03.801Z,60.87
2024-01-11T07:31:30.624Z,64.37
2024-01-11T07:33:57.296Z,65.73
2024-01-11T07:36:25.217Z,60.50
2024-01-11T07:38:51.890Z,55.40
2024-01-11T07:41:18.699Z,51.90
2024-01-11T07:43:53.144Z,58.73
2024-01-11T07:46:29.334Z,54.97
2024-01-11T07:49:03.013Z,56.93
2024-01-11T07:51:29.770Z,52.13
2024-01-11T07:53:56.206Z,52.60
2024-01-11T07:56:23.416Z,54.13
2024-01-11T07:58:50.428Z,54.27
2024-01-11T08:01:17.412Z,51.93
2024-01-11T08:03:46.502Z,65.60
2024-01-11T08:06:13.811Z,63.77
2024-01-11T08:08:42.302Z,54.77
2024-01-11T08:11:09.208Z,53.50
2024-01-11T08:13:36.319Z,55.63
2024-01-11T08:16:05.682Z,55.10
2024-01-11T08:18:32.257Z,51.13
2024-01-11T08:21:00.529Z,51.80
2024-01-11T08:23:28.034Z,56.70
2024-01-11T08:25:54.604Z,56.83
2024-01-11T08:28:21.898Z,65.77
2024-01-11T08:30:48.592Z,64.60
2024-01-11T08:33:15.408Z,64.20
2024-01-11T08:35:43.257Z,64.03
2024-01-11T08:38:10.127Z,58.67
2024-01-11T08:40:37.084Z,66.83
2024-01-11T08:43:04.434Z,63.50
2024-01-11T08:45:32.535Z,57.13
2024-01-11T08:47:59.212Z,62.53
2024-01-11T08:50:27.672Z,56.30
2024-01-11T08:52:57.022Z,59.93
2024-01-11T08:55:23.913Z,57.83
2024-01-11T08:57:50.470Z,59.87
2024-01-11T09:00:19.714Z,61.17
2024-01-11T09:02:51.189Z,58.27
2024-01-11T09:05:18.139Z,59.70
2024-01-11T09:07:44.781Z,57.13
2024-01-11T09:10:12.759Z,55.97
2024-01-11T09:12:40.009Z,60.63
2024-01-11T09:15:07.156Z,62.20
2024-01-11T09:17:34.214Z,58.33
2024-01-11T09:20:01.316Z,57.03
2024-01-11T09:22:29.424Z,64.33
2024-01-11T09:24:56.264Z,63.50
2024-01-11T09:27:23.417Z,65.23
2024-01-11T09:29:53.165Z,58.57
2024-01-11T09:32:22.425Z,60.13
2024-01-11T09:34:48.974Z,64.67
2024-01-11T09:37:15.889Z,65.43
2024-01-11T09:39:43.728Z,54.83
2024-01-11T09:42:11.335Z,54.23
2024-01-11T09:44:42.463Z,55.67
2024-01-11T09:47:13.888Z,57.97
2024-01-11T09:49:44.316Z,56.07
2024-01-11T09:52:14.647Z,56.07
2024-01-11T09:54:45.625Z,53.70
2024-01-11T09:57:13.021Z,63.77
2024-01-11T09:59:41.965Z,59.50
2024-01-11T10:02:11.424Z,57.93
2024-01-11T10:04:38.552Z,57.47
2024-01-11T10:07:07.316Z,56.07
2024-01-11T10:09:33.826Z,49.00
2024-01-11T10:12:00.557Z,57.23
2024-01-11T10:14:27.645Z,52.20
2024-01-11T10:16:55.658Z,59.00
2024-01-11T10:19:22.798Z,58.43
2024-01-11T10:21:49.474Z,53.57
2024-01-11T10:24:21.504Z,55.60
2024-01-11T10:26:48.099Z,55.73
2024-01-11T10:29:14.773Z,58.10
2024-01-11T10:31:41.524Z,56.87
2024-01-11T10:34:08.352Z,59.53
2024-01-11T10:36:35.007Z,60.70
2024-01-11T10:39:06.576Z,54.87
2024-01-11T10:41:41.965Z,51.40
2024-01-11T10:44:21.170Z,55.50
2024-01-11T10:46:50.558Z,55.93
2024-01-11T10:49:19.853Z,56.50
2024-01-11T10:51:59.227Z,58.03
2024-01-11T10:54:27.305Z,57.77
2024-01-11T10:56:55.623Z,59.07
2024-01-11T10:59:26.617Z,58.57
2024-01-11T11:01:55.744Z,60.97
2024-01-11T11:04:24.215Z,61.80
2024-01-11T11:06:56.066Z,56.37
2024-01-11T11:09:24.011Z,55.60
2024-01-11T11:11:50.803Z,62.70
2024-01-11T11:14:19.353Z,56.27
2024-01-11T11:16:46.580Z,53.23
2024-01-11T11:19:18.403Z,61.77
2024-01-11T11:21:46.275Z,56.63
2024-01-11T11:24:13.950Z,56.47
2024-01-11T11:26:40.473Z,53.30
2024-01-11T11:29:07.279Z,52.47
2024-01-11T11:31:47.085Z,55.70
2024-01-11T11:34:14.673Z,53.47
2024-01-11T11:36:44.709Z,55.03
2024-01-11T11:39:14.980Z,49.77
2024-01-11T11:41:43.934Z,52.97
2024-01-11T11:44:13.692Z,52.10
2024-01-11T11:46:40.498Z,52.90
2024-01-11T11:49:07.559Z,51.27
2024-01-11T11:51:34.405Z,51.07
2024-01-11T11:54:01.093Z,45.23
2024-01-11T11:56:28.037Z,50.37
2024-01-11T11:58:56.354Z,47.23
2024-01-11T12:01:23.437Z,51.17
2024-01-11T12:03:50.730Z,48.07
2024-01-11T12:06:20.078Z,49.20
2024-01-11T12:08:49.117Z,50.67
2024-01-11T12:11:19.133Z,46.13
2024-01-11T12:13:46.478Z,47.20
2024-01-11T12:16:14.268Z,52.60
2024-01-11T12:18:42.571Z,48.73
2024-01-11T12:21:09.674Z,50.17
2024-01-11T12:23:37.928Z,50.43
2024-01-11T12:26:09.045Z,46.07
2024-01-11T12:28:35.952Z,48.70
2024-01-11T12:31:02.486Z,48.80
2024-01-11T12:33:30.128Z,50.63
2024-01-11T12:35:56.979Z,48.63
2024-01-11T12:38:23.978Z,43.97
2024-01-11T12:40:51.987Z,51.63
2024-01-11T12:43:18.969Z,49.47
2024-01-11T12:45:45.544Z,44.63
2024-01-11T12:48:15.507Z,49.50
2024-01-11T12:50:42.530Z,50.53
2024-01-11T12:53:19.655Z,51.53
2024-01-11T12:55:54.625Z,55.20
2024-01-11T12:58:27.278Z,52.00
2024-01-11T13:00:54.506Z,44.33
2024-01-11T13:03:22.108Z,49.17
2024-01-11T13:05:50.176Z,50.47
2024-01-11T13:08:19.486Z,44.47
2024-01-11T13:10:49.425Z,48.87
2024-01-11T13:13:16.636Z,44.80
2024-01-11T13:15:43.348Z,47.60
2024-01-11T13:18:10.750Z,49.87
2024-01-11T13:20:37.431Z,48.17
2024-01-11T13:23:22.183Z,47.70
2024-01-11T13:25:53.510Z,43.20
2024-01-11T13:28:20.652Z,44.40
2024-01-11T13:30:48.106Z,51.93
2024-01-11T13:33:16.868Z,49.77
2024-01-11T13:35:46.888Z,47.27
2024-01-11T13:38:13.831Z,47.53
2024-01-11T13:40:41.422Z,55.90
2024-01-11T13:43:08.174Z,50.60
2024-01-11T13:45:37.197Z,47.17
2024-01-11T13:48:05.477Z,50.03
2024-01-11T13:50:33.547Z,50.27
2024-01-11T13:53:01.457Z,49.87
2024-01-11T13:55:28.060Z,54.90
2024-01-11T13:57:54.700Z,49.73
2024-01-11T14:00:21.570Z,49.63
2024-01-11T14:02:49.230Z,50.37
2024-01-11T14:05:19.656Z,49.67
2024-01-11T14:07:46.840Z,44.97
2024-01-11T14:10:14.965Z,47.33
2024-01-11T14:12:41.799Z,44.43
2024-01-11T14:15:14.915Z,44.43
2024-01-11T14:17:44.268Z,41.10
2024-01-11T14:20:15.904Z,46.07
2024-01-11T14:22:48.470Z,48.80
2024-01-11T14:25:15.653Z,39.60
2024-01-11T14:27:42.514Z,36.80
2024-01-11T14:30:11.059Z,40.73
2024-01-11T14:32:38.702Z,42.73
2024-01-11T14:35:08.659Z,40.20
2024-01-11T14:37:37.144Z,41.23
2024-01-11T14:40:03.928Z,41.17
2024-01-11T14:42:30.501Z,39.33
2024-01-11T14:44:58.313Z,36.53
2024-01-11T14:47:24.986Z,35.87
2024-01-11T14:49:51.815Z,39.40
2024-01-11T14:52:23.667Z,38.47
2024-01-11T14:54:50.142Z,39.57
2024-01-11T14:57:17.133Z,40.63
2024-01-11T14:59:44.904Z,39.17
2024-01-11T15:02:12.467Z,38.03
2024-01-11T15:04:40.151Z,43.93
2024-01-11T15:07:06.979Z,44.43
2024-01-11T15:09:36.378Z,40.87
2024-01-11T15:12:04.092Z,41.40
2024-01-11T15:14:30.765Z,39.90
2024-01-11T15:16:58.575Z,41.63
2024-01-11T15:19:25.639Z,39.17
2024-01-11T15:21:53.634Z,36.13
2024-01-11T15:24:21.046Z,37.73
2024-01-11T15:26:49.848Z,38.87
2024-01-11T15:29:17.525Z,40.97
2024-01-11T15:31:46.534Z,39.00
2024-01-11T15:34:14.470Z,39.53
2024-01-11T15:36:44.043Z,38.00
2024-01-11T15:39:21.715Z,41.63
2024-01-11T15:41:58.569Z,40.33
2024-01-11T15:44:30.007Z,40.77
2024-01-11T15:46:57.526Z,39.03
2024-01-11T15:49:24.427Z,38.50
2024-01-11T15:51:51.491Z,42.70
2024-01-11T15:54:18.324Z,39.00
2024-01-11T15:56:44.831Z,39.47
2024-01-11T15:59:11.392Z,43.37
2024-01-11T16:01:50.681Z,35.17
2024-01-11T16:04:24.285Z,39.63
2024-01-11T16:06:51.200Z,40.37
2024-01-11T16:09:17.936Z,40.20
2024-01-11T16:11:45.175Z,42.07
2024-01-11T16:14:11.726Z,37.23
2024-01-11T16:16:38.331Z,39.80
2024-01-11T16:19:05.132Z,37.37
2024-01-11T16:21:32.713Z,36.37
2024-01-11T16:24:02.827Z,42.70
2024-01-11T16:26:30.275Z,39.90
2024-01-11T16:28:56.956Z,42.50
2024-01-11T16:31:26.503Z,43.63
2024-01-11T16:33:53.916Z,39.10
2024-01-11T16:36:22.511Z,40.80
2024-01-11T16:38:49.207Z,39.03
2024-01-11T16:41:16.188Z,41.33
2024-01-11T16:43:44.826Z,42.57
2024-01-11T16:46:21.876Z,44.20
2024-01-11T16:48:49.432Z,44.20
2024-01-11T16:51:16.864Z,47.70
2024-01-11T16:53:44.395Z,48.00
2024-01-11T16:56:13.502Z,44.33
2024-01-11T16:58:40.063Z,43.17
2024-01-11T17:01:06.627Z,43.97
2024-01-11T17:03:33.450Z,43.10
2024-01-11T17:05:59.968Z,48.87
2024-01-11T17:08:29.168Z,43.97
2024-01-11T17:10:55.729Z,48.37
2024-01-11T17:13:23.639Z,45.00
2024-01-11T17:15:52.131Z,48.83
2024-01-11T17:18:19.391Z,42.13
2024-01-11T17:20:46.476Z,49.57
2024-01-11T17:23:15.740Z,48.90
2024-01-11T17:25:42.249Z,47.67
2024-01-11T17:28:08.676Z,43.33
2024-01-11T17:30:35.291Z,47.00
2024-01-11T17:33:01.930Z,50.70
2024-01-11T17:35:28.536Z,52.27
2024-01-11T17:37:56.301Z,51.57
2024-01-11T17:40:23.022Z,53.07
2024-01-11T17:42:49.569Z,47.60
2024-01-11T17:45:18.469Z,56.57
2024-01-11T17:47:45.572Z,53.70
2024-01-11T17:50:13.543Z,55.17
2024-01-11T17:52:44.487Z,53.87
2024-01-11T17:55:12.675Z,50.57
2024-01-11T17:57:40.074Z,52.63
2024-01-11T18:00:07.893Z,60.03
2024-01-11T18:02:34.467Z,58.80
2024-01-11T18:05:01.174Z,55.67
2024-01-11T18:07:27.727Z,56.83
2024-01-11T18:09:54.954Z,52.57
2024-01-11T18:12:21.538Z,49.53
2024-01-11T18:14:48.597Z,57.23
2024-01-11T18:17:15.173Z,48.80
2024-01-11T18:19:43.596Z,46.77
2024-01-11T18:22:10.343Z,48.80
2024-01-11T18:24:37.084Z,49.27
2024-01-11T18:27:09.233Z,49.70
2024-01-11T18:29:36.154Z,49.97
2024-01-11T18:32:05.312Z,53.23
2024-01-11T18:34:35.166Z,54.53
2024-01-11T18:37:01.688Z,51.67
2024-01-11T18:39:28.740Z,51.63
2024-01-11T18:42:01.214Z,53.57
2024-01-11T18:44:27.778Z,50.90
2024-01-11T18:46:54.811Z,48.93
2024-01-11T18:49:21.625Z,51.07
2024-01-11T18:51:48.156Z,51.40
2024-01-11T18:54:15.192Z,51.67
2024-01-11T18:56:41.617Z,54.17
2024-01-11T18:59:08.536Z,48.07
2024-01-11T19:01:35.202Z,48.37
2024-01-11T19:04:02.352Z,51.47
2024-01-11T19:06:31.025Z,48.33
2024-01-11T19:08:58.829Z,48.23
2024-01-11T19:11:28.073Z,48.57
2024-01-11T19:13:54.610Z,46.63
2024-01-11T19:16:23.305Z,49.30
2024-01-11T19:18:52.602Z,49.20
2024-01-11T19:21:19.556Z,48.53
2024-01-11T19:23:46.409Z,52.00
2024-01-11T19:26:13.366Z,49.93
2024-01-11T19:28:39.860Z,52.33
2024-01-11T19:31:07.044Z,52.93
2024-01-11T19:33:35.669Z,48.23
2024-01-11T19:36:02.857Z,49.37
2024-01-11T19:38:29.478Z,44.90
2024-01-11T19:40:56.018Z,47.93
2024-01-11T19:43:22.565Z,49.43
2024-01-11T19:45:49.299Z,48.80
2024-01-11T19:48:18.617Z,54.00
2024-01-11T19:50:49.291Z,46.70
2024-01-11T19:53:17.111Z,47.30
2024-01-11T19:55:43.968Z,51.43
2024-01-11T19:58:10.765Z,46.73
2024-01-11T20:00:41.667Z,51.70
2024-01-11T20:03:09.143Z,51.33
2024-01-11T20:05:35.750Z,48.73
2024-01-11T20:08:04.076Z,46.03
2024-01-11T20:10:31.075Z,48.80
2024-01-11T20:12:57.551Z,48.27
2024-01-11T20:15:24.693Z,45.90
2024-01-11T20:17:51.386Z,46.13
2024-01-11T20:20:18.720Z,46.33
2024-01-11T20:22:45.496Z,45.70
2024-01-11T20:25:14.473Z,43.90
2024-01-11T20:27:42.114Z,54.70
2024-01-11T20:30:12.147Z,45.33
2024-01-11T20:32:39.522Z,43.30
2024-01-11T20:35:08.425Z,44.83
2024-01-11T20:37:35.766Z,42.60
2024-01-11T20:40:02.254Z,45.13
2024-01-11T20:42:29.510Z,43.83
2024-01-11T20:44:56.022Z,52.93
2024-01-11T20:47:24.234Z,50.27
2024-01-11T20:49:51.832Z,44.73
2024-01-11T20:52:21.929Z,41.83
2024-01-11T20:54:50.700Z,43.57
2024-01-11T20:57:18.600Z,50.13
2024-01-11T20:59:45.101Z,45.57
2024-01-11T21:02:11.701Z,47.17
2024-01-11T21:04:38.260Z,46.57
2024-01-11T21:07:05.176Z,44.93
2024-01-11T21:09:32.593Z,47.57
2024-01-11T21:12:01.942Z,47.83
2024-01-11T21:14:28.588Z,44.87
2024-01-11T21:16:57.529Z,43.73
2024-01-11T21:19:24.121Z,40.73
2024-01-11T21:21:51.784Z,43.23
2024-01-11T21:24:20.164Z,44.50
2024-01-11T21:26:46.999Z,45.00
2024-01-11T21:29:13.540Z,48.07
2024-01-11T21:31:40.061Z,45.87
2024-01-11T21:34:06.867Z,44.13
2024-01-11T21:36:34.249Z,45.53
2024-01-11T21:39:01.040Z,42.93
2024-01-11T21:41:28.417Z,43.70
2024-01-11T21:43:58.424Z,43.30
2024-01-11T21:46:28.983Z,43.40
2024-01-11T21:48:55.941Z,43.60
2024-01-11T21:51:22.811Z,43.03
2024-01-11T21:53:49.412Z,46.77
2024-01-11T21:56:17.072Z,43.77
2024-01-11T21:58:43.595Z,42.27
2024-01-11T22:01:10.136Z,46.80
2024-01-11T22:03:36.973Z,44.37
2024-01-11T22:06:04.749Z,42.50
2024-01-11T22:08:31.673Z,40.57
2024-01-11T22:10:58.583Z,42.87
2024-01-11T22:13:25.299Z,44.77
2024-01-11T22:15:51.725Z,48.57
2024-01-11T22:18:18.498Z,39.13
2024-01-11T22:20:45.254Z,41.87
2024-01-11T22:23:12.600Z,43.83
2024-01-11T22:25:39.514Z,41.90
2024-01-11T22:28:06.434Z,42.03
2024-01-11T22:30:33.130Z,43.50
2024-01-11T22:32:59.928Z,42.33
2024-01-11T22:35:26.776Z,44.53
2024-01-11T22:37:53.398Z,44.40
2024-01-11T22:40:19.934Z,40.73
2024-01-11T22:42:48.509Z,49.07
2024-01-11T22:45:15.004Z,40.80
2024-01-11T22:47:42.437Z,46.43
2024-01-11T22:50:09.668Z,41.17
2024-01-11T22:52:36.189Z,43.23
2024-01-11T22:55:02.671Z,37.33
2024-01-11T22:57:29.279Z,35.23
2024-01-11T22:59:55.759Z,39.60
2024-01-11T23:02:22.697Z,40.47
2024-01-11T23:04:49.242Z,39.73
2024-01-11T23:07:15.942Z,39.37
2024-01-11T23:09:42.765Z,38.93
2024-01-11T23:12:10.719Z,39.83
2024-01-11T23:14:38.402Z,41.80
2024-01-11T23:17:07.298Z,35.00
2024-01-11T23:19:34.205Z,39.77
2024-01-11T23:22:00.806Z,44.53
2024-01-11T23:24:27.310Z,37.73
2024-01-11T23:26:54.814Z,37.27
2024-01-11T23:29:21.485Z,39.30
2024-01-11T23:31:49.219Z,36.93
2024-01-11T23:34:16.474Z,37.70
2024-01-11T23:36:43.347Z,35.00
2024-01-11T23:39:10.047Z,41.27
2024-01-11T23:41:36.611Z,37.10
2024-01-11T23:44:03.166Z,36.00
2024-01-11T23:46:29.988Z,38.17
2024-01-11T23:48:59.160Z,38.27
2024-01-11T23:51:26.433Z,39.83
2024-01-11T23:53:53.702Z,39.27
2024-01-11T23:56:20.551Z,38.57
2024-01-11T23:58:47.541Z,40.07
