createdAt,value
2022-09-07T00:00:40.554Z,99.90
2022-09-07T00:03:07.898Z,99.90
2022-09-07T00:05:40.736Z,99.90
2022-09-07T00:08:07.487Z,99.90
2022-09-07T00:10:35.372Z,99.90
2022-09-07T00:13:02.093Z,99.90
2022-09-07T00:15:28.849Z,99.90
2022-09-07T00:17:55.629Z,99.90
2022-09-07T00:20:22.316Z,99.90
2022-09-07T00:22:49.168Z,99.90
2022-09-07T00:25:15.929Z,99.90
2022-09-07T00:27:42.762Z,99.90
2022-09-07T00:30:09.921Z,99.90
2022-09-07T00:32:36.647Z,99.90
2022-09-07T00:35:03.841Z,99.90
2022-09-07T00:37:30.591Z,99.90
2022-09-07T00:39:57.294Z,99.90
2022-09-07T00:42:24.101Z,99.90
2022-09-07T00:44:59.169Z,99.90
2022-09-07T00:47:29.313Z,99.90
2022-09-07T00:50:02.497Z,99.90
2022-09-07T00:52:31.496Z,99.90
2022-09-07T00:55:02.688Z,99.90
2022-09-07T00:57:29.655Z,99.90
2022-09-07T00:59:58.203Z,99.90
2022-09-07T01:02:25.974Z,99.90
2022-09-07T01:05:00.251Z,99.90
2022-09-07T01:07:27.041Z,99.90
2022-09-07T01:09:55.303Z,99.90
2022-09-07T01:12:22.103Z,99.90
2022-09-07T01:14:51.861Z,99.90
2022-09-07T01:17:36.491Z,99.90
2022-09-07T01:20:24.307Z,99.90
2022-09-07T01:23:11.227Z,99.90
2022-09-07T01:25:56.833Z,99.90
2022-09-07T01:28:35.124Z,99.90
2022-09-07T01:31:20.200Z,99.90
2022-09-07T01:34:11.283Z,99.90
2022-09-07T01:36:49.792Z,99.90
2022-09-07T01:39:19.205Z,99.90
2022-09-07T01:41:54.586Z,99.90
2022-09-07T01:44:30.972Z,99.90
2022-09-07T01:47:02.624Z,99.90
2022-09-07T01:49:39.073Z,99.90
2022-09-07T01:52:17.366Z,99.90
2022-09-07T01:54:58.422Z,99.90
2022-09-07T01:57:53.704Z,99.90
2022-09-07T02:00:20.648Z,99.90
2022-09-07T02:03:03.989Z,99.90
2022-09-07T02:05:36.600Z,99.90
2022-09-07T02:08:12.909Z,99.90
2022-09-07T02:10:53.381Z,99.90
2022-09-07T02:13:44.125Z,99.90
2022-09-07T02:16:18.134Z,99.90
2022-09-07T02:18:47.807Z,99.90
2022-09-07T02:21:21.933Z,99.90
2022-09-07T02:23:59.720Z,99.90
2022-09-07T02:26:29.312Z,99.90
2022-09-07T02:28:56.743Z,99.90
2022-09-07T02:31:23.799Z,99.90
2022-09-07T02:33:51.255Z,99.90
2022-09-07T02:36:23.159Z,99.90
2022-09-07T02:38:50.212Z,99.90
2022-09-07T02:41:38.873Z,99.90
2022-09-07T02:44:10.646Z,99.90
2022-09-07T02:46:56.294Z,99.90
2022-09-07T02:49:51.456Z,99.90
2022-09-07T02:52:24.417Z,99.90
2022-09-07T02:55:27.897Z,99.90
2022-09-07T02:58:00.461Z,99.90
2022-09-07T03:00:31.980Z,99.90
2022-09-07T03:03:24.362Z,99.90
2022-09-07T03:06:01.084Z,99.90
2022-09-07T03:08:31.137Z,99.90
2022-09-07T03:10:58.381Z,99.90
2022-09-07T03:13:29.942Z,99.90
2022-09-07T03:15:57.649Z,99.90
2022-09-07T03:18:26.183Z,99.90
2022-09-07T03:20:53.866Z,99.90
2022-09-07T03:23:20.737Z,99.90
2022-09-07T03:25:50.941Z,99.90
2022-09-07T03:28:17.700Z,99.90
2022-09-07T03:30:47.090Z,99.90
2022-09-07T03:33:17.429Z,99.90
2022-09-07T03:35:45.206Z,99.90
2022-09-07T03:38:12.101Z,99.90
2022-09-07T03:40:39.001Z,99.90
2022-09-07T03:43:05.735Z,99.90
2022-09-07T03:45:32.410Z,99.90
2022-09-07T03:47:59.144Z,99.90
2022-09-07T03:50:25.805Z,99.90
2022-09-07T03:52:52.469Z,99.90
2022-09-07T03:55:19.149Z,99.90
2022-09-07T03:57:45.909Z,99.90
2022-09-07T04:00:14.475Z,99.90
2022-09-07T04:02:41.261Z,99.90
2022-09-07T04:05:08.461Z,99.90
2022-09-07T04:07:35.276Z,99.90
2022-09-07T04:10:02.308Z,99.90
2022-09-07T04:12:29.042Z,99.90
2022-09-07T04:14:55.755Z,99.90
2022-09-07T04:17:22.472Z,99.90
2022-09-07T04:19:49.211Z,99.90
2022-09-07T04:22:15.922Z,99.90
2022-09-07T04:24:42.570Z,99.90
2022-09-07T04:27:09.238Z,99.90
2022-09-07T04:29:35.980Z,99.90
2022-09-07T04:32:02.854Z,99.90
2022-09-07T04:34:29.585Z,99.90
2022-09-07T04:36:56.374Z,99.90
2022-09-07T04:39:23.091Z,99.90
2022-09-07T04:41:49.747Z,99.90
2022-09-07T04:44:17.260Z,99.90
2022-09-07T04:46:44.087Z,99.90
2022-09-07T04:49:11.785Z,99.90
2022-09-07T04:51:40.258Z,99.90
2022-09-07T04:54:07.313Z,99.90
2022-09-07T04:56:34.120Z,99.90
2022-09-07T04:59:04.223Z,99.90
2022-09-07T05:01:31.025Z,99.90
2022-09-07T05:04:00.883Z,99.90
2022-09-07T05:06:28.074Z,99.90
2022-09-07T05:08:54.874Z,99.90
2022-09-07T05:11:28.348Z,99.90
2022-09-07T05:14:00.537Z,99.90
2022-09-07T05:16:28.208Z,99.90
2022-09-07T05:18:57.855Z,99.90
2022-09-07T05:21:28.028Z,99.90
2022-09-07T05:23:56.911Z,99.90
2022-09-07T05:26:25.558Z,99.90
2022-09-07T05:28:52.425Z,99.90
2022-09-07T05:31:23.266Z,99.90
2022-09-07T05:36:39.487Z,99.90
2022-09-07T05:39:07.966Z,99.90
2022-09-07T05:41:35.254Z,99.90
2022-09-07T05:46:49.027Z,99.90
2022-09-07T05:49:15.684Z,99.90
2022-09-07T05:51:42.371Z,99.90
2022-09-07T05:54:11.094Z,99.90
2022-09-07T05:56:37.825Z,99.90
2022-09-07T05:59:04.721Z,99.90
2022-09-07T06:01:32.260Z,99.90
2022-09-07T06:03:59.002Z,99.90
2022-09-07T06:06:25.807Z,99.90
2022-09-07T06:08:54.056Z,99.90
2022-09-07T06:11:23.123Z,99.90
2022-09-07T06:13:50.094Z,99.90
2022-09-07T06:16:18.642Z,99.90
2022-09-07T06:18:49.504Z,99.90
2022-09-07T06:21:19.376Z,99.90
2022-09-07T06:23:47.339Z,99.90
2022-09-07T06:26:15.271Z,99.90
2022-09-07T06:28:49.440Z,99.90
2022-09-07T06:31:19.430Z,99.90
2022-09-07T06:33:47.553Z,99.90
2022-09-07T06:36:27.235Z,99.90
2022-09-07T06:38:55.487Z,99.90
2022-09-07T06:44:17.590Z,99.90
2022-09-07T06:49:26.610Z,99.90
2022-09-07T06:51:53.270Z,99.90
2022-09-07T06:57:09.226Z,99.90
2022-09-07T06:59:37.118Z,99.90
2022-09-07T07:02:04.671Z,99.90
2022-09-07T07:04:32.414Z,99.90
2022-09-07T07:07:00.825Z,99.90
2022-09-07T07:09:27.539Z,99.90
2022-09-07T07:11:54.459Z,99.90
2022-09-07T07:14:21.173Z,99.90
2022-09-07T07:16:48.173Z,99.90
2022-09-07T07:19:15.037Z,99.90
2022-09-07T07:22:10.416Z,99.90
2022-09-07T07:24:29.207Z,99.90
2022-09-07T07:26:55.983Z,99.90
2022-09-07T07:29:24.026Z,99.90
2022-09-07T07:31:53.271Z,99.90
2022-09-07T07:34:20.269Z,99.90
2022-09-07T07:36:47.119Z,99.90
2022-09-07T07:42:03.126Z,99.90
2022-09-07T07:44:30.225Z,99.90
2022-09-07T07:46:56.945Z,99.90
2022-09-07T07:49:23.807Z,99.90
2022-09-07T07:54:37.222Z,99.90
2022-09-07T07:57:06.785Z,99.90
2022-09-07T07:59:34.608Z,99.90
2022-09-07T08:02:04.523Z,99.90
2022-09-07T08:04:35.727Z,99.90
2022-09-07T08:07:10.560Z,99.90
2022-09-07T08:09:42.192Z,99.90
2022-09-07T08:12:11.562Z,99.90
2022-09-07T08:14:41.548Z,99.90
2022-09-07T08:17:14.204Z,99.90
2022-09-07T08:19:41.043Z,99.90
2022-09-07T08:22:09.611Z,99.90
2022-09-07T08:24:36.400Z,99.90
2022-09-07T08:27:03.448Z,99.90
2022-09-07T08:29:34.530Z,99.90
2022-09-07T08:32:04.012Z,99.90
2022-09-07T08:34:30.857Z,99.90
2022-09-07T08:36:57.598Z,99.90
2022-09-07T08:39:24.650Z,99.90
2022-09-07T08:42:05.079Z,99.90
2022-09-07T08:44:54.935Z,99.90
2022-09-07T08:47:29.693Z,99.90
2022-09-07T08:50:12.951Z,99.90
2022-09-07T08:52:57.626Z,99.90
2022-09-07T08:55:32.434Z,99.90
2022-09-07T08:58:32.614Z,99.90
2022-09-07T09:07:02.260Z,99.90
2022-09-07T09:10:14.146Z,96.60
2022-09-07T09:12:55.080Z,90.70
2022-09-07T09:15:33.273Z,82.60
2022-09-07T09:18:30.488Z,79.50
2022-09-07T09:20:59.045Z,75.30
2022-09-07T09:23:28.156Z,71.00
2022-09-07T09:25:58.116Z,68.50
2022-09-07T09:28:27.635Z,71.00
2022-09-07T09:30:57.019Z,72.30
2022-09-07T09:33:26.394Z,70.90
2022-09-07T09:35:55.765Z,71.70
2022-09-07T09:38:40.258Z,73.10
2022-09-07T09:41:12.503Z,74.30
2022-09-07T09:43:46.801Z,75.50
2022-09-07T09:46:32.020Z,77.00
2022-09-07T09:49:02.168Z,77.60
2022-09-07T09:54:42.812Z,76.80
2022-09-07T09:57:36.182Z,75.20
2022-09-07T10:00:10.944Z,71.50
2022-09-07T10:05:35.334Z,70.70
2022-09-07T10:08:03.886Z,70.10
2022-09-07T10:10:31.563Z,68.10
2022-09-07T10:12:58.658Z,66.70
2022-09-07T10:15:40.460Z,65.30
2022-09-07T10:18:18.543Z,62.60
2022-09-07T10:20:45.546Z,59.00
2022-09-07T10:23:23.721Z,57.40
2022-09-07T10:25:51.104Z,57.70
2022-09-07T10:28:21.180Z,57.20
2022-09-07T10:31:14.065Z,56.50
2022-09-07T10:37:17.119Z,53.90
2022-09-07T10:40:00.420Z,53.00
2022-09-07T10:42:35.956Z,50.90
2022-09-07T10:45:14.750Z,51.50
2022-09-07T10:48:04.111Z,50.20
2022-09-07T10:50:38.082Z,51.40
2022-09-07T10:53:47.247Z,52.80
2022-09-07T10:56:36.752Z,51.70
2022-09-07T10:59:26.744Z,51.00
2022-09-07T11:02:10.052Z,51.00
2022-09-07T11:05:16.787Z,51.10
2022-09-07T11:07:51.889Z,52.40
2022-09-07T11:10:24.661Z,52.70
2022-09-07T11:12:52.766Z,53.60
2022-09-07T11:15:26.123Z,54.50
2022-09-07T11:17:54.601Z,54.20
2022-09-07T11:20:27.183Z,53.20
2022-09-07T11:23:23.807Z,51.60
2022-09-07T11:26:07.448Z,51.10
2022-09-07T11:28:47.189Z,50.80
2022-09-07T11:31:26.057Z,52.70
2022-09-07T11:37:06.051Z,53.90
2022-09-07T11:39:58.125Z,53.00
2022-09-07T11:42:44.151Z,52.60
2022-09-07T11:45:32.751Z,52.80
2022-09-07T11:48:19.879Z,52.60
2022-09-07T11:50:52.624Z,52.40
2022-09-07T11:53:27.786Z,51.50
2022-09-07T11:55:59.100Z,50.60
2022-09-07T11:58:46.263Z,49.70
2022-09-07T12:01:35.495Z,50.20
2022-09-07T12:04:24.723Z,51.00
2022-09-07T12:07:12.818Z,51.40
2022-09-07T12:10:17.931Z,51.10
2022-09-07T12:12:56.710Z,50.80
2022-09-07T12:15:33.371Z,51.10
2022-09-07T12:18:15.186Z,51.70
2022-09-07T12:20:47.003Z,51.10
2022-09-07T12:23:16.442Z,50.80
2022-09-07T12:25:52.547Z,51.20
2022-09-07T12:28:25.637Z,50.80
2022-09-07T12:31:00.994Z,51.10
2022-09-07T12:33:33.403Z,50.20
2022-09-07T12:36:02.064Z,49.20
2022-09-07T12:38:31.710Z,48.40
2022-09-07T12:40:59.208Z,48.30
2022-09-07T12:43:32.231Z,47.80
2022-09-07T12:46:00.779Z,47.60
2022-09-07T12:49:07.117Z,48.10
2022-09-07T12:55:10.027Z,49.10
2022-09-07T12:57:53.433Z,48.90
2022-09-07T13:00:37.186Z,49.20
2022-09-07T13:03:53.814Z,49.00
2022-09-07T13:07:08.149Z,49.50
2022-09-07T13:09:39.800Z,49.90
2022-09-07T13:15:48.623Z,49.90
2022-09-07T13:18:28.390Z,49.20
2022-09-07T13:21:06.996Z,49.90
2022-09-07T13:23:35.755Z,49.00
2022-09-07T13:26:05.044Z,48.30
2022-09-07T13:28:41.569Z,48.30
2022-09-07T13:31:15.571Z,48.80
2022-09-07T13:33:46.012Z,47.90
2022-09-07T13:36:37.069Z,47.80
2022-09-07T13:39:11.451Z,48.30
2022-09-07T13:41:46.186Z,48.50
2022-09-07T13:44:25.641Z,49.70
2022-09-07T13:47:16.822Z,50.80
2022-09-07T13:50:04.528Z,52.40
2022-09-07T13:53:09.043Z,53.50
2022-09-07T13:55:59.455Z,54.60
2022-09-07T13:58:38.006Z,55.10
2022-09-07T14:01:07.820Z,54.10
2022-09-07T14:03:47.850Z,53.20
2022-09-07T14:06:20.716Z,52.30
2022-09-07T14:08:53.521Z,51.20
2022-09-07T14:11:23.745Z,50.50
2022-09-07T14:14:16.484Z,50.50
2022-09-07T14:16:49.874Z,49.70
2022-09-07T14:19:24.571Z,50.10
2022-09-07T14:22:03.057Z,50.10
2022-09-07T14:24:41.829Z,50.00
2022-09-07T14:27:21.456Z,50.50
2022-09-07T14:29:48.681Z,50.10
2022-09-07T14:32:18.755Z,50.60
2022-09-07T14:34:46.617Z,50.60
2022-09-07T14:37:16.045Z,51.20
2022-09-07T14:39:46.743Z,51.90
2022-09-07T14:42:21.106Z,52.00
2022-09-07T14:44:49.357Z,52.00
2022-09-07T14:47:29.242Z,52.00
2022-09-07T14:50:04.704Z,52.10
2022-09-07T14:53:33.299Z,52.00
2022-09-07T14:55:45.958Z,51.70
2022-09-07T14:58:15.592Z,51.40
2022-09-07T15:01:37.155Z,51.10
2022-09-07T15:03:43.198Z,50.60
2022-09-07T15:07:00.805Z,49.60
2022-09-07T15:08:58.357Z,49.40
2022-09-07T15:11:33.793Z,50.00
2022-09-07T15:14:20.657Z,51.00
2022-09-07T15:19:50.277Z,51.90
2022-09-07T15:22:18.633Z,52.50
2022-09-07T15:24:51.439Z,53.20
2022-09-07T15:27:19.891Z,54.10
2022-09-07T15:29:46.722Z,53.90
2022-09-07T15:32:18.981Z,53.80
2022-09-07T15:34:45.791Z,53.60
2022-09-07T15:40:01.479Z,53.20
2022-09-07T15:45:15.758Z,53.40
2022-09-07T15:47:50.788Z,54.20
2022-09-07T15:50:23.203Z,54.40
2022-09-07T15:52:50.431Z,55.00
2022-09-07T15:55:17.799Z,55.30
2022-09-07T15:57:49.222Z,55.90
2022-09-07T16:00:18.350Z,56.30
2022-09-07T16:03:04.892Z,56.90
2022-09-07T16:05:32.605Z,57.40
2022-09-07T16:10:53.520Z,57.70
2022-09-07T16:13:23.820Z,57.10
2022-09-07T16:15:50.953Z,57.40
2022-09-07T16:18:18.394Z,57.50
2022-09-07T16:20:46.089Z,57.80
2022-09-07T16:23:15.544Z,58.20
2022-09-07T16:25:56.207Z,58.40
2022-09-07T16:28:23.081Z,58.90
2022-09-07T16:30:50.210Z,59.30
2022-09-07T16:33:17.076Z,59.70
2022-09-07T16:35:43.838Z,60.20
2022-09-07T16:40:58.757Z,61.30
2022-09-07T16:43:26.186Z,62.00
2022-09-07T16:46:03.913Z,62.40
2022-09-07T16:48:32.830Z,62.90
2022-09-07T16:51:02.634Z,63.00
2022-09-07T16:53:32.012Z,63.40
2022-09-07T16:56:30.497Z,63.50
2022-09-07T16:59:00.187Z,63.90
2022-09-07T17:01:30.529Z,63.90
2022-09-07T17:03:57.579Z,64.20
2022-09-07T17:06:26.853Z,64.80
2022-09-07T17:08:54.079Z,65.80
2022-09-07T17:11:28.997Z,66.30
2022-09-07T17:13:57.320Z,66.60
2022-09-07T17:16:35.774Z,66.80
2022-09-07T17:21:52.677Z,67.40
2022-09-07T17:24:19.760Z,67.90
2022-09-07T17:26:47.041Z,68.20
2022-09-07T17:29:13.758Z,68.50
2022-09-07T17:34:31.382Z,69.10
2022-09-07T17:37:00.524Z,69.60
2022-09-07T17:39:28.069Z,70.00
2022-09-07T17:41:55.086Z,70.00
2022-09-07T17:44:23.468Z,70.20
2022-09-07T17:46:50.823Z,70.50
2022-09-07T17:49:17.854Z,70.70
2022-09-07T17:51:45.487Z,70.90
2022-09-07T17:54:15.722Z,71.90
2022-09-07T17:56:43.591Z,73.30
2022-09-07T18:01:57.773Z,75.20
2022-09-07T18:04:25.062Z,75.90
2022-09-07T18:06:52.951Z,76.50
2022-09-07T18:09:20.033Z,77.10
2022-09-07T18:11:48.709Z,77.20
2022-09-07T18:14:16.966Z,77.30
2022-09-07T18:16:45.692Z,77.70
2022-09-07T18:19:13.081Z,77.90
2022-09-07T18:21:42.185Z,78.20
2022-09-07T18:24:13.567Z,78.60
2022-09-07T18:26:41.236Z,78.70
2022-09-07T18:29:27.234Z,78.70
2022-09-07T18:31:55.707Z,78.90
2022-09-07T18:34:23.103Z,79.00
2022-09-07T18:36:49.961Z,79.40
2022-09-07T18:39:16.898Z,79.80
2022-09-07T18:41:43.609Z,80.50
2022-09-07T18:46:57.436Z,82.10
2022-09-07T18:49:24.983Z,82.90
2022-09-07T18:54:41.285Z,84.50
2022-09-07T18:57:08.667Z,85.40
2022-09-07T18:59:35.552Z,86.30
2022-09-07T19:02:04.688Z,87.80
2022-09-07T19:07:20.782Z,90.00
2022-09-07T19:09:48.246Z,90.60
2022-09-07T19:12:15.570Z,91.30
2022-09-07T19:14:42.521Z,92.10
2022-09-07T19:17:11.793Z,93.00
2022-09-07T19:19:39.949Z,94.00
2022-09-07T19:22:07.019Z,95.00
2022-09-07T19:24:34.259Z,96.00
2022-09-07T19:27:01.359Z,97.00
2022-09-07T19:29:29.171Z,97.80
2022-09-07T19:32:05.077Z,98.80
2022-09-07T19:34:32.997Z,99.60
2022-09-07T19:37:00.368Z,99.90
2022-09-07T19:39:27.352Z,99.90
2022-09-07T19:41:54.362Z,99.90
2022-09-07T19:44:21.135Z,99.90
2022-09-07T19:46:48.245Z,99.90
2022-09-07T19:49:15.251Z,99.90
2022-09-07T19:51:42.736Z,99.90
2022-09-07T19:54:10.633Z,99.90
2022-09-07T19:56:40.059Z,99.90
2022-09-07T19:59:07.341Z,99.90
2022-09-07T20:01:35.158Z,99.90
2022-09-07T20:04:05.195Z,99.90
2022-09-07T20:06:34.633Z,99.90
2022-09-07T20:09:01.441Z,99.90
2022-09-07T20:11:29.055Z,99.90
2022-09-07T20:13:57.017Z,99.90
2022-09-07T20:16:25.304Z,99.90
2022-09-07T20:18:52.266Z,99.90
2022-09-07T20:21:22.930Z,99.90
2022-09-07T20:23:50.207Z,99.90
2022-09-07T20:26:19.536Z,99.90
2022-09-07T20:28:46.531Z,99.90
2022-09-07T20:31:15.450Z,99.90
2022-09-07T20:33:43.743Z,99.90
2022-09-07T20:36:16.540Z,99.90
2022-09-07T20:38:44.687Z,99.90
2022-09-07T20:41:23.365Z,99.90
2022-09-07T20:43:53.099Z,99.90
2022-09-07T20:46:19.922Z,99.90
2022-09-07T20:48:47.173Z,99.90
2022-09-07T20:51:20.235Z,99.90
2022-09-07T20:53:49.800Z,99.90
2022-09-07T20:56:19.321Z,99.90
2022-09-07T20:58:47.371Z,99.90
2022-09-07T21:01:17.848Z,99.90
2022-09-07T21:03:49.268Z,99.90
2022-09-07T21:06:19.513Z,99.90
2022-09-07T21:08:47.640Z,99.90
2022-09-07T21:11:20.662Z,99.90
2022-09-07T21:13:47.846Z,99.90
2022-09-07T21:16:16.621Z,99.90
2022-09-07T21:18:44.758Z,99.90
2022-09-07T21:21:20.591Z,99.90
2022-09-07T21:23:48.704Z,99.90
2022-09-07T21:26:19.721Z,99.90
2022-09-07T21:28:46.394Z,99.90
2022-09-07T21:31:13.094Z,99.90
2022-09-07T21:33:39.920Z,99.90
2022-09-07T21:36:09.439Z,99.90
2022-09-07T21:38:37.985Z,99.90
2022-09-07T21:41:14.264Z,99.90
2022-09-07T21:43:42.395Z,99.90
2022-09-07T21:46:15.850Z,99.90
2022-09-07T21:48:43.269Z,99.90
2022-09-07T21:51:09.976Z,99.90
2022-09-07T21:53:36.745Z,99.90
2022-09-07T21:56:09.512Z,99.90
2022-09-07T21:58:36.387Z,99.90
2022-09-07T22:01:16.397Z,99.90
2022-09-07T22:03:44.842Z,99.90
2022-09-07T22:06:12.376Z,99.90
2022-09-07T22:08:40.908Z,99.90
2022-09-07T22:11:18.157Z,99.90
2022-09-07T22:13:45.311Z,99.90
2022-09-07T22:16:15.432Z,99.90
2022-09-07T22:18:46.716Z,99.90
2022-09-07T22:21:16.344Z,99.90
2022-09-07T22:23:49.744Z,99.90
2022-09-07T22:26:19.853Z,99.90
2022-09-07T22:28:47.022Z,99.90
2022-09-07T22:31:18.720Z,99.90
2022-09-07T22:33:47.076Z,99.90
2022-09-07T22:36:22.850Z,99.90
2022-09-07T22:38:52.484Z,99.90
2022-09-07T22:41:21.670Z,99.90
2022-09-07T22:43:51.879Z,99.90
2022-09-07T22:46:20.398Z,99.90
2022-09-07T22:48:47.341Z,99.90
2022-09-07T22:51:14.224Z,99.90
2022-09-07T22:53:42.988Z,99.90
2022-09-07T22:56:12.324Z,99.90
2022-09-07T22:58:39.727Z,99.90
2022-09-07T23:01:06.904Z,99.90
2022-09-07T23:03:34.936Z,99.90
2022-09-07T23:06:02.135Z,99.90
2022-09-07T23:08:29.319Z,99.90
2022-09-07T23:10:55.995Z,99.90
2022-09-07T23:13:22.667Z,99.90
2022-09-07T23:15:49.667Z,99.90
2022-09-07T23:18:18.844Z,99.90
2022-09-07T23:20:46.262Z,99.90
2022-09-07T23:23:16.026Z,99.90
2022-09-07T23:25:43.264Z,99.90
2022-09-07T23:28:12.324Z,99.90
2022-09-07T23:30:42.448Z,99.90
2022-09-07T23:33:09.292Z,99.90
2022-09-07T23:35:35.989Z,99.90
2022-09-07T23:38:02.728Z,99.90
2022-09-07T23:40:30.439Z,99.90
2022-09-07T23:42:57.931Z,99.90
2022-09-07T23:45:24.789Z,99.90
2022-09-07T23:47:51.599Z,99.90
2022-09-07T23:50:18.527Z,99.90
2022-09-07T23:52:45.670Z,99.90
2022-09-07T23:55:13.384Z,99.90
2022-09-07T23:57:40.081Z,99.90
