createdAt,value
2018-10-16T00:00:04.405Z,14.81
2018-10-16T00:05:59.032Z,15.56
2018-10-16T00:11:54.007Z,13.94
2018-10-16T00:17:49.027Z,13.43
2018-10-16T00:23:44.060Z,13.05
2018-10-16T00:29:39.018Z,14.13
2018-10-16T00:35:34.022Z,12.69
2018-10-16T00:41:29.104Z,12.3
2018-10-16T00:47:24.028Z,14.3
2018-10-16T00:53:19.023Z,14.46
2018-10-16T00:59:14.060Z,14.95
2018-10-16T01:05:09.060Z,15.79
2018-10-16T01:11:04.047Z,15.25
2018-10-16T01:16:59.092Z,15.53
2018-10-16T01:22:54.036Z,13.82
2018-10-16T01:28:49.107Z,13.93
2018-10-16T01:34:44.073Z,13.45
2018-10-16T01:40:39.058Z,13.41
2018-10-16T01:46:34.068Z,15.35
2018-10-16T01:52:29.065Z,16.55
2018-10-16T01:58:24.056Z,16.23
2018-10-16T02:04:19.104Z,17.02
2018-10-16T02:10:14.085Z,15.1
2018-10-16T02:16:09.077Z,15.16
2018-10-16T02:22:04.102Z,12.53
2018-10-16T02:27:59.120Z,11.63
2018-10-16T02:33:54.147Z,11.81
2018-10-16T02:39:49.116Z,11.57
2018-10-16T02:45:44.094Z,10.87
2018-10-16T02:51:39.112Z,9.51
2018-10-16T02:57:34.117Z,9.47
2018-10-16T03:03:29.121Z,9.58
2018-10-16T03:09:24.098Z,9.47
2018-10-16T03:15:19.127Z,9.63
2018-10-16T03:21:14.128Z,10.22
2018-10-16T03:27:09.172Z,10.12
2018-10-16T03:33:04.142Z,10.05
2018-10-16T03:38:59.123Z,9.49
2018-10-16T03:44:54.166Z,9.47
2018-10-16T03:50:49.157Z,9.99
2018-10-16T03:56:44.138Z,8.83
2018-10-16T04:02:39.145Z,9.13
2018-10-16T04:08:34.149Z,8.77
2018-10-16T04:14:29.197Z,8.51
2018-10-16T04:20:24.166Z,9.31
2018-10-16T04:26:19.189Z,9.57
2018-10-16T04:32:14.179Z,8.58
2018-10-16T04:38:09.168Z,8.86
2018-10-16T04:44:04.192Z,8.95
2018-10-16T04:49:59.183Z,8.54
2018-10-16T04:55:54.190Z,9.67
2018-10-16T05:01:49.270Z,8.84
2018-10-16T05:07:44.204Z,9.66
2018-10-16T05:13:39.203Z,10.51
2018-10-16T05:19:34.216Z,8.56
2018-10-16T05:25:29.204Z,10.42
2018-10-16T05:31:24.427Z,9.66
2018-10-16T05:37:19.212Z,9.18
2018-10-16T05:43:14.267Z,9.97
2018-10-16T05:49:09.280Z,8.64
2018-10-16T05:55:04.233Z,9.18
2018-10-16T06:00:59.233Z,9.21
2018-10-16T06:06:54.250Z,9.45
2018-10-16T06:12:49.340Z,8.93
2018-10-16T06:18:44.252Z,8.64
2018-10-16T06:24:39.282Z,8.37
2018-10-16T06:30:34.284Z,9.33
2018-10-16T06:36:29.273Z,9.24
2018-10-16T06:42:24.283Z,8.87
2018-10-16T06:48:19.567Z,8.11
2018-10-16T06:54:14.280Z,7.39
2018-10-16T07:00:09.322Z,6.47
2018-10-16T07:06:04.313Z,7.12
2018-10-16T07:11:59.282Z,7.96
2018-10-16T07:17:54.273Z,7.9
2018-10-16T07:23:49.360Z,7.07
2018-10-16T07:29:44.270Z,7.62
2018-10-16T07:35:39.285Z,7.37
2018-10-16T07:41:34.336Z,7.94
2018-10-16T07:47:29.296Z,6.91
2018-10-16T07:53:24.386Z,6.84
2018-10-16T07:59:19.281Z,6.72
2018-10-16T08:05:14.313Z,7.18
2018-10-16T08:11:09.432Z,6.97
2018-10-16T08:17:04.350Z,6.56
2018-10-16T08:22:59.300Z,6.81
2018-10-16T08:28:54.311Z,7.33
2018-10-16T08:34:49.336Z,7.67
2018-10-16T08:40:44.343Z,6.57
2018-10-16T08:46:39.319Z,6.37
2018-10-16T08:52:34.328Z,6.17
2018-10-16T08:58:29.334Z,7.13
2018-10-16T09:04:24.735Z,7.31
2018-10-16T09:10:19.368Z,6.17
2018-10-16T09:16:14.404Z,6.96
2018-10-16T09:22:09.356Z,7.01
2018-10-16T09:28:04.358Z,6.65
2018-10-16T09:33:59.387Z,7.03
2018-10-16T09:39:54.370Z,6.69
2018-10-16T09:45:49.355Z,6.94
2018-10-16T09:51:44.383Z,6.49
2018-10-16T09:57:39.417Z,7.37
2018-10-16T10:03:34.406Z,7.22
2018-10-16T10:09:29.393Z,6.75
2018-10-16T10:15:24.438Z,7.15
2018-10-16T10:21:19.420Z,6.68
2018-10-16T10:27:14.437Z,7.18
2018-10-16T10:33:09.426Z,7.11
2018-10-16T10:39:04.411Z,6.48
2018-10-16T10:44:59.447Z,6.34
2018-10-16T10:50:54.591Z,5.92
2018-10-16T10:56:49.602Z,6.14
2018-10-16T11:02:44.429Z,5.33
2018-10-16T11:08:39.435Z,5.3
2018-10-16T11:14:34.434Z,4.48
2018-10-16T11:20:29.444Z,5.12
2018-10-16T11:26:24.436Z,6.06
2018-10-16T11:32:19.487Z,6.36
2018-10-16T11:38:14.457Z,6.6
2018-10-16T11:44:09.458Z,6.82
2018-10-16T11:50:04.534Z,7.18
2018-10-16T11:55:59.599Z,6.98
2018-10-16T12:01:54.507Z,6.55
2018-10-16T12:07:49.469Z,6.31
2018-10-16T12:13:44.492Z,6.3
2018-10-16T12:19:39.620Z,7.66
2018-10-16T12:25:34.524Z,7.07
2018-10-16T12:31:29.511Z,7.71
2018-10-16T12:37:24.505Z,7.89
2018-10-16T12:43:19.643Z,7.05
2018-10-16T12:49:14.535Z,7.57
2018-10-16T12:55:09.514Z,7.97
2018-10-16T13:01:04.513Z,8.62
2018-10-16T13:06:59.512Z,8.04
2018-10-16T13:12:54.536Z,9.07
2018-10-16T13:18:49.538Z,8.49
2018-10-16T13:24:44.544Z,9.25
2018-10-16T13:30:39.571Z,9.48
2018-10-16T13:36:34.570Z,9.31
2018-10-16T13:42:29.739Z,8.69
2018-10-16T13:48:24.540Z,8.77
2018-10-16T13:54:19.581Z,9.12
2018-10-16T14:00:14.580Z,8.6
2018-10-16T14:06:09.607Z,8.6
2018-10-16T14:12:04.605Z,8.86
2018-10-16T14:17:59.613Z,8.99
2018-10-16T14:23:54.584Z,9.2
2018-10-16T14:29:49.573Z,9.02
2018-10-16T14:35:45.619Z,9.18
2018-10-16T14:41:39.597Z,8.01
2018-10-16T14:47:34.618Z,8.94
2018-10-16T14:53:29.630Z,8.84
2018-10-16T14:59:24.604Z,9.27
2018-10-16T15:05:19.618Z,10.36
2018-10-16T15:11:14.627Z,9.48
2018-10-16T15:17:09.621Z,10.47
2018-10-16T15:23:04.640Z,9.85
2018-10-16T15:28:59.650Z,8.56
2018-10-16T15:34:54.641Z,9.3
2018-10-16T15:40:50.329Z,8.62
2018-10-16T15:46:44.668Z,7.87
2018-10-16T15:52:50.806Z,8.56
2018-10-16T15:58:34.640Z,9.18
2018-10-16T16:04:29.689Z,9
2018-10-16T16:10:24.657Z,9.31
2018-10-16T16:16:19.666Z,9.68
2018-10-16T16:22:14.707Z,9.07
2018-10-16T16:28:09.811Z,9.82
2018-10-16T16:34:04.767Z,8.68
2018-10-16T16:40:15.671Z,7.68
2018-10-16T16:45:57.314Z,6.83
2018-10-16T16:51:52.832Z,6.57
2018-10-16T17:03:40.959Z,7.35
2018-10-16T17:09:34.677Z,6.51
2018-10-16T17:15:29.715Z,7.82
2018-10-16T17:21:24.705Z,7.29
2018-10-16T17:27:19.714Z,7.18
2018-10-16T17:33:14.794Z,7.35
2018-10-16T17:39:09.852Z,7.54
2018-10-16T17:45:04.796Z,6.92
2018-10-16T17:50:59.760Z,6.1
2018-10-16T17:56:54.778Z,6.33
2018-10-16T18:02:49.740Z,6.45
2018-10-16T18:08:44.729Z,6.28
2018-10-16T18:14:39.729Z,5.81
2018-10-16T18:20:34.814Z,5.56
2018-10-16T18:26:29.762Z,5.03
2018-10-16T18:32:24.790Z,4.61
2018-10-16T18:38:19.767Z,5.07
2018-10-16T18:44:14.760Z,4.53
2018-10-16T18:50:09.748Z,4.39
2018-10-16T18:56:04.779Z,4.25
2018-10-16T19:01:59.827Z,4.72
2018-10-16T19:07:54.839Z,5.1
2018-10-16T19:13:49.874Z,4.2
2018-10-16T19:19:44.807Z,4.62
2018-10-16T19:25:39.780Z,4.35
2018-10-16T19:31:34.796Z,4.25
2018-10-16T19:37:29.838Z,3.81
2018-10-16T19:43:24.791Z,3.24
2018-10-16T19:49:19.820Z,3.27
2018-10-16T19:55:14.834Z,3.06
2018-10-16T20:01:09.835Z,2.59
2018-10-16T20:07:04.929Z,3.43
2018-10-16T20:12:59.859Z,2.99
2018-10-16T20:18:54.832Z,3
2018-10-16T20:24:49.978Z,2.68
2018-10-16T20:30:44.833Z,2.99
2018-10-16T20:36:39.952Z,3.09
2018-10-16T20:42:34.845Z,2.57
2018-10-16T20:48:29.850Z,2.86
2018-10-16T20:54:24.835Z,2.7
2018-10-16T21:00:19.844Z,2.62
2018-10-16T21:06:15.091Z,3.03
2018-10-16T21:12:09.925Z,2.63
2018-10-16T21:18:04.857Z,2.49
2018-10-16T21:23:59.895Z,2.57
2018-10-16T21:29:54.943Z,2.56
2018-10-16T21:35:49.869Z,2.45
2018-10-16T21:41:44.893Z,3.02
2018-10-16T21:47:39.948Z,2.69
2018-10-16T21:53:34.902Z,3.13
2018-10-16T21:59:29.974Z,3.37
2018-10-16T22:05:24.895Z,3.66
2018-10-16T22:11:19.938Z,3.48
2018-10-16T22:17:14.962Z,3.69
2018-10-16T22:23:10.004Z,4.8
2018-10-16T22:29:04.958Z,4.21
2018-10-16T22:34:59.960Z,4.9
2018-10-16T22:40:54.940Z,4.84
2018-10-16T22:46:49.918Z,4.79
2018-10-16T22:52:44.952Z,4.91
2018-10-16T22:58:39.935Z,4.43
2018-10-16T23:04:34.937Z,4.99
2018-10-16T23:10:29.990Z,5.14
2018-10-16T23:16:24.944Z,4.98
2018-10-16T23:22:20.001Z,6.74
2018-10-16T23:28:14.980Z,7.61
2018-10-16T23:34:09.953Z,7.73
2018-10-16T23:40:04.950Z,7.29
2018-10-16T23:45:59.966Z,6.68
2018-10-16T23:51:54.988Z,6.25
2018-10-16T23:57:49.998Z,5.31
