createdAt,value
2019-04-01T09:17:58.728Z,1014.38
2019-04-01T09:18:58.962Z,1014.26
2019-04-01T09:19:59.090Z,1014.13
2019-04-01T09:21:00.362Z,1014.13
2019-04-01T09:22:00.568Z,1013.98
2019-04-01T09:23:00.772Z,1013.80
2019-04-01T09:24:01.007Z,1013.63
2019-04-01T09:25:01.236Z,1013.57
2019-04-01T09:26:01.335Z,1013.59
2019-04-01T09:27:02.567Z,1013.50
2019-04-01T09:28:01.789Z,1013.47
2019-04-01T09:29:02.035Z,1013.48
2019-04-01T09:30:02.180Z,1013.37
2019-04-01T09:31:02.304Z,1013.32
2019-04-01T09:32:02.968Z,1013.30
2019-04-01T09:33:02.572Z,1013.28
2019-04-01T09:34:02.714Z,1013.33
2019-04-01T09:35:02.830Z,1013.35
2019-04-01T09:36:03.092Z,1013.40
2019-04-01T09:37:03.970Z,1013.54
2019-04-01T09:38:03.420Z,1013.70
2019-04-01T09:39:03.973Z,1013.84
2019-04-01T09:40:03.847Z,1013.92
2019-04-01T09:41:04.967Z,1013.98
2019-04-01T09:42:04.295Z,1013.97
2019-04-01T09:43:04.421Z,1013.98
2019-04-01T09:44:04.675Z,1013.84
2019-04-01T09:45:04.804Z,1013.88
2019-04-01T09:46:04.947Z,1013.82
2019-04-01T09:47:05.981Z,1013.77
2019-04-01T09:48:05.200Z,1013.62
2019-04-01T09:49:05.325Z,1013.49
2019-04-01T09:50:05.558Z,1013.45
2019-04-01T09:51:05.980Z,1013.38
2019-04-01T09:52:06.888Z,1013.21
2019-04-01T09:53:05.989Z,1013.18
2019-04-01T09:54:06.983Z,1013.15
2019-04-01T09:55:06.647Z,1013.12
2019-04-01T09:56:06.585Z,1013.02
2019-04-01T09:57:17.164Z,1013.00
2019-04-01T09:58:08.897Z,1012.89
2019-04-01T09:59:07.106Z,1012.80
2019-04-01T10:00:07.965Z,1012.79
2019-04-01T10:01:07.459Z,1012.72
2019-04-01T10:02:08.485Z,1012.67
2019-04-01T10:03:07.863Z,1012.58
2019-04-01T10:04:08.010Z,1012.58
2019-04-01T10:05:08.145Z,1012.54
2019-04-01T10:06:10.448Z,1012.43
2019-04-01T10:07:09.490Z,1012.46
2019-04-01T10:08:09.010Z,1012.41
2019-04-01T10:09:08.879Z,1012.41
2019-04-01T10:10:09.975Z,1012.36
2019-04-01T10:11:12.470Z,1012.37
2019-04-01T10:12:09.329Z,1012.34
2019-04-01T10:13:09.504Z,1012.30
2019-04-01T10:14:09.666Z,1012.29
2019-04-01T10:15:09.792Z,1012.32
2019-04-01T10:16:09.923Z,1012.47
2019-04-01T10:17:10.969Z,1012.51
2019-04-01T10:18:10.352Z,1012.50
2019-04-01T10:19:10.524Z,1012.53
2019-04-01T10:20:10.652Z,1012.47
2019-04-01T10:21:10.807Z,1012.54
2019-04-01T10:22:10.946Z,1012.52
2019-04-01T10:23:11.159Z,1012.38
2019-04-01T10:24:11.312Z,1012.39
2019-04-01T10:25:11.491Z,1012.41
2019-04-01T10:26:11.656Z,1012.38
2019-04-01T10:27:12.487Z,1012.53
2019-04-01T10:28:12.501Z,1012.51
2019-04-01T10:29:12.995Z,1012.59
2019-04-01T10:30:12.385Z,1012.54
2019-04-01T10:31:12.514Z,1012.58
2019-04-01T10:32:12.778Z,1012.58
2019-04-01T10:33:13.508Z,1012.57
2019-04-01T10:34:13.129Z,1012.52
2019-04-01T10:35:13.274Z,1012.44
2019-04-01T10:36:13.523Z,1012.43
2019-04-01T10:37:13.789Z,1012.28
2019-04-01T10:38:14.488Z,1012.25
2019-04-01T10:39:13.955Z,1012.15
2019-04-01T10:40:14.110Z,1012.10
2019-04-01T10:41:14.514Z,1012.15
2019-04-01T10:42:14.404Z,1012.14
2019-04-01T10:43:15.491Z,1012.08
2019-04-01T10:44:14.717Z,1012.11
2019-04-01T10:45:15.495Z,1012.08
2019-04-01T10:46:15.491Z,1012.07
2019-04-01T10:47:15.539Z,1012.06
2019-04-01T10:48:15.436Z,1012.01
2019-04-01T10:49:16.524Z,1012.07
2019-04-01T10:50:15.678Z,1012.03
2019-04-01T10:51:16.569Z,1012.06
2019-04-01T10:52:16.160Z,1012.06
2019-04-01T10:53:16.345Z,1012.09
2019-04-01T10:54:16.489Z,1012.04
2019-04-01T10:55:16.668Z,1012.02
2019-04-01T10:56:16.738Z,1012.06
2019-04-01T10:57:16.882Z,1012.02
2019-04-01T10:58:17.101Z,1011.93
2019-04-01T10:59:17.249Z,1011.86
2019-04-01T11:00:17.395Z,1011.78
2019-04-01T11:01:18.516Z,1011.70
2019-04-01T11:02:39.567Z,1011.65
2019-04-01T11:03:18.003Z,1011.65
2019-04-01T11:04:19.012Z,1011.59
2019-04-01T11:29:08.970Z,1013.97
2019-04-01T11:29:54.599Z,1013.96
2019-04-01T11:30:54.774Z,1013.99
2019-04-01T11:31:54.891Z,1013.99
2019-04-01T11:32:56.273Z,1014.05
2019-04-01T11:33:56.374Z,1014.01
2019-04-01T11:34:56.571Z,1014.08
2019-04-01T11:35:56.689Z,1014.07
2019-04-01T11:36:57.125Z,1014.08
2019-04-01T11:37:57.150Z,1014.07
2019-04-01T11:38:57.319Z,1014.10
2019-04-01T11:39:57.438Z,1014.17
2019-04-01T11:40:57.698Z,1014.10
2019-04-01T11:42:01.286Z,1014.17
2019-04-01T11:42:58.017Z,1014.15
2019-04-01T11:43:58.165Z,1014.21
2019-04-01T11:44:58.348Z,1014.19
2019-04-01T11:45:58.508Z,1014.20
2019-04-01T11:46:58.742Z,1014.21
2019-04-01T11:47:58.794Z,1014.28
2019-04-01T11:48:58.971Z,1014.27
2019-04-01T11:49:59.631Z,1014.23
2019-04-01T11:50:59.322Z,1014.24
2019-04-01T11:51:59.534Z,1014.30
2019-04-01T11:53:00.602Z,1014.29
2019-04-01T11:53:59.833Z,1014.32
2019-04-01T11:54:59.983Z,1014.25
2019-04-01T11:56:00.173Z,1014.30
2019-04-01T11:57:00.319Z,1014.31
2019-04-01T11:58:00.468Z,1014.21
2019-04-01T11:59:00.619Z,1014.26
2019-04-01T12:00:00.758Z,1014.17
2019-04-01T12:01:00.943Z,1014.20
2019-04-01T12:02:01.094Z,1014.17
2019-04-01T12:03:01.255Z,1014.08
2019-04-01T12:04:01.402Z,1014.04
2019-04-01T12:05:01.563Z,1014.08
2019-04-01T12:06:01.740Z,1014.05
2019-04-01T12:07:02.299Z,1013.98
2019-04-01T12:08:03.095Z,1013.99
2019-04-01T12:09:02.229Z,1013.95
2019-04-01T12:10:02.389Z,1014.00
2019-04-01T12:11:02.597Z,1014.03
2019-04-01T12:12:03.737Z,1014.05
2019-04-01T12:13:02.961Z,1013.93
2019-04-01T12:14:05.073Z,1013.94
2019-04-01T12:15:05.098Z,1013.94
2019-04-01T12:16:03.464Z,1013.87
2019-04-01T12:17:04.612Z,1013.85
2019-04-01T12:18:04.100Z,1013.90
2019-04-01T12:19:04.980Z,1013.88
2019-04-01T12:20:04.222Z,1013.82
2019-04-01T12:21:05.106Z,1013.81
2019-04-01T12:22:04.630Z,1013.85
2019-04-01T12:23:05.127Z,1013.80
2019-04-01T12:24:04.766Z,1013.81
2019-04-01T12:25:04.996Z,1013.73
2019-04-01T12:26:14.958Z,1013.76
2019-04-01T12:27:07.405Z,1013.74
2019-04-01T12:28:05.591Z,1013.68
2019-04-01T12:29:05.718Z,1013.62
2019-04-01T12:30:05.871Z,1013.59
2019-04-01T12:31:06.068Z,1013.51
2019-04-01T12:32:06.237Z,1013.53
2019-04-01T12:33:06.384Z,1013.46
2019-04-01T12:34:06.568Z,1013.50
2019-04-01T12:35:06.700Z,1013.53
2019-04-01T12:36:11.332Z,1013.47
2019-04-01T12:37:07.070Z,1013.44
2019-04-01T12:38:08.210Z,1013.40
2019-04-01T12:39:07.470Z,1013.45
2019-04-01T12:40:08.107Z,1013.40
2019-04-01T12:41:07.719Z,1013.34
2019-04-01T12:42:07.850Z,1013.38
2019-04-01T12:43:07.999Z,1013.33
2019-04-01T12:44:08.148Z,1013.34
2019-04-01T12:45:08.282Z,1013.27
2019-04-01T12:46:08.812Z,1013.32
2019-04-01T12:47:08.684Z,1013.29
2019-04-01T12:48:08.852Z,1013.24
2019-04-01T12:49:09.987Z,1013.19
2019-04-01T12:50:09.214Z,1013.22
2019-04-01T12:51:10.138Z,1013.22
2019-04-01T12:52:42.410Z,1013.14
2019-04-01T12:53:09.673Z,1013.07
2019-04-01T12:54:09.810Z,1013.06
2019-04-01T12:55:09.954Z,1013.17
2019-04-01T12:56:10.149Z,1013.07
2019-04-01T12:57:10.294Z,1013.06
2019-04-01T12:58:10.457Z,1012.97
2019-04-01T12:59:10.557Z,1012.97
2019-04-01T13:00:10.709Z,1012.95
2019-04-01T13:01:11.164Z,1012.94
2019-04-01T13:02:11.660Z,1012.89
2019-04-01T13:03:11.189Z,1012.84
2019-04-01T13:04:12.156Z,1012.85
2019-04-01T13:05:11.516Z,1012.82
2019-04-01T13:06:11.640Z,1012.85
2019-04-01T13:07:11.774Z,1012.83
2019-04-01T13:08:11.954Z,1012.81
2019-04-01T13:09:12.125Z,1012.74
2019-04-01T13:10:12.275Z,1012.78
2019-04-01T13:11:12.530Z,1012.71
2019-04-01T13:12:13.654Z,1012.70
2019-04-01T13:13:13.663Z,1012.72
2019-04-01T13:14:13.803Z,1012.72
2019-04-01T13:15:13.314Z,1012.75
2019-04-01T13:16:13.408Z,1012.68
2019-04-01T13:17:13.575Z,1012.65
2019-04-01T13:18:13.730Z,1012.71
2019-04-01T13:19:13.884Z,1012.70
2019-04-01T13:20:14.414Z,1012.67
2019-04-01T13:21:14.258Z,1012.67
2019-04-01T13:22:15.158Z,1012.64
2019-04-01T13:23:15.162Z,1012.67
2019-04-01T13:24:15.650Z,1012.68
2019-04-01T13:25:14.912Z,1012.66
2019-04-01T13:26:15.043Z,1012.59
2019-04-01T13:27:15.178Z,1012.62
2019-04-01T13:28:15.356Z,1012.57
2019-04-01T13:29:15.540Z,1012.63
2019-04-01T13:30:15.655Z,1012.59
2019-04-01T13:31:16.653Z,1012.53
2019-04-01T13:32:16.046Z,1012.68
2019-04-01T13:33:16.978Z,1012.50
2019-04-01T13:34:19.896Z,1012.49
2019-04-01T13:35:16.494Z,1012.62
2019-04-01T13:36:16.694Z,1012.47
2019-04-01T13:37:18.422Z,1012.52
2019-04-01T13:38:17.036Z,1012.55
2019-04-01T13:39:17.214Z,1012.45
2019-04-01T13:40:19.657Z,1012.44
2019-04-01T13:41:18.602Z,1012.39
2019-04-01T13:42:17.792Z,1012.33
2019-04-01T13:43:18.665Z,1012.32
2019-04-01T13:44:18.211Z,1012.34
2019-04-01T13:45:18.375Z,1012.34
2019-04-01T13:46:19.235Z,1012.31
2019-04-01T13:47:19.686Z,1012.29
2019-04-01T13:48:19.594Z,1012.24
2019-04-01T13:49:19.112Z,1012.28
2019-04-01T13:50:19.258Z,1012.13
2019-04-01T13:51:19.422Z,1012.28
2019-04-01T13:52:20.163Z,1012.25
2019-04-01T13:53:20.669Z,1012.20
2019-04-01T13:54:20.663Z,1012.19
2019-04-01T13:55:20.102Z,1012.20
2019-04-01T13:56:20.301Z,1012.20
2019-04-01T13:57:20.438Z,1012.28
2019-04-01T13:58:20.590Z,1012.21
2019-04-01T13:59:21.715Z,1012.17
2019-04-01T14:00:22.777Z,1012.21
2019-04-01T14:01:21.056Z,1012.25
2019-04-01T14:02:21.302Z,1012.25
2019-04-01T14:03:22.438Z,1012.24
2019-04-01T14:04:22.655Z,1012.18
2019-04-01T14:05:21.878Z,1012.22
2019-04-01T14:06:22.572Z,1012.13
2019-04-01T14:07:22.140Z,1012.15
2019-04-01T14:08:22.690Z,1012.14
2019-04-01T14:09:22.537Z,1012.22
2019-04-01T14:10:22.772Z,1012.10
2019-04-01T14:11:22.898Z,1012.15
2019-04-01T14:12:23.137Z,1012.17
2019-04-01T14:13:23.408Z,1012.14
2019-04-01T14:14:24.684Z,1012.08
2019-04-01T14:15:23.655Z,1012.13
2019-04-01T14:16:23.767Z,1012.15
2019-04-01T14:17:23.995Z,1012.10
2019-04-01T14:18:24.230Z,1012.06
2019-04-01T14:19:24.382Z,1012.07
2019-04-01T14:20:24.495Z,1012.02
2019-04-01T14:21:25.626Z,1012.01
2019-04-01T14:22:24.832Z,1012.00
2019-04-01T14:23:26.016Z,1011.92
2019-04-01T14:24:25.188Z,1011.92
2019-04-01T14:25:25.379Z,1011.98
2019-04-01T14:26:25.575Z,1011.92
2019-04-01T14:27:25.720Z,1011.97
2019-04-01T14:28:25.881Z,1011.99
2019-04-01T14:29:26.668Z,1012.00
2019-04-01T14:30:26.677Z,1012.02
2019-04-01T14:31:26.685Z,1011.94
2019-04-01T14:32:26.537Z,1011.87
2019-04-01T14:33:27.173Z,1011.94
2019-04-01T14:34:26.854Z,1012.00
2019-04-01T14:35:27.078Z,1011.93
2019-04-01T14:36:27.087Z,1011.98
2019-04-01T14:37:29.930Z,1011.90
2019-04-01T14:38:28.367Z,1011.97
2019-04-01T14:39:27.600Z,1011.94
2019-04-01T14:40:27.741Z,1011.84
2019-04-01T14:41:27.899Z,1011.93
2019-04-01T14:42:28.033Z,1011.89
2019-04-01T14:43:30.988Z,1011.96
2019-04-01T14:44:28.354Z,1011.81
2019-04-01T14:45:28.591Z,1011.76
2019-04-01T14:46:28.761Z,1011.98
2019-04-01T14:47:28.924Z,1011.89
2019-04-01T14:48:30.595Z,1011.79
2019-04-01T14:49:29.681Z,1011.72
2019-04-01T14:50:29.690Z,1011.69
2019-04-01T14:51:30.462Z,1011.81
2019-04-01T14:52:32.725Z,1011.81
2019-04-01T14:53:30.867Z,1011.86
2019-04-01T14:54:30.101Z,1011.80
2019-04-01T14:55:31.371Z,1011.76
2019-04-01T14:56:30.349Z,1011.73
2019-04-01T14:57:30.479Z,1011.78
2019-04-01T14:58:30.603Z,1011.71
2019-04-01T14:59:30.760Z,1011.70
2019-04-01T15:00:31.694Z,1011.69
2019-04-01T15:01:31.682Z,1011.70
2019-04-01T15:02:31.288Z,1011.65
2019-04-01T15:03:31.488Z,1011.65
2019-04-01T15:04:31.648Z,1011.62
2019-04-01T15:05:31.768Z,1011.63
2019-04-01T15:06:31.879Z,1011.62
2019-04-01T15:07:32.677Z,1011.49
2019-04-01T15:08:32.685Z,1011.42
2019-04-01T15:09:32.336Z,1011.45
2019-04-01T15:10:33.183Z,1011.32
2019-04-01T15:11:32.695Z,1011.36
2019-04-01T15:12:32.855Z,1011.33
2019-04-01T15:13:33.206Z,1011.30
2019-04-01T15:14:33.227Z,1011.21
2019-04-01T15:15:34.194Z,1011.24
2019-04-01T15:16:34.202Z,1011.27
2019-04-01T15:17:36.879Z,1011.31
2019-04-01T15:18:34.962Z,1011.25
2019-04-01T15:19:34.072Z,1011.22
2019-04-01T15:20:34.215Z,1011.19
2019-04-01T15:21:34.401Z,1011.17
2019-04-01T15:22:34.597Z,1011.12
2019-04-01T15:23:34.736Z,1011.13
2019-04-01T15:24:34.898Z,1011.02
2019-04-01T15:25:35.073Z,1010.94
2019-04-01T15:26:35.260Z,1011.00
2019-04-01T15:27:35.395Z,1010.97
2019-04-01T15:28:35.557Z,1010.99
2019-04-01T15:29:36.200Z,1010.91
2019-04-01T15:30:36.689Z,1010.94
2019-04-01T15:31:36.067Z,1010.92
2019-04-01T15:32:36.202Z,1010.90
2019-04-01T15:33:37.186Z,1010.86
2019-04-01T15:34:36.592Z,1010.79
2019-04-01T15:35:37.695Z,1010.80
2019-04-01T15:36:36.980Z,1010.80
2019-04-01T15:37:37.205Z,1010.79
2019-04-01T15:38:38.203Z,1010.84
2019-04-01T15:39:37.567Z,1010.86
2019-04-01T15:40:37.708Z,1010.81
2019-04-01T15:41:37.827Z,1010.80
2019-04-01T15:42:38.065Z,1010.77
2019-04-01T15:43:38.705Z,1010.81
2019-04-01T15:44:38.348Z,1010.74
2019-04-01T15:45:38.518Z,1010.73
2019-04-01T15:46:38.689Z,1010.88
2019-04-01T15:47:38.897Z,1010.74
2019-04-01T15:48:39.020Z,1010.85
2019-04-01T15:49:40.148Z,1010.72
2019-04-01T15:50:39.374Z,1010.80
2019-04-01T15:51:40.198Z,1010.77
2019-04-01T15:52:39.674Z,1010.72
2019-04-01T15:53:39.828Z,1010.64
2019-04-01T15:54:39.963Z,1010.66
2019-04-01T15:55:40.101Z,1010.62
2019-04-01T15:56:41.972Z,1010.58
2019-04-01T15:57:41.488Z,1010.63
2019-04-01T15:58:40.588Z,1010.59
2019-04-01T15:59:40.740Z,1010.59
2019-04-01T16:04:56.349Z,1010.48
2019-04-01T16:05:36.451Z,1010.39
2019-04-01T16:06:36.822Z,1010.48
2019-04-01T16:07:37.014Z,1010.47
2019-04-01T16:08:37.231Z,1010.47
2019-04-01T16:38:48.275Z,1010.76
2019-04-01T16:39:48.909Z,1010.70
2019-04-01T16:40:52.348Z,1010.68
2019-04-01T16:41:50.574Z,1010.66
2019-04-01T16:42:51.238Z,1010.64
2019-04-01T16:43:51.030Z,1010.67
2019-04-01T16:44:53.965Z,1010.68
2019-04-01T16:45:51.532Z,1010.73
2019-04-01T16:46:50.868Z,1010.70
2019-04-01T16:47:51.051Z,1010.78
2019-04-01T16:48:51.160Z,1010.82
2019-04-01T16:49:51.403Z,1010.83
2019-04-01T16:50:51.623Z,1010.82
2019-04-01T16:51:51.870Z,1010.78
2019-04-01T16:52:52.129Z,1010.88
2019-04-01T16:53:52.242Z,1010.89
2019-04-01T16:54:52.494Z,1010.91
2019-04-01T16:55:52.605Z,1010.92
2019-04-01T16:56:52.811Z,1010.90
2019-04-01T16:57:53.040Z,1010.93
2019-04-01T16:58:53.309Z,1010.94
2019-04-01T16:59:53.419Z,1010.93
2019-04-01T17:00:54.950Z,1010.99
2019-04-01T17:01:53.787Z,1010.97
2019-04-01T17:02:53.910Z,1010.97
2019-04-01T17:03:54.553Z,1010.92
2019-04-01T17:04:55.040Z,1010.95
2019-04-01T17:05:54.536Z,1010.92
2019-04-01T17:06:54.508Z,1010.95
2019-04-01T17:07:54.730Z,1010.97
2019-04-01T17:08:54.976Z,1011.01
2019-04-01T17:09:58.114Z,1011.05
2019-04-01T17:10:56.014Z,1010.99
2019-04-01T17:11:56.555Z,1010.99
2019-04-01T17:12:55.512Z,1011.02
2019-04-01T17:13:56.532Z,1011.06
2019-04-01T17:14:55.867Z,1010.98
2019-04-01T17:15:55.999Z,1011.00
2019-04-01T17:16:56.545Z,1011.09
2019-04-01T17:17:56.275Z,1011.06
2019-04-01T17:18:57.795Z,1011.08
2019-04-01T17:19:58.540Z,1011.12
2019-04-01T17:20:56.738Z,1011.12
2019-04-01T17:21:56.883Z,1011.12
2019-04-01T17:22:57.061Z,1011.14
2019-04-01T17:23:59.290Z,1011.17
2019-04-01T17:24:57.731Z,1011.17
2019-04-01T17:25:57.522Z,1011.15
2019-04-01T17:26:57.682Z,1011.30
2019-04-01T17:27:58.552Z,1011.33
2019-04-01T17:28:57.953Z,1011.38
2019-04-01T17:29:58.095Z,1011.41
2019-04-01T17:30:58.234Z,1011.37
2019-04-01T17:31:58.389Z,1011.35
2019-04-01T17:32:58.554Z,1011.37
2019-04-01T17:33:59.055Z,1011.36
2019-04-01T17:34:58.938Z,1011.40
2019-04-01T17:35:59.063Z,1011.46
2019-04-01T17:37:01.161Z,1011.44
2019-04-01T17:38:01.075Z,1011.43
2019-04-01T17:38:59.565Z,1011.48
2019-04-01T17:39:59.701Z,1011.46
2019-04-01T17:40:59.852Z,1011.48
2019-04-01T17:41:59.981Z,1011.51
2019-04-01T17:43:00.117Z,1011.53
2019-04-01T17:44:00.254Z,1011.46
2019-04-01T17:45:00.366Z,1011.45
2019-04-01T17:46:00.484Z,1011.45
2019-04-01T17:47:00.720Z,1011.40
2019-04-01T17:48:01.554Z,1011.40
2019-04-01T17:49:01.324Z,1011.48
2019-04-01T17:50:01.519Z,1011.54
2019-04-01T17:51:01.536Z,1011.54
2019-04-01T17:52:04.203Z,1011.59
2019-04-01T17:53:01.790Z,1011.61
2019-04-01T17:54:01.922Z,1011.67
2019-04-01T17:55:02.038Z,1011.69
2019-04-01T17:56:02.582Z,1011.76
2019-04-01T17:57:02.344Z,1011.82
2019-04-01T17:58:02.476Z,1011.80
2019-04-01T17:59:02.709Z,1011.85
2019-04-01T18:00:02.858Z,1011.89
2019-04-01T18:01:02.997Z,1011.82
2019-04-01T18:02:03.109Z,1011.91
2019-04-01T18:03:04.172Z,1011.92
2019-04-01T18:04:04.060Z,1011.98
2019-04-01T18:05:04.582Z,1011.97
2019-04-01T18:06:04.063Z,1011.98
2019-04-01T18:07:03.919Z,1012.06
2019-04-01T18:08:04.994Z,1012.01
2019-04-01T18:09:05.045Z,1012.05
2019-04-01T18:10:04.498Z,1012.06
2019-04-01T18:11:04.766Z,1012.06
2019-04-01T18:12:05.560Z,1012.10
2019-04-01T18:13:05.053Z,1012.14
2019-04-01T18:14:06.047Z,1012.14
2019-04-01T18:15:05.371Z,1012.18
2019-04-01T18:16:05.595Z,1012.23
2019-04-01T18:17:06.840Z,1012.23
2019-04-01T18:18:06.076Z,1012.22
2019-04-01T18:19:07.252Z,1012.22
2019-04-01T18:20:06.342Z,1012.27
2019-04-01T18:21:06.481Z,1012.29
2019-04-01T18:22:09.975Z,1012.32
2019-04-01T18:23:07.783Z,1012.39
2019-04-01T18:24:06.990Z,1012.44
2019-04-01T18:25:07.258Z,1012.43
2019-04-01T18:26:08.075Z,1012.47
2019-04-01T18:27:07.551Z,1012.46
2019-04-01T18:28:07.700Z,1012.48
2019-04-01T18:29:09.932Z,1012.49
2019-04-01T18:30:07.965Z,1012.56
2019-04-01T18:31:08.090Z,1012.59
2019-04-01T18:32:08.576Z,1012.56
2019-04-01T18:33:09.054Z,1012.62
2019-04-01T18:34:08.627Z,1012.64
2019-04-01T18:35:09.563Z,1012.67
2019-04-01T18:36:08.919Z,1012.64
2019-04-01T18:37:09.151Z,1012.65
2019-04-01T18:38:09.272Z,1012.73
2019-04-01T18:39:10.062Z,1012.74
2019-04-01T18:40:09.538Z,1012.75
2019-04-01T18:41:09.672Z,1012.71
2019-04-01T18:42:10.580Z,1012.74
2019-04-01T18:43:09.966Z,1012.71
2019-04-01T18:44:10.109Z,1012.70
2019-04-01T18:45:10.253Z,1012.74
2019-04-01T18:46:10.424Z,1012.67
2019-04-01T18:47:10.573Z,1012.75
2019-04-01T18:48:14.289Z,1012.77
2019-04-01T18:49:10.854Z,1012.73
2019-04-01T18:50:11.557Z,1012.72
2019-04-01T18:51:11.908Z,1012.74
2019-04-01T18:52:11.307Z,1012.73
2019-04-01T18:53:11.567Z,1012.78
2019-04-01T18:54:11.785Z,1012.75
2019-04-01T18:55:12.030Z,1012.72
2019-04-01T18:56:12.261Z,1012.75
2019-04-01T18:57:12.467Z,1012.76
2019-04-01T18:58:12.733Z,1012.72
2019-04-01T18:59:12.824Z,1012.74
2019-04-01T19:00:13.053Z,1012.79
2019-04-01T19:01:14.106Z,1012.73
2019-04-01T19:02:13.593Z,1012.68
2019-04-01T19:03:13.624Z,1012.71
2019-04-01T19:04:14.086Z,1012.80
2019-04-01T19:05:14.563Z,1012.71
2019-04-01T19:06:14.159Z,1012.74
2019-04-01T19:07:15.062Z,1012.73
2019-04-01T19:08:14.411Z,1012.76
2019-04-01T19:09:14.587Z,1012.74
2019-04-01T19:10:14.700Z,1012.78
2019-04-01T19:11:14.815Z,1012.71
2019-04-01T19:12:14.945Z,1012.75
2019-04-01T19:13:15.078Z,1012.81
2019-04-01T19:14:15.602Z,1012.83
2019-04-01T19:15:15.399Z,1012.78
2019-04-01T19:16:16.837Z,1012.82
2019-04-01T19:17:16.792Z,1012.80
2019-04-01T19:18:15.910Z,1012.79
2019-04-01T19:19:16.040Z,1012.80
2019-04-01T19:20:16.178Z,1012.89
2019-04-01T19:21:16.302Z,1012.83
2019-04-01T19:22:16.569Z,1012.78
2019-04-01T19:23:16.616Z,1012.84
2019-04-01T19:24:16.743Z,1012.86
2019-04-01T19:25:16.895Z,1012.89
2019-04-01T19:26:17.575Z,1012.87
2019-04-01T19:27:17.233Z,1012.89
2019-04-01T19:28:18.485Z,1012.87
2019-04-01T19:29:17.538Z,1012.90
2019-04-01T19:30:17.661Z,1012.93
2019-04-01T19:31:18.567Z,1012.93
2019-04-01T19:32:18.075Z,1012.93
2019-04-01T19:33:18.226Z,1012.96
2019-04-01T19:34:18.359Z,1012.97
2019-04-01T19:35:18.496Z,1013.01
2019-04-01T19:36:18.677Z,1012.98
2019-04-01T19:37:18.921Z,1013.01
2019-04-01T19:38:21.342Z,1013.00
2019-04-01T19:39:20.244Z,1013.09
2019-04-01T19:40:20.690Z,1013.08
2019-04-01T19:41:20.638Z,1013.08
2019-04-01T19:42:20.580Z,1013.08
2019-04-01T19:43:20.583Z,1013.08
2019-04-01T19:44:20.588Z,1013.08
2019-04-01T19:45:20.099Z,1013.12
2019-04-01T19:46:20.231Z,1013.10
2019-04-01T19:47:21.366Z,1013.11
2019-04-01T19:48:22.571Z,1013.13
2019-04-01T19:49:21.091Z,1013.16
2019-04-01T19:50:21.564Z,1013.18
2019-04-01T19:51:21.191Z,1013.14
2019-04-01T19:52:21.349Z,1013.15
2019-04-01T19:53:21.495Z,1013.14
2019-04-01T19:54:30.859Z,1013.11
2019-04-01T19:55:23.781Z,1013.12
2019-04-01T19:56:21.981Z,1013.12
2019-04-01T19:57:22.589Z,1013.18
2019-04-01T19:58:22.582Z,1013.10
2019-04-01T19:59:25.855Z,1013.13
2019-04-01T20:00:28.019Z,1013.11
2019-04-01T20:01:25.021Z,1013.11
2019-04-01T20:02:24.572Z,1013.16
2019-04-01T20:03:25.363Z,1013.15
2019-04-01T20:04:25.075Z,1013.15
2019-04-01T20:05:23.573Z,1013.11
2019-04-01T20:06:23.742Z,1013.08
2019-04-01T20:07:23.934Z,1013.11
2019-04-01T20:08:25.078Z,1013.09
2019-04-01T20:09:24.383Z,1013.06
2019-04-01T20:10:24.539Z,1013.08
2019-04-01T20:11:24.698Z,1013.05
2019-04-01T20:12:24.846Z,1013.09
2019-04-01T20:13:25.023Z,1013.12
2019-04-01T20:14:25.584Z,1013.17
2019-04-01T20:15:26.075Z,1013.06
2019-04-01T20:16:25.587Z,1013.14
2019-04-01T20:17:25.781Z,1013.17
2019-04-01T20:18:26.577Z,1013.12
2019-04-01T20:19:26.588Z,1013.15
2019-04-01T20:20:26.250Z,1013.07
2019-04-01T20:21:28.105Z,1013.13
2019-04-01T20:22:26.596Z,1013.11
2019-04-01T20:23:26.775Z,1013.16
2019-04-01T20:24:26.917Z,1013.09
2019-04-01T20:25:27.098Z,1013.08
2019-04-01T20:26:27.276Z,1013.06
2019-04-01T20:27:28.103Z,1013.05
2019-04-01T20:28:28.590Z,1013.15
2019-04-01T20:29:30.318Z,1013.07
2019-04-01T20:30:29.575Z,1013.02
2019-04-01T20:31:28.245Z,1013.05
2019-04-01T20:32:29.083Z,1013.05
2019-04-01T20:33:31.648Z,1013.06
2019-04-01T20:34:31.949Z,1013.02
2019-04-01T20:35:29.066Z,1013.01
2019-04-01T20:36:31.311Z,1013.06
2019-04-01T20:37:29.621Z,1013.00
2019-04-01T20:38:30.581Z,1013.00
2019-04-01T20:39:30.584Z,1012.97
2019-04-01T20:40:30.595Z,1012.96
2019-04-01T20:41:30.597Z,1012.92
2019-04-01T20:42:30.253Z,1012.94
2019-04-01T20:43:30.418Z,1012.90
2019-04-01T20:44:30.587Z,1012.90
2019-04-01T20:45:31.590Z,1012.87
2019-04-01T20:46:30.979Z,1012.88
2019-04-01T20:47:31.131Z,1012.91
2019-04-01T20:48:53.988Z,1012.85
2019-04-01T20:49:32.429Z,1012.86
2019-04-01T20:50:31.541Z,1012.72
2019-04-01T20:51:32.583Z,1012.78
2019-04-01T20:52:32.581Z,1012.88
2019-04-01T20:53:32.093Z,1012.82
2019-04-01T20:54:33.091Z,1012.78
2019-04-01T20:55:32.459Z,1012.81
2019-04-01T20:56:33.594Z,1012.83
2019-04-01T20:57:32.815Z,1012.84
2019-04-01T20:58:32.990Z,1012.80
2019-04-01T20:59:33.143Z,1012.87
2019-04-01T21:00:34.096Z,1012.88
2019-04-01T21:01:35.172Z,1012.79
2019-04-01T21:02:34.594Z,1012.80
2019-04-01T21:03:33.834Z,1012.80
2019-04-01T21:04:34.014Z,1012.77
2019-04-01T21:05:34.173Z,1012.72
2019-04-01T21:06:34.327Z,1012.69
2019-04-01T21:07:34.475Z,1012.79
2019-04-01T21:08:34.639Z,1012.70
2019-04-01T21:09:34.786Z,1012.64
2019-04-01T21:10:35.091Z,1012.70
2019-04-01T21:11:35.122Z,1012.66
2019-04-01T21:12:36.147Z,1012.69
2019-04-01T21:13:35.523Z,1012.72
2019-04-01T21:14:35.535Z,1012.65
2019-04-01T21:15:35.689Z,1012.69
2019-04-01T21:16:36.591Z,1012.63
2019-04-01T21:17:36.019Z,1012.58
2019-04-01T21:18:36.170Z,1012.63
2019-04-01T21:19:36.326Z,1012.64
2019-04-01T21:20:36.468Z,1012.58
2019-04-01T21:21:36.650Z,1012.59
2019-04-01T21:22:37.294Z,1012.60
2019-04-01T21:23:37.001Z,1012.58
2019-04-01T21:24:38.122Z,1012.55
2019-04-01T21:25:38.096Z,1012.52
2019-04-01T21:26:37.602Z,1012.57
2019-04-01T21:27:38.593Z,1012.54
2019-04-01T21:28:37.951Z,1012.56
2019-04-01T21:29:38.601Z,1012.49
2019-04-01T21:30:39.096Z,1012.58
2019-04-01T21:31:38.481Z,1012.58
2019-04-01T21:32:38.650Z,1012.57
2019-04-01T21:33:38.775Z,1012.57
2019-04-01T21:34:40.080Z,1012.51
2019-04-01T21:35:39.155Z,1012.51
2019-04-01T21:36:39.382Z,1012.49
2019-04-01T21:37:40.603Z,1012.52
2019-04-01T21:38:39.729Z,1012.53
2019-04-01T21:39:40.588Z,1012.49
2019-04-01T21:40:40.044Z,1012.49
2019-04-01T21:41:40.180Z,1012.49
2019-04-01T21:42:43.048Z,1012.49
2019-04-01T21:43:41.598Z,1012.48
2019-04-01T21:44:40.833Z,1012.42
2019-04-01T21:45:40.960Z,1012.42
2019-04-01T21:46:41.085Z,1012.44
2019-04-01T21:47:41.677Z,1012.40
2019-04-01T21:48:41.460Z,1012.41
2019-04-01T21:49:41.605Z,1012.40
2019-04-01T21:50:41.754Z,1012.48
2019-04-01T21:51:41.883Z,1012.35
2019-04-01T21:52:43.103Z,1012.36
2019-04-01T21:53:42.225Z,1012.36
2019-04-01T21:54:42.610Z,1012.33
2019-04-01T21:55:42.612Z,1012.36
2019-04-01T21:56:42.774Z,1012.31
2019-04-01T21:57:42.939Z,1012.27
2019-04-01T21:58:43.098Z,1012.31
2019-04-01T21:59:43.259Z,1012.21
2019-04-01T22:00:43.491Z,1012.26
2019-04-01T22:01:43.543Z,1012.23
2019-04-01T22:02:44.092Z,1012.22
2019-04-01T22:03:45.597Z,1012.20
2019-04-01T22:04:44.084Z,1012.20
2019-04-01T22:05:44.259Z,1012.17
2019-04-01T22:06:44.429Z,1012.17
2019-04-01T22:07:45.099Z,1012.12
2019-04-01T22:08:45.590Z,1012.18
2019-04-01T22:09:44.894Z,1012.14
2019-04-01T22:10:45.065Z,1012.13
2019-04-01T22:11:45.607Z,1012.13
2019-04-01T22:12:46.093Z,1012.15
2019-04-01T22:13:46.647Z,1012.11
2019-04-01T22:14:46.124Z,1012.06
2019-04-01T22:15:46.601Z,1012.08
2019-04-01T22:16:46.102Z,1012.05
2019-04-01T22:17:46.392Z,1012.10
2019-04-01T22:18:46.438Z,1012.08
2019-04-01T22:19:46.612Z,1011.99
2019-04-01T22:20:46.812Z,1011.99
2019-04-01T22:21:47.595Z,1011.97