createdAt,value
2019-03-26T00:02:13.485Z,3.40
2019-03-26T00:04:41.593Z,2.73
2019-03-26T00:07:09.537Z,3.03
2019-03-26T00:09:37.367Z,3.73
2019-03-26T00:12:05.224Z,3.33
2019-03-26T00:14:33.203Z,2.50
2019-03-26T00:17:01.031Z,4.03
2019-03-26T00:19:29.114Z,4.00
2019-03-26T00:21:56.944Z,3.90
2019-03-26T00:24:24.899Z,3.43
2019-03-26T00:26:53.312Z,4.00
2019-03-26T00:29:21.472Z,3.40
2019-03-26T00:31:49.313Z,2.47
2019-03-26T00:34:19.627Z,2.90
2019-03-26T00:36:46.999Z,2.40
2019-03-26T00:39:15.280Z,3.10
2019-03-26T00:41:43.399Z,2.87
2019-03-26T00:44:11.541Z,4.00
2019-03-26T00:46:39.708Z,2.70
2019-03-26T00:49:08.122Z,2.57
2019-03-26T00:51:35.967Z,2.97
2019-03-26T00:54:03.813Z,2.73
2019-03-26T00:56:31.731Z,3.37
2019-03-26T00:58:59.698Z,2.43
2019-03-26T01:01:27.731Z,2.40
2019-03-26T01:03:56.143Z,3.93
2019-03-26T01:06:24.007Z,2.53
2019-03-26T01:08:51.942Z,3.00
2019-03-26T01:11:19.844Z,3.60
2019-03-26T01:13:47.920Z,2.73
2019-03-26T01:16:15.751Z,3.10
2019-03-26T01:18:43.590Z,2.57
2019-03-26T01:21:11.399Z,2.20
2019-03-26T01:23:39.223Z,2.67
2019-03-26T01:26:07.127Z,2.57
2019-03-26T01:28:35.339Z,2.73
2019-03-26T01:31:03.175Z,2.80
2019-03-26T01:33:31.416Z,2.20
2019-03-26T01:35:59.227Z,2.50
2019-03-26T01:38:27.329Z,3.00
2019-03-26T01:40:55.139Z,2.60
2019-03-26T01:43:22.998Z,3.00
2019-03-26T01:45:50.804Z,2.10
2019-03-26T01:48:18.649Z,2.50
2019-03-26T01:50:46.786Z,2.60
2019-03-26T01:53:15.045Z,2.73
2019-03-26T01:55:42.974Z,2.37
2019-03-26T01:58:10.822Z,2.83
2019-03-26T02:00:39.018Z,2.93
2019-03-26T02:03:06.862Z,2.70
2019-03-26T02:05:34.781Z,2.57
2019-03-26T02:08:02.964Z,2.97
2019-03-26T02:10:30.890Z,2.83
2019-03-26T02:12:58.749Z,2.33
2019-03-26T02:15:28.192Z,2.67
2019-03-26T02:17:56.048Z,3.23
2019-03-26T02:20:24.002Z,3.33
2019-03-26T02:22:51.845Z,3.03
2019-03-26T02:25:19.953Z,2.23
2019-03-26T02:27:47.779Z,3.60
2019-03-26T02:30:15.613Z,2.70
2019-03-26T02:32:43.545Z,2.53
2019-03-26T02:35:18.243Z,3.17
2019-03-26T02:37:41.428Z,2.40
2019-03-26T02:40:09.718Z,3.10
2019-03-26T02:42:37.534Z,2.20
2019-03-26T02:45:05.809Z,2.90
2019-03-26T02:47:33.717Z,2.43
2019-03-26T02:50:01.562Z,2.40
2019-03-26T02:52:30.211Z,2.27
2019-03-26T02:54:58.076Z,2.33
2019-03-26T02:57:26.111Z,2.40
2019-03-26T02:59:54.311Z,2.13
2019-03-26T03:02:22.459Z,2.40
2019-03-26T03:04:50.275Z,2.30
2019-03-26T03:07:18.102Z,2.10
2019-03-26T03:09:46.228Z,2.80
2019-03-26T03:12:14.408Z,2.20
2019-03-26T03:14:42.376Z,2.50
2019-03-26T03:17:10.348Z,2.50
2019-03-26T03:19:38.165Z,2.17
2019-03-26T03:22:06.005Z,2.60
2019-03-26T03:24:33.842Z,2.60
2019-03-26T03:27:01.922Z,2.70
2019-03-26T03:29:29.798Z,2.93
2019-03-26T03:31:58.003Z,3.00
2019-03-26T03:34:25.953Z,2.57
2019-03-26T03:36:54.107Z,2.07
2019-03-26T03:39:21.950Z,1.97
2019-03-26T03:41:50.143Z,2.70
2019-03-26T03:44:18.001Z,2.00
2019-03-26T03:46:48.358Z,2.43
2019-03-26T03:49:19.940Z,2.47
2019-03-26T03:51:50.073Z,2.20
2019-03-26T03:54:18.739Z,2.23
2019-03-26T03:56:49.449Z,1.87
2019-03-26T03:59:17.671Z,1.73
2019-03-26T04:01:45.503Z,2.10
2019-03-26T04:04:13.547Z,1.70
2019-03-26T04:06:41.659Z,2.47
2019-03-26T04:09:10.092Z,2.30
2019-03-26T04:11:38.253Z,2.07
2019-03-26T04:14:06.291Z,2.57
2019-03-26T04:16:34.208Z,2.97
2019-03-26T04:19:02.300Z,2.20
2019-03-26T04:21:30.517Z,2.40
2019-03-26T04:23:58.446Z,2.60
2019-03-26T04:26:26.264Z,2.47
2019-03-26T04:28:54.516Z,2.53
2019-03-26T04:31:22.345Z,2.23
2019-03-26T04:33:50.162Z,3.23
2019-03-26T04:36:25.297Z,1.93
2019-03-26T04:38:47.957Z,2.07
2019-03-26T04:41:15.801Z,2.40
2019-03-26T04:43:43.650Z,2.60
2019-03-26T04:46:11.834Z,2.60
2019-03-26T04:48:39.659Z,2.57
2019-03-26T04:51:07.748Z,2.60
2019-03-26T04:53:36.215Z,2.53
2019-03-26T04:56:04.121Z,2.00
2019-03-26T04:58:31.966Z,2.47
2019-03-26T05:00:59.922Z,3.83
2019-03-26T05:03:27.884Z,2.50
2019-03-26T05:05:55.918Z,3.00
2019-03-26T05:08:24.051Z,3.17
2019-03-26T05:10:51.894Z,2.80
2019-03-26T05:13:19.860Z,3.80
2019-03-26T05:15:48.064Z,2.97
2019-03-26T05:18:16.254Z,2.60
2019-03-26T05:20:44.884Z,2.63
2019-03-26T05:23:12.690Z,4.27
2019-03-26T05:25:40.532Z,3.40
2019-03-26T05:28:08.691Z,3.17
2019-03-26T05:30:36.796Z,4.03
2019-03-26T05:33:04.631Z,3.20
2019-03-26T05:35:32.755Z,3.17
2019-03-26T05:38:02.404Z,3.60
2019-03-26T05:40:30.335Z,5.70
2019-03-26T05:42:58.726Z,3.13
2019-03-26T05:45:26.643Z,3.37
2019-03-26T05:47:54.550Z,4.13
2019-03-26T05:50:22.400Z,3.90
2019-03-26T05:52:50.535Z,3.83
2019-03-26T05:55:19.032Z,3.80
2019-03-26T05:57:47.227Z,3.57
2019-03-26T06:00:19.561Z,3.83
2019-03-26T06:02:47.428Z,4.83
2019-03-26T06:05:15.318Z,3.33
2019-03-26T06:07:43.230Z,3.40
2019-03-26T06:10:11.192Z,3.33
2019-03-26T06:12:39.145Z,3.40
2019-03-26T06:15:07.830Z,3.27
2019-03-26T06:17:35.849Z,4.27
2019-03-26T06:20:04.191Z,3.10
2019-03-26T06:22:32.430Z,3.87
2019-03-26T06:25:00.376Z,3.17
2019-03-26T06:27:28.289Z,3.67
2019-03-26T06:29:56.411Z,3.47
2019-03-26T06:32:24.517Z,3.60
2019-03-26T06:34:52.460Z,3.60
2019-03-26T06:37:20.285Z,4.27
2019-03-26T06:39:48.109Z,3.87
2019-03-26T06:42:16.026Z,4.80
2019-03-26T06:44:44.139Z,3.53
2019-03-26T06:47:12.000Z,3.33
2019-03-26T06:49:39.939Z,3.63
2019-03-26T06:52:07.857Z,3.17
2019-03-26T06:54:35.694Z,4.20
2019-03-26T06:57:06.880Z,3.43
2019-03-26T06:59:35.618Z,3.67
2019-03-26T07:02:03.457Z,3.00
2019-03-26T07:04:31.915Z,3.63
2019-03-26T07:06:59.727Z,3.40
2019-03-26T07:09:27.590Z,3.47
2019-03-26T07:11:56.145Z,3.77
2019-03-26T07:14:24.310Z,3.47
2019-03-26T07:16:52.173Z,3.60
2019-03-26T07:19:22.463Z,3.20
2019-03-26T07:21:50.415Z,3.33
2019-03-26T07:24:18.306Z,3.60
2019-03-26T07:26:46.156Z,2.90
2019-03-26T07:29:14.057Z,3.80
2019-03-26T07:31:43.100Z,3.20
2019-03-26T07:34:10.969Z,2.47
2019-03-26T07:36:38.813Z,2.40
2019-03-26T07:39:06.897Z,3.60
2019-03-26T07:41:34.862Z,2.97
2019-03-26T07:44:02.950Z,2.80
2019-03-26T07:46:30.799Z,3.93
2019-03-26T07:48:58.637Z,3.43
2019-03-26T07:51:26.576Z,3.13
2019-03-26T07:53:54.726Z,4.40
2019-03-26T07:56:22.547Z,3.30
2019-03-26T07:58:50.522Z,4.47
2019-03-26T08:01:18.989Z,3.63
2019-03-26T08:03:47.197Z,4.17
2019-03-26T08:06:15.033Z,3.30
2019-03-26T08:08:42.903Z,4.50
2019-03-26T08:11:10.717Z,2.90
2019-03-26T08:13:40.952Z,3.30
2019-03-26T08:16:08.555Z,3.93
2019-03-26T08:18:36.427Z,3.90
2019-03-26T08:21:04.705Z,3.27
2019-03-26T08:23:32.645Z,3.60
2019-03-26T08:26:01.709Z,2.80
2019-03-26T08:28:29.680Z,2.70
2019-03-26T08:30:57.527Z,3.20
2019-03-26T08:33:25.376Z,3.33
2019-03-26T08:35:53.230Z,3.43
2019-03-26T08:38:21.102Z,2.83
2019-03-26T08:40:50.856Z,2.93
2019-03-26T08:43:18.821Z,2.70
2019-03-26T08:45:46.983Z,4.53
2019-03-26T08:48:15.211Z,3.00
2019-03-26T08:50:43.083Z,3.00
2019-03-26T08:53:14.038Z,3.23
2019-03-26T08:55:42.153Z,2.57
2019-03-26T08:58:10.343Z,3.67
2019-03-26T09:00:38.198Z,3.10
2019-03-26T09:03:06.391Z,2.90
2019-03-26T09:05:34.247Z,3.23
2019-03-26T09:08:02.685Z,3.10
2019-03-26T09:10:30.785Z,2.63
2019-03-26T09:12:58.664Z,3.10
2019-03-26T09:15:26.590Z,4.50
2019-03-26T09:17:56.379Z,3.50
2019-03-26T09:20:24.560Z,3.70
2019-03-26T09:22:52.539Z,3.67
2019-03-26T09:25:22.434Z,3.43
2019-03-26T09:27:52.506Z,3.50
2019-03-26T09:30:20.511Z,3.93
2019-03-26T09:32:51.376Z,3.07
2019-03-26T09:35:19.229Z,4.13
2019-03-26T09:37:48.062Z,4.43
2019-03-26T09:40:16.128Z,3.27
2019-03-26T09:42:46.121Z,2.87
2019-03-26T09:45:14.717Z,3.23
2019-03-26T09:47:43.756Z,2.63
2019-03-26T09:50:12.022Z,3.63
2019-03-26T09:52:39.976Z,3.30
2019-03-26T09:55:08.419Z,3.43
2019-03-26T09:57:36.472Z,3.73
2019-03-26T10:00:05.635Z,3.97
2019-03-26T10:02:33.484Z,3.97
2019-03-26T10:05:01.446Z,3.93
2019-03-26T10:07:29.489Z,3.73
2019-03-26T10:09:58.002Z,3.90
2019-03-26T10:12:25.958Z,3.10
2019-03-26T10:14:53.954Z,3.80
2019-03-26T10:17:22.108Z,3.50
2019-03-26T10:19:50.865Z,3.40
2019-03-26T10:22:20.128Z,2.93
2019-03-26T10:24:48.194Z,2.80
2019-03-26T10:27:16.088Z,3.13
2019-03-26T10:29:44.031Z,3.33
2019-03-26T10:32:12.087Z,2.30
2019-03-26T10:34:39.957Z,2.77
2019-03-26T10:37:07.901Z,2.73
2019-03-26T10:39:36.100Z,2.30
2019-03-26T10:42:06.918Z,2.37
2019-03-26T10:44:34.060Z,2.63
2019-03-26T10:47:02.036Z,2.80
2019-03-26T10:49:30.221Z,2.53
2019-03-26T10:51:58.150Z,3.00
2019-03-26T10:54:26.010Z,2.27
2019-03-26T10:56:53.841Z,3.23
2019-03-26T10:59:22.007Z,2.83
2019-03-26T11:01:50.338Z,2.60
2019-03-26T11:04:18.299Z,2.40
2019-03-26T11:06:46.396Z,2.60
2019-03-26T11:09:23.302Z,3.00
2019-03-26T11:11:44.313Z,2.73
2019-03-26T11:14:12.224Z,2.70
2019-03-26T11:16:40.105Z,2.50
2019-03-26T11:19:08.020Z,3.47
2019-03-26T11:21:35.860Z,2.20
2019-03-26T11:24:03.701Z,1.87
2019-03-26T11:26:31.559Z,2.70
2019-03-26T11:28:59.438Z,2.70
2019-03-26T11:31:30.131Z,3.87
2019-03-26T11:33:57.572Z,2.80
2019-03-26T11:36:25.443Z,2.40
2019-03-26T11:38:53.266Z,2.77
2019-03-26T11:41:22.406Z,3.30
2019-03-26T11:43:50.297Z,3.30
2019-03-26T11:46:18.122Z,2.63
2019-03-26T11:48:46.083Z,2.50
2019-03-26T11:51:14.412Z,2.10
2019-03-26T11:53:42.667Z,2.50
2019-03-26T11:56:10.823Z,1.70
2019-03-26T11:58:38.672Z,2.77
2019-03-26T12:01:06.516Z,4.57
2019-03-26T12:03:34.661Z,2.33
2019-03-26T12:06:02.798Z,2.77
2019-03-26T12:08:30.932Z,2.30
2019-03-26T12:10:58.819Z,2.10
2019-03-26T12:13:27.068Z,2.67
2019-03-26T12:15:54.946Z,1.70
2019-03-26T12:18:22.892Z,2.13
2019-03-26T12:20:51.023Z,2.57
2019-03-26T12:23:18.885Z,2.50
2019-03-26T12:25:46.828Z,2.10
2019-03-26T12:28:14.849Z,2.70
2019-03-26T12:30:43.082Z,2.90
2019-03-26T12:33:11.136Z,2.53
2019-03-26T12:35:39.343Z,2.13
2019-03-26T12:38:17.760Z,2.67
2019-03-26T12:40:45.823Z,3.50
2019-03-26T12:43:13.740Z,3.80
2019-03-26T12:45:42.197Z,2.90
2019-03-26T12:48:10.045Z,2.60
2019-03-26T12:50:38.140Z,2.70
2019-03-26T12:53:06.108Z,2.53
2019-03-26T12:55:34.248Z,2.50
2019-03-26T12:58:02.420Z,2.70
2019-03-26T13:00:33.169Z,2.60
2019-03-26T13:03:02.822Z,2.60
2019-03-26T13:05:30.743Z,3.03
2019-03-26T13:07:58.587Z,3.17
2019-03-26T13:10:26.529Z,2.50
2019-03-26T13:12:54.351Z,2.40
2019-03-26T13:15:22.228Z,3.03
2019-03-26T13:17:50.114Z,2.50
2019-03-26T13:20:18.267Z,2.60
2019-03-26T13:22:46.365Z,2.50
2019-03-26T13:25:14.215Z,3.10
2019-03-26T13:27:42.502Z,2.67
2019-03-26T13:30:10.768Z,2.67
2019-03-26T13:32:38.639Z,2.70
2019-03-26T13:35:06.861Z,2.37
2019-03-26T13:37:34.779Z,2.33
2019-03-26T13:40:03.127Z,3.20
2019-03-26T13:42:31.292Z,2.87
2019-03-26T13:45:00.041Z,3.42
2019-03-26T13:47:28.465Z,3.08
2019-03-26T13:49:56.698Z,3.35
2019-03-26T13:52:24.906Z,3.30
2019-03-26T13:54:52.776Z,3.02
2019-03-26T13:57:20.651Z,3.30
2019-03-26T13:59:49.166Z,3.37
2019-03-26T14:02:17.472Z,3.45
2019-03-26T14:04:45.721Z,3.08
2019-03-26T14:07:13.578Z,3.10
2019-03-26T14:09:41.454Z,3.65
2019-03-26T14:12:09.638Z,3.50
2019-03-26T14:14:37.588Z,3.50
2019-03-26T14:17:05.870Z,3.63
2019-03-26T14:19:33.852Z,3.03
2019-03-26T14:22:01.981Z,2.73
2019-03-26T14:24:29.951Z,3.43
2019-03-26T14:26:57.993Z,2.97
2019-03-26T14:29:26.120Z,3.93
2019-03-26T14:31:54.371Z,3.63
2019-03-26T14:34:22.484Z,3.47
2019-03-26T14:36:52.120Z,3.63
2019-03-26T14:39:19.976Z,3.83
2019-03-26T14:41:49.762Z,3.83
2019-03-26T14:44:18.286Z,3.77
2019-03-26T14:46:46.198Z,4.47
2019-03-26T14:49:14.487Z,3.73
2019-03-26T14:51:42.444Z,3.70
2019-03-26T14:54:10.267Z,4.03
2019-03-26T14:56:39.233Z,3.40
2019-03-26T14:59:07.179Z,3.53
2019-03-26T15:01:35.390Z,3.57
2019-03-26T15:04:03.623Z,3.50
2019-03-26T15:06:31.567Z,4.53
2019-03-26T15:09:01.308Z,3.60
2019-03-26T15:11:29.242Z,3.70
2019-03-26T15:13:57.141Z,3.37
2019-03-26T15:16:25.010Z,3.87
2019-03-26T15:18:52.874Z,3.80
2019-03-26T15:21:20.797Z,3.83
2019-03-26T15:23:48.632Z,3.90
2019-03-26T15:26:16.592Z,3.80
2019-03-26T15:28:44.508Z,4.10
2019-03-26T15:31:12.469Z,3.53
2019-03-26T15:33:40.307Z,4.23
2019-03-26T15:36:08.245Z,5.10
2019-03-26T15:38:36.446Z,5.20
2019-03-26T15:41:04.701Z,4.90
2019-03-26T15:43:32.663Z,6.13
2019-03-26T15:46:00.631Z,6.63
2019-03-26T15:48:28.876Z,5.57
2019-03-26T15:50:56.711Z,6.10
2019-03-26T15:53:24.838Z,6.00
2019-03-26T15:55:52.808Z,5.27
2019-03-26T15:58:20.791Z,7.23
2019-03-26T16:00:48.771Z,6.63
2019-03-26T16:03:16.794Z,8.10
2019-03-26T16:05:44.764Z,6.93
2019-03-26T16:08:13.308Z,5.73
2019-03-26T16:10:41.571Z,5.60
2019-03-26T16:13:09.536Z,7.30
2019-03-26T16:15:44.239Z,7.63
2019-03-26T16:18:07.222Z,7.83
2019-03-26T16:20:35.091Z,6.13
2019-03-26T16:23:03.027Z,6.40
2019-03-26T16:25:31.196Z,6.43
2019-03-26T16:27:59.152Z,6.20
2019-03-26T16:30:27.251Z,6.67
2019-03-26T16:32:56.308Z,6.30
2019-03-26T16:35:24.229Z,5.50
2019-03-26T16:37:52.095Z,5.03
2019-03-26T16:40:20.046Z,5.23
2019-03-26T16:42:47.990Z,6.13
2019-03-26T16:45:16.330Z,7.13
2019-03-26T16:47:44.216Z,9.80
2019-03-26T16:50:12.529Z,8.90
2019-03-26T16:52:40.741Z,8.60
2019-03-26T16:55:08.840Z,6.43
2019-03-26T16:57:36.806Z,8.17
2019-03-26T17:00:05.711Z,7.33
2019-03-26T17:02:34.215Z,7.80
2019-03-26T17:05:02.072Z,7.23
2019-03-26T17:07:30.374Z,5.93
2019-03-26T17:09:58.315Z,6.77
2019-03-26T17:12:26.434Z,6.27
2019-03-26T17:14:54.395Z,6.50
2019-03-26T17:17:22.641Z,6.93
2019-03-26T17:19:50.786Z,6.87
2019-03-26T17:22:18.666Z,6.53
2019-03-26T17:24:46.532Z,7.23
2019-03-26T17:27:14.609Z,8.73
2019-03-26T17:29:42.518Z,8.70
2019-03-26T17:32:10.444Z,8.50
2019-03-26T17:34:38.285Z,7.67
2019-03-26T17:37:06.231Z,9.10
2019-03-26T17:39:34.205Z,7.83
2019-03-26T17:42:16.258Z,9.70
2019-03-26T17:44:32.837Z,9.40
2019-03-26T17:47:00.733Z,9.53
2019-03-26T17:49:28.941Z,9.73
2019-03-26T17:51:56.906Z,9.80
2019-03-26T17:54:25.082Z,9.83
2019-03-26T17:56:53.089Z,9.57
2019-03-26T17:59:21.639Z,9.40
2019-03-26T18:01:49.615Z,10.47
2019-03-26T18:04:17.478Z,9.17
2019-03-26T18:06:46.676Z,9.43
2019-03-26T18:09:14.855Z,8.03
2019-03-26T18:11:42.836Z,8.00
2019-03-26T18:14:10.783Z,8.93
2019-03-26T18:16:38.752Z,7.80
2019-03-26T18:19:06.693Z,7.70
2019-03-26T18:21:34.530Z,13.03
2019-03-26T18:24:02.686Z,7.00
2019-03-26T18:26:30.649Z,6.17
2019-03-26T18:28:58.600Z,7.47
2019-03-26T18:31:26.984Z,6.80
2019-03-26T18:33:54.879Z,6.60
2019-03-26T18:36:23.451Z,7.37
2019-03-26T18:38:51.476Z,7.60
2019-03-26T18:41:19.347Z,7.40
2019-03-26T18:43:47.277Z,7.17
2019-03-26T18:46:15.657Z,7.43
2019-03-26T18:48:43.512Z,7.27
2019-03-26T18:51:11.397Z,6.90
2019-03-26T18:53:39.281Z,8.70
2019-03-26T18:56:07.243Z,8.37
2019-03-26T18:58:35.480Z,8.87
2019-03-26T19:01:03.483Z,8.97
2019-03-26T19:03:31.429Z,8.30
2019-03-26T19:05:59.555Z,7.77
2019-03-26T19:08:27.777Z,9.27
2019-03-26T19:10:56.036Z,9.80
2019-03-26T19:13:23.940Z,9.40
2019-03-26T19:15:52.093Z,9.07
2019-03-26T19:18:20.371Z,9.50
2019-03-26T19:21:01.468Z,10.63
2019-03-26T19:23:18.671Z,9.10
2019-03-26T19:25:46.612Z,9.10
2019-03-26T19:28:14.540Z,8.83
2019-03-26T19:30:42.460Z,9.87
2019-03-26T19:33:10.333Z,8.73
2019-03-26T19:35:38.182Z,8.17
2019-03-26T19:38:06.119Z,8.53
2019-03-26T19:40:34.014Z,7.87
2019-03-26T19:43:10.897Z,7.23
2019-03-26T19:45:31.861Z,7.70
2019-03-26T19:48:00.086Z,6.77
2019-03-26T19:50:27.993Z,6.60
2019-03-26T19:52:56.241Z,8.97
2019-03-26T19:55:24.205Z,6.53
2019-03-26T19:57:52.422Z,7.77
2019-03-26T20:00:21.287Z,7.80
2019-03-26T20:02:49.503Z,8.00
2019-03-26T20:05:17.414Z,7.63
2019-03-26T20:07:45.694Z,7.80
2019-03-26T20:10:14.454Z,7.97
2019-03-26T20:12:43.056Z,8.17
2019-03-26T20:15:13.132Z,9.50
2019-03-26T20:17:41.008Z,9.33
2019-03-26T20:20:11.953Z,8.33
2019-03-26T20:22:39.771Z,8.63
2019-03-26T20:25:08.063Z,10.23
2019-03-26T20:27:37.178Z,8.70
2019-03-26T20:30:06.614Z,9.63
2019-03-26T20:32:34.543Z,9.97
2019-03-26T20:35:02.650Z,8.77
2019-03-26T20:37:30.744Z,10.07
2019-03-26T20:39:58.563Z,10.27
2019-03-26T20:42:26.415Z,9.30
2019-03-26T20:44:54.385Z,9.07
2019-03-26T20:47:22.508Z,8.67
2019-03-26T20:49:50.659Z,9.70
2019-03-26T20:52:18.569Z,9.33
2019-03-26T20:54:46.423Z,9.30
2019-03-26T20:57:14.908Z,8.73
2019-03-26T20:59:42.825Z,8.77
2019-03-26T21:02:11.392Z,8.97
2019-03-26T21:04:39.372Z,10.30
2019-03-26T21:07:07.196Z,8.33
2019-03-26T21:09:35.162Z,8.53
2019-03-26T21:12:03.020Z,8.67
2019-03-26T21:14:30.883Z,8.53
2019-03-26T21:16:58.821Z,8.77
2019-03-26T21:19:26.826Z,8.27
2019-03-26T21:21:56.642Z,10.17
2019-03-26T21:24:25.821Z,8.70
2019-03-26T21:26:55.462Z,8.83
2019-03-26T21:29:23.726Z,9.17
2019-03-26T21:31:51.582Z,9.40
2019-03-26T21:34:29.847Z,9.40
2019-03-26T21:36:49.617Z,8.47
2019-03-26T21:39:17.643Z,8.30
2019-03-26T21:41:45.573Z,7.20
2019-03-26T21:44:13.584Z,6.63
2019-03-26T21:46:41.531Z,7.80
2019-03-26T21:49:09.506Z,7.53
2019-03-26T21:51:37.365Z,7.03
2019-03-26T21:54:07.311Z,7.20
2019-03-26T21:56:35.100Z,7.97
2019-03-26T21:59:03.063Z,7.70
2019-03-26T22:01:30.900Z,7.90
2019-03-26T22:03:59.036Z,7.43
2019-03-26T22:06:26.908Z,7.47
2019-03-26T22:08:54.860Z,8.67
2019-03-26T22:11:22.701Z,8.00
2019-03-26T22:13:50.657Z,7.83
2019-03-26T22:16:18.518Z,7.60
2019-03-26T22:18:46.710Z,7.73
2019-03-26T22:21:14.971Z,7.90
2019-03-26T22:23:42.835Z,7.37
2019-03-26T22:26:11.151Z,7.30
2019-03-26T22:28:39.214Z,6.83
2019-03-26T22:31:07.044Z,7.03
2019-03-26T22:33:35.160Z,7.37
2019-03-26T22:36:03.318Z,5.77
2019-03-26T22:38:33.717Z,7.57
2019-03-26T22:41:02.150Z,5.90
2019-03-26T22:43:30.075Z,6.53
2019-03-26T22:45:58.210Z,6.30
2019-03-26T22:48:26.345Z,8.30
2019-03-26T22:50:54.288Z,6.27
2019-03-26T22:53:22.228Z,5.30
2019-03-26T22:55:50.099Z,5.17
2019-03-26T22:58:17.921Z,5.00
2019-03-26T23:00:46.877Z,5.13
2019-03-26T23:03:14.827Z,5.37
2019-03-26T23:05:42.764Z,4.73
2019-03-26T23:08:10.637Z,4.70
2019-03-26T23:10:39.803Z,5.40
2019-03-26T23:13:07.813Z,4.23
2019-03-26T23:15:35.977Z,4.37
2019-03-26T23:18:03.893Z,4.87
2019-03-26T23:20:31.752Z,4.37
2019-03-26T23:23:00.425Z,4.50
2019-03-26T23:25:28.982Z,4.10
2019-03-26T23:27:56.889Z,4.13
2019-03-26T23:30:24.733Z,4.23
2019-03-26T23:32:53.766Z,3.80
2019-03-26T23:35:21.612Z,3.73
2019-03-26T23:37:49.564Z,3.37
2019-03-26T23:40:20.415Z,3.40
2019-03-26T23:42:48.522Z,3.50
2019-03-26T23:45:18.486Z,3.20
2019-03-26T23:47:46.415Z,3.53
2019-03-26T23:50:15.867Z,3.37
2019-03-26T23:52:46.295Z,3.40
2019-03-26T23:55:14.729Z,3.40
2019-03-26T23:57:46.272Z,3.10
