createdAt,value
2023-03-11T00:02:28.316Z,97948.00
2023-03-11T00:07:31.096Z,97969.47
2023-03-11T00:12:33.998Z,97985.38
2023-03-11T00:17:38.090Z,97995.25
2023-03-11T00:22:41.122Z,98018.22
2023-03-11T00:27:44.216Z,98042.00
2023-03-11T00:32:49.620Z,98055.94
2023-03-11T00:37:54.508Z,98081.41
2023-03-11T00:42:57.424Z,98095.50
2023-03-11T00:48:01.565Z,98103.53
2023-03-11T00:53:04.634Z,98128.50
2023-03-11T00:58:07.733Z,98137.88
2023-03-11T01:03:17.909Z,98152.47
2023-03-11T01:08:21.853Z,98171.06
2023-03-11T01:13:24.781Z,98173.59
2023-03-11T01:18:29.033Z,98188.34
2023-03-11T01:23:32.457Z,98205.63
2023-03-11T01:28:35.228Z,98204.09
2023-03-11T01:33:39.458Z,98233.56
2023-03-11T01:38:42.208Z,98246.44
2023-03-11T01:43:50.249Z,98259.97
2023-03-11T01:49:00.215Z,98283.38
2023-03-11T01:54:07.882Z,98298.59
2023-03-11T01:59:11.957Z,98313.94
2023-03-11T02:04:16.398Z,98337.00
2023-03-11T02:09:20.184Z,98352.00
2023-03-11T02:14:23.132Z,98365.81
2023-03-11T02:19:33.873Z,98403.56
2023-03-11T02:24:38.398Z,98396.63
2023-03-11T02:29:42.746Z,98424.16
2023-03-11T02:34:45.589Z,98444.69
2023-03-11T02:39:50.991Z,98467.38
2023-03-11T02:44:58.993Z,98481.91
2023-03-11T02:50:04.430Z,98498.41
2023-03-11T02:55:08.458Z,98524.78
2023-03-11T03:00:15.903Z,98542.81
2023-03-11T03:05:25.367Z,98564.28
2023-03-11T03:10:28.493Z,98571.47
2023-03-11T03:15:32.921Z,98590.63
2023-03-11T03:20:36.790Z,98609.34
2023-03-11T03:25:42.805Z,98640.16
2023-03-11T03:30:47.735Z,98643.16
2023-03-11T03:35:51.085Z,98666.53
2023-03-11T03:41:03.869Z,98679.19
2023-03-11T03:46:08.444Z,98686.78
2023-03-11T03:51:16.236Z,98711.81
2023-03-11T03:56:31.662Z,98729.00
2023-03-11T04:01:36.652Z,98737.03
2023-03-11T04:06:39.469Z,98748.56
2023-03-11T04:11:43.611Z,98757.41
2023-03-11T04:16:50.187Z,98771.19
2023-03-11T04:21:53.135Z,98775.84
2023-03-11T04:26:57.792Z,98793.44
2023-03-11T04:32:02.232Z,98793.56
2023-03-11T04:37:06.209Z,98822.13
2023-03-11T04:42:13.941Z,98828.47
2023-03-11T04:47:21.664Z,98844.66
2023-03-11T04:52:24.591Z,98845.66
2023-03-11T04:57:28.172Z,98861.84
2023-03-11T05:02:34.108Z,98861.84
2023-03-11T05:07:38.090Z,98879.69
2023-03-11T05:12:41.685Z,98890.53
2023-03-11T05:17:47.089Z,98902.63
2023-03-11T05:22:50.165Z,98910.09
2023-03-11T05:27:52.994Z,98915.56
2023-03-11T05:32:57.583Z,98923.56
2023-03-11T05:38:00.874Z,98923.72
2023-03-11T05:43:05.663Z,98944.13
2023-03-11T05:48:13.977Z,98953.25
2023-03-11T05:53:16.942Z,98960.44
2023-03-11T05:58:19.825Z,98971.28
2023-03-11T06:03:25.308Z,98979.44
2023-03-11T06:08:28.180Z,98988.53
2023-03-11T06:13:31.146Z,99000.13
2023-03-11T06:18:35.432Z,99022.03
2023-03-11T06:23:38.523Z,99017.25
2023-03-11T06:28:41.363Z,99034.13
2023-03-11T06:33:45.765Z,99048.34
2023-03-11T06:38:50.005Z,99060.00
2023-03-11T06:43:53.158Z,99077.03
2023-03-11T06:48:58.006Z,99096.59
2023-03-11T06:54:00.897Z,99106.28
2023-03-11T06:59:04.614Z,99117.13
2023-03-11T07:04:11.560Z,99118.25
2023-03-11T07:09:16.994Z,99134.28
2023-03-11T07:14:22.128Z,99140.47
2023-03-11T07:19:30.358Z,99160.16
2023-03-11T07:24:33.086Z,99162.84
2023-03-11T07:29:35.904Z,99173.38
2023-03-11T07:34:40.282Z,99182.53
2023-03-11T07:39:43.191Z,99190.41
2023-03-11T07:44:46.026Z,99205.59
2023-03-11T07:49:50.280Z,99209.38
2023-03-11T07:54:53.199Z,99213.00
2023-03-11T07:59:55.977Z,99223.69
2023-03-11T08:05:00.119Z,99243.84
2023-03-11T08:10:04.257Z,99253.22
2023-03-11T08:15:08.297Z,99268.97
2023-03-11T08:20:13.689Z,99273.84
2023-03-11T08:25:16.594Z,99281.00
2023-03-11T08:30:19.928Z,99279.97
2023-03-11T08:35:24.262Z,99276.28
2023-03-11T08:40:27.429Z,99288.34
2023-03-11T08:45:30.234Z,99301.72
2023-03-11T08:50:44.178Z,99303.91
2023-03-11T08:55:54.332Z,99304.84
2023-03-11T09:00:57.221Z,99325.06
2023-03-11T09:06:01.784Z,99324.25
2023-03-11T09:11:05.515Z,99341.53
2023-03-11T09:16:08.714Z,99339.81
2023-03-11T09:21:13.010Z,99356.91
2023-03-11T09:26:15.828Z,99368.94
2023-03-11T09:31:19.005Z,99365.72
2023-03-11T09:36:23.685Z,99384.06
2023-03-11T09:41:33.177Z,99378.75
2023-03-11T09:46:47.248Z,99384.13
2023-03-11T09:51:54.064Z,99400.50
2023-03-11T09:56:56.974Z,99412.06
2023-03-11T10:01:59.809Z,99417.44
2023-03-11T10:07:04.160Z,99427.88
2023-03-11T10:12:13.717Z,99433.69
2023-03-11T10:17:21.850Z,99438.75
2023-03-11T10:22:28.042Z,99444.00
2023-03-11T10:27:32.756Z,99464.94
2023-03-11T10:32:38.956Z,99453.97
2023-03-11T10:37:49.716Z,99461.88
2023-03-11T10:42:53.053Z,99462.34
2023-03-11T10:47:57.754Z,99465.31
2023-03-11T10:53:10.265Z,99461.63
2023-03-11T10:58:14.088Z,99463.78
2023-03-11T11:03:21.403Z,99480.91
2023-03-11T11:08:25.544Z,99488.28
2023-03-11T11:13:30.159Z,99489.84
2023-03-11T11:18:34.402Z,99499.94
2023-03-11T11:23:42.739Z,99500.63
2023-03-11T11:28:45.590Z,99499.22
2023-03-11T11:33:50.904Z,99502.03
2023-03-11T11:38:56.156Z,99505.19
2023-03-11T11:43:59.901Z,99525.50
2023-03-11T11:49:09.528Z,99515.22
2023-03-11T11:54:18.100Z,99518.91
2023-03-11T11:59:23.020Z,99518.63
2023-03-11T12:04:45.131Z,99522.56
2023-03-11T12:09:54.844Z,99520.88
2023-03-11T12:15:00.705Z,99520.75
2023-03-11T12:20:04.966Z,99518.94
2023-03-11T12:25:22.121Z,99525.16
2023-03-11T12:30:27.669Z,99521.63
2023-03-11T12:35:31.409Z,99518.78
2023-03-11T12:40:48.315Z,99527.81
2023-03-11T12:45:51.652Z,99528.22
2023-03-11T12:50:55.105Z,99534.19
2023-03-11T12:56:03.637Z,99539.94
2023-03-11T13:01:35.554Z,99547.59
2023-03-11T13:06:46.136Z,99545.03
2023-03-11T13:11:51.247Z,99555.06
2023-03-11T13:16:54.028Z,99547.88
2023-03-11T13:21:58.986Z,99556.09
2023-03-11T13:27:05.314Z,99564.13
2023-03-11T13:32:18.766Z,99571.47
2023-03-11T13:37:26.214Z,99578.97
2023-03-11T13:42:31.439Z,99565.94
2023-03-11T13:47:34.232Z,99580.38
2023-03-11T13:52:38.629Z,99581.34
2023-03-11T13:57:42.918Z,99589.97
2023-03-11T14:02:50.983Z,99595.94
2023-03-11T14:07:53.863Z,99590.41
2023-03-11T14:13:08.050Z,99598.22
2023-03-11T14:18:35.724Z,99598.91
2023-03-11T14:23:43.429Z,99600.25
2023-03-11T14:28:48.802Z,99612.97
2023-03-11T14:34:04.005Z,99615.50
2023-03-11T14:39:06.834Z,99627.94
2023-03-11T14:44:11.202Z,99627.66
2023-03-11T14:49:15.001Z,99633.00
2023-03-11T14:54:18.831Z,99637.34
2023-03-11T14:59:26.660Z,99649.78
2023-03-11T15:04:32.648Z,99655.88
2023-03-11T15:09:35.460Z,99654.09
2023-03-11T15:14:50.148Z,99658.34
2023-03-11T15:19:52.912Z,99667.78
2023-03-11T15:24:56.428Z,99666.00
2023-03-11T15:30:00.670Z,99671.09
2023-03-11T15:35:04.547Z,99667.13
2023-03-11T15:40:12.895Z,99673.06
2023-03-11T15:45:18.037Z,99670.72
2023-03-11T15:50:27.287Z,99664.13
2023-03-11T15:55:33.127Z,99674.47
2023-03-11T16:00:37.567Z,99677.16
2023-03-11T16:05:40.636Z,99690.03
2023-03-11T16:10:43.733Z,99693.56
2023-03-11T16:15:48.002Z,99708.88
2023-03-11T16:20:51.452Z,99709.41
2023-03-11T16:25:54.701Z,99716.06
2023-03-11T16:30:58.994Z,99723.16
2023-03-11T16:36:01.958Z,99731.34
2023-03-11T16:41:05.140Z,99735.59
2023-03-11T16:46:09.514Z,99749.41
2023-03-11T16:51:12.351Z,99756.59
2023-03-11T16:56:15.224Z,99756.19
2023-03-11T17:01:21.791Z,99759.13
2023-03-11T17:06:24.651Z,99767.03
2023-03-11T17:11:29.470Z,99774.56
2023-03-11T17:16:36.395Z,99785.94
2023-03-11T17:21:39.186Z,99785.47
2023-03-11T17:26:41.931Z,99797.84
2023-03-11T17:31:46.123Z,99801.00
2023-03-11T17:36:48.902Z,99805.28
2023-03-11T17:41:52.025Z,99817.16
2023-03-11T17:46:56.148Z,99825.06
2023-03-11T17:51:59.100Z,99829.88
2023-03-11T17:57:02.074Z,99829.75
2023-03-11T18:02:06.617Z,99833.13
2023-03-11T18:07:09.466Z,99848.00
2023-03-11T18:12:12.367Z,99849.56
2023-03-11T18:17:18.357Z,99855.78
2023-03-11T18:22:21.391Z,99855.53
2023-03-11T18:27:24.511Z,99859.06
2023-03-11T18:32:28.726Z,99857.38
2023-03-11T18:37:33.273Z,99861.75
2023-03-11T18:42:36.328Z,99857.25
2023-03-11T18:47:40.838Z,99862.47
2023-03-11T18:52:43.894Z,99857.25
2023-03-11T18:57:47.416Z,99860.91
2023-03-11T19:02:54.836Z,99868.84
2023-03-11T19:07:57.623Z,99867.00
2023-03-11T19:13:00.465Z,99867.00
2023-03-11T19:18:07.320Z,99868.13
2023-03-11T19:23:11.483Z,99880.56
2023-03-11T19:28:14.307Z,99869.81
2023-03-11T19:33:18.457Z,99874.19
2023-03-11T19:38:21.284Z,99879.44
2023-03-11T19:43:24.766Z,99889.31
2023-03-11T19:48:29.027Z,99883.81
2023-03-11T19:53:31.829Z,99884.53
2023-03-11T19:58:34.597Z,99881.97
2023-03-11T20:03:39.137Z,99886.22
2023-03-11T20:08:41.915Z,99881.59
2023-03-11T20:13:44.814Z,99883.28
2023-03-11T20:18:50.999Z,99888.66
2023-03-11T20:23:54.781Z,99894.88
2023-03-11T20:28:57.775Z,99905.50
2023-03-11T20:34:02.069Z,99893.91
2023-03-11T20:39:05.850Z,99892.81
2023-03-11T20:44:10.109Z,99891.94
2023-03-11T20:49:14.445Z,99892.66
2023-03-11T20:54:17.648Z,99887.28
2023-03-11T20:59:20.697Z,99897.91
2023-03-11T21:04:25.409Z,99891.69
2023-03-11T21:09:28.342Z,99892.53
2023-03-11T21:14:31.448Z,99884.38
2023-03-11T21:19:35.608Z,99883.63
2023-03-11T21:24:38.467Z,99894.38
2023-03-11T21:29:43.823Z,99890.97
2023-03-11T21:34:48.047Z,99899.59
2023-03-11T21:39:51.121Z,99904.72
2023-03-11T21:44:54.009Z,99907.66
2023-03-11T21:49:58.225Z,99886.91
2023-03-11T21:55:01.160Z,99891.69
2023-03-11T22:00:06.853Z,99894.22
2023-03-11T22:05:12.088Z,99895.22
2023-03-11T22:10:15.744Z,99904.00
2023-03-11T22:15:18.834Z,99905.72
2023-03-11T22:20:23.189Z,99919.28
2023-03-11T22:25:26.211Z,99918.41
2023-03-11T22:30:29.020Z,99904.88
2023-03-11T22:35:33.248Z,99902.28
2023-03-11T22:40:36.113Z,99911.22
2023-03-11T22:45:38.917Z,99924.50
2023-03-11T22:50:44.266Z,99912.06
2023-03-11T22:55:47.082Z,99912.06
2023-03-11T23:00:49.963Z,99918.41
2023-03-11T23:05:54.179Z,99924.03
2023-03-11T23:10:56.996Z,99932.81
2023-03-11T23:16:04.464Z,99921.22
2023-03-11T23:21:16.574Z,99927.34
2023-03-11T23:26:19.570Z,99938.19
2023-03-11T23:31:23.093Z,99938.06
2023-03-11T23:36:30.265Z,99945.38
2023-03-11T23:41:33.393Z,99946.25
2023-03-11T23:46:36.184Z,99955.16
2023-03-11T23:51:40.354Z,99945.25
2023-03-11T23:56:44.586Z,99952.47
