createdAt,value
2022-10-25T00:01:32.425Z,101156.00
2022-10-25T00:03:58.931Z,101163.00
2022-10-25T00:06:25.383Z,101164.00
2022-10-25T00:08:51.875Z,101153.00
2022-10-25T00:11:20.097Z,101157.00
2022-10-25T00:13:47.769Z,101160.00
2022-10-25T00:16:16.714Z,101162.00
2022-10-25T00:18:43.190Z,101162.00
2022-10-25T00:21:09.657Z,101160.00
2022-10-25T00:23:36.101Z,101164.00
2022-10-25T00:26:03.665Z,101168.00
2022-10-25T00:28:30.243Z,101172.00
2022-10-25T00:31:03.563Z,101173.00
2022-10-25T00:33:31.353Z,101175.00
2022-10-25T00:36:04.035Z,101176.00
2022-10-25T00:38:30.642Z,101176.00
2022-10-25T00:40:57.087Z,101180.00
2022-10-25T00:43:34.084Z,101184.00
2022-10-25T00:48:33.740Z,101189.00
2022-10-25T00:51:00.292Z,101196.00
2022-10-25T00:53:29.885Z,101193.00
2022-10-25T00:56:16.580Z,101192.00
2022-10-25T00:58:45.406Z,101189.00
2022-10-25T01:01:14.497Z,101190.00
2022-10-25T01:03:41.969Z,101185.00
2022-10-25T01:06:16.690Z,101190.00
2022-10-25T01:08:43.323Z,101194.00
2022-10-25T01:11:09.741Z,101196.00
2022-10-25T01:13:37.204Z,101198.00
2022-10-25T01:16:10.303Z,101207.00
2022-10-25T01:18:36.747Z,101208.00
2022-10-25T01:21:06.032Z,101207.00
2022-10-25T01:23:51.303Z,101217.00
2022-10-25T01:26:36.628Z,101214.00
2022-10-25T01:29:09.073Z,101220.00
2022-10-25T01:32:01.735Z,101221.00
2022-10-25T01:34:48.120Z,101224.00
2022-10-25T01:37:37.670Z,101222.00
2022-10-25T01:40:04.042Z,101221.00
2022-10-25T01:42:42.224Z,101222.00
2022-10-25T01:45:21.324Z,101225.00
2022-10-25T01:47:51.102Z,101224.00
2022-10-25T01:50:23.352Z,101224.00
2022-10-25T01:52:49.833Z,101217.00
2022-10-25T01:55:16.440Z,101221.00
2022-10-25T01:58:01.388Z,101225.00
2022-10-25T02:00:28.114Z,101223.00
2022-10-25T02:02:59.362Z,101225.00
2022-10-25T02:05:38.032Z,101229.00
2022-10-25T02:08:04.409Z,101229.00
2022-10-25T02:10:42.237Z,101232.00
2022-10-25T02:13:17.516Z,101237.00
2022-10-25T02:16:03.277Z,101241.00
2022-10-25T02:21:03.122Z,101256.00
2022-10-25T02:23:29.891Z,101249.00
2022-10-25T02:25:56.970Z,101253.00
2022-10-25T02:28:25.521Z,101252.00
2022-10-25T02:30:53.161Z,101237.00
2022-10-25T02:33:19.692Z,101245.00
2022-10-25T02:36:04.395Z,101237.00
2022-10-25T02:38:30.842Z,101240.00
2022-10-25T02:40:58.058Z,101239.00
2022-10-25T02:43:24.523Z,101247.00
2022-10-25T02:45:50.944Z,101248.00
2022-10-25T02:48:17.423Z,101244.00
2022-10-25T02:50:43.822Z,101255.00
2022-10-25T02:53:10.264Z,101242.00
2022-10-25T02:55:36.731Z,101250.00
2022-10-25T02:58:03.125Z,101253.00
2022-10-25T03:00:29.675Z,101252.00
2022-10-25T03:02:56.268Z,101251.00
2022-10-25T03:05:22.751Z,101246.00
2022-10-25T03:07:49.174Z,101246.00
2022-10-25T03:10:15.671Z,101241.00
2022-10-25T03:12:42.078Z,101234.00
2022-10-25T03:15:08.829Z,101236.00
2022-10-25T03:17:35.291Z,101242.00
2022-10-25T03:20:01.826Z,101245.00
2022-10-25T03:22:28.236Z,101259.00
2022-10-25T03:24:54.685Z,101263.00
2022-10-25T03:27:21.074Z,101269.00
2022-10-25T03:29:47.562Z,101281.00
2022-10-25T03:32:13.972Z,101274.00
2022-10-25T03:34:40.410Z,101272.00
2022-10-25T03:37:06.819Z,101270.00
2022-10-25T03:39:33.267Z,101281.00
2022-10-25T03:41:59.722Z,101278.00
2022-10-25T03:44:26.123Z,101286.00
2022-10-25T03:46:52.556Z,101290.00
2022-10-25T03:49:19.014Z,101296.00
2022-10-25T03:51:45.467Z,101285.00
2022-10-25T03:54:11.834Z,101285.00
2022-10-25T03:56:38.267Z,101280.00
2022-10-25T03:59:04.684Z,101290.00
2022-10-25T04:01:31.232Z,101297.00
2022-10-25T04:03:57.764Z,101297.00
2022-10-25T04:06:24.201Z,101292.00
2022-10-25T04:08:50.636Z,101291.00
2022-10-25T04:11:17.061Z,101295.00
2022-10-25T04:13:43.519Z,101304.00
2022-10-25T04:16:10.036Z,101301.00
2022-10-25T04:18:36.511Z,101301.00
2022-10-25T04:21:03.039Z,101302.00
2022-10-25T04:23:29.578Z,101302.00
2022-10-25T04:25:56.947Z,101312.00
2022-10-25T04:28:23.732Z,101313.00
2022-10-25T04:30:50.246Z,101315.00
2022-10-25T04:33:16.694Z,101314.00
2022-10-25T04:35:43.196Z,101323.00
2022-10-25T04:38:10.436Z,101328.00
2022-10-25T04:40:36.822Z,101330.00
2022-10-25T04:43:03.327Z,101329.00
2022-10-25T04:45:29.847Z,101336.00
2022-10-25T04:47:56.259Z,101336.00
2022-10-25T04:50:22.758Z,101342.00
2022-10-25T04:52:49.358Z,101337.00
2022-10-25T04:55:15.949Z,101334.00
2022-10-25T04:57:42.365Z,101343.00
2022-10-25T05:00:09.187Z,101350.00
2022-10-25T05:02:35.721Z,101345.00
2022-10-25T05:05:02.231Z,101350.00
2022-10-25T05:07:28.711Z,101358.00
2022-10-25T05:09:55.101Z,101358.00
2022-10-25T05:12:23.049Z,101359.00
2022-10-25T05:14:49.497Z,101350.00
2022-10-25T05:17:16.172Z,101349.00
2022-10-25T05:19:42.648Z,101355.00
2022-10-25T05:22:09.076Z,101356.00
2022-10-25T05:24:35.611Z,101351.00
2022-10-25T05:27:01.997Z,101355.00
2022-10-25T05:29:28.447Z,101356.00
2022-10-25T05:31:54.961Z,101350.00
2022-10-25T05:34:21.449Z,101355.00
2022-10-25T05:36:47.870Z,101348.00
2022-10-25T05:39:14.442Z,101357.00
2022-10-25T05:41:41.016Z,101362.00
2022-10-25T05:44:07.461Z,101352.00
2022-10-25T05:46:34.260Z,101364.00
2022-10-25T05:49:00.751Z,101367.00
2022-10-25T05:51:35.632Z,101362.00
2022-10-25T05:54:07.096Z,101347.00
2022-10-25T05:56:34.264Z,101364.00
2022-10-25T05:59:09.041Z,101363.00
2022-10-25T06:01:36.586Z,101358.00
2022-10-25T06:04:03.181Z,101362.00
2022-10-25T06:06:29.565Z,101364.00
2022-10-25T06:08:59.849Z,101361.00
2022-10-25T06:11:27.219Z,101363.00
2022-10-25T06:13:53.967Z,101370.00
2022-10-25T06:16:21.245Z,101370.00
2022-10-25T06:18:47.957Z,101365.00
2022-10-25T06:21:15.785Z,101382.00
2022-10-25T06:23:42.504Z,101379.00
2022-10-25T06:26:13.344Z,101381.00
2022-10-25T06:28:40.501Z,101385.00
2022-10-25T06:31:11.331Z,101394.00
2022-10-25T06:33:37.878Z,101388.00
2022-10-25T06:36:05.114Z,101390.00
2022-10-25T06:38:31.839Z,101391.00
2022-10-25T06:40:59.267Z,101392.00
2022-10-25T06:43:25.912Z,101398.00
2022-10-25T06:45:52.462Z,101401.00
2022-10-25T06:48:18.896Z,101402.00
2022-10-25T06:50:48.478Z,101398.00
2022-10-25T06:53:17.833Z,101408.00
2022-10-25T06:55:46.209Z,101408.00
2022-10-25T06:58:12.639Z,101411.00
2022-10-25T07:00:39.037Z,101419.00
2022-10-25T07:03:05.478Z,101415.00
2022-10-25T07:05:31.945Z,101427.00
2022-10-25T07:07:58.408Z,101432.00
2022-10-25T07:10:24.903Z,101437.00
2022-10-25T07:12:51.353Z,101438.00
2022-10-25T07:17:49.462Z,101440.00
2022-10-25T07:20:16.167Z,101445.00
2022-10-25T07:22:42.552Z,101435.00
2022-10-25T07:27:40.440Z,101436.00
2022-10-25T07:30:07.145Z,101439.00
2022-10-25T07:32:33.633Z,101438.00
2022-10-25T07:35:00.114Z,101443.00
2022-10-25T07:37:26.783Z,101452.00
2022-10-25T07:39:53.268Z,101453.00
2022-10-25T07:42:19.769Z,101449.00
2022-10-25T07:47:17.501Z,101463.00
2022-10-25T07:49:43.998Z,101469.00
2022-10-25T07:52:11.480Z,101472.00
2022-10-25T07:54:37.930Z,101472.00
2022-10-25T07:57:06.414Z,101469.00
2022-10-25T07:59:32.855Z,101468.00
2022-10-25T08:01:59.275Z,101477.00
2022-10-25T08:04:25.973Z,101477.00
2022-10-25T08:06:52.457Z,101483.00
2022-10-25T08:09:36.816Z,101478.00
2022-10-25T08:12:03.977Z,101486.00
2022-10-25T08:14:30.450Z,101492.00
2022-10-25T08:16:56.882Z,101484.00
2022-10-25T08:19:23.397Z,101485.00
2022-10-25T08:21:49.835Z,101487.00
2022-10-25T08:24:16.305Z,101495.00
2022-10-25T08:26:42.806Z,101498.00
2022-10-25T08:29:09.411Z,101483.00
2022-10-25T08:31:36.687Z,101494.00
2022-10-25T08:34:03.450Z,101496.00
2022-10-25T08:36:29.959Z,101486.00
2022-10-25T08:38:56.380Z,101489.00
2022-10-25T08:41:26.511Z,101484.00
2022-10-25T08:43:55.772Z,101488.00
2022-10-25T08:46:26.254Z,101491.00
2022-10-25T08:48:57.924Z,101499.00
2022-10-25T08:51:33.964Z,101495.00
2022-10-25T08:54:08.201Z,101494.00
2022-10-25T08:56:39.523Z,101491.00
2022-10-25T08:59:10.237Z,101496.00
2022-10-25T09:01:38.855Z,101495.00
2022-10-25T09:04:05.345Z,101490.00
2022-10-25T09:06:33.401Z,101496.00
2022-10-25T09:09:23.264Z,101498.00
2022-10-25T09:11:58.821Z,101503.00
2022-10-25T09:14:34.924Z,101503.00
2022-10-25T09:17:10.483Z,101501.00
2022-10-25T09:19:46.116Z,101501.00
2022-10-25T09:22:20.879Z,101511.00
2022-10-25T09:24:53.999Z,101520.00
2022-10-25T09:27:35.361Z,101520.00
2022-10-25T09:30:07.200Z,101521.00
2022-10-25T09:32:45.924Z,101529.00
2022-10-25T09:35:24.262Z,101533.00
2022-10-25T09:38:00.839Z,101529.00
2022-10-25T09:40:34.297Z,101529.00
2022-10-25T09:43:08.646Z,101534.00
2022-10-25T09:45:49.072Z,101535.00
2022-10-25T09:48:25.903Z,101533.00
2022-10-25T09:50:55.490Z,101529.00
2022-10-25T09:53:24.157Z,101534.00
2022-10-25T09:55:50.818Z,101531.00
2022-10-25T09:58:25.067Z,101544.00
2022-10-25T10:00:52.869Z,101532.00
2022-10-25T10:03:20.186Z,101540.00
2022-10-25T10:05:49.050Z,101543.00
2022-10-25T10:08:15.503Z,101542.00
2022-10-25T10:10:42.496Z,101532.00
2022-10-25T10:13:28.948Z,101535.00
2022-10-25T10:15:57.195Z,101534.00
2022-10-25T10:18:23.662Z,101533.00
2022-10-25T10:20:59.459Z,101529.00
2022-10-25T10:23:27.997Z,101534.00
2022-10-25T10:25:54.522Z,101530.00
2022-10-25T10:28:21.694Z,101535.00
2022-10-25T10:30:56.824Z,101529.00
2022-10-25T10:33:24.241Z,101526.00
2022-10-25T10:35:53.605Z,101522.00
2022-10-25T10:38:20.023Z,101528.00
2022-10-25T10:40:49.254Z,101532.00
2022-10-25T10:43:27.208Z,101531.00
2022-10-25T10:45:54.910Z,101541.00
2022-10-25T10:48:23.102Z,101530.00
2022-10-25T10:50:50.628Z,101533.00
2022-10-25T10:53:21.701Z,101528.00
2022-10-25T10:55:52.434Z,101531.00
2022-10-25T10:58:29.568Z,101533.00
2022-10-25T11:00:57.844Z,101529.00
2022-10-25T11:03:36.219Z,101527.00
2022-10-25T11:06:05.053Z,101533.00
2022-10-25T11:08:31.462Z,101526.00
2022-10-25T11:11:13.105Z,101530.00
2022-10-25T11:13:39.577Z,101533.00
2022-10-25T11:16:28.157Z,101526.00
2022-10-25T11:19:07.961Z,101529.00
2022-10-25T11:21:49.649Z,101529.00
2022-10-25T11:24:31.767Z,101532.00
2022-10-25T11:27:24.559Z,101524.00
2022-10-25T11:30:09.330Z,101529.00
2022-10-25T11:32:45.430Z,101537.00
2022-10-25T11:35:26.218Z,101531.00
2022-10-25T11:37:52.669Z,101534.00
2022-10-25T11:40:21.773Z,101529.00
2022-10-25T11:43:03.637Z,101533.00
2022-10-25T11:45:30.211Z,101529.00
2022-10-25T11:48:13.036Z,101534.00
2022-10-25T11:50:58.182Z,101534.00
2022-10-25T11:53:30.636Z,101534.00
2022-10-25T11:55:59.748Z,101536.00
2022-10-25T11:58:44.683Z,101531.00
2022-10-25T12:01:27.523Z,101530.00
2022-10-25T12:03:59.751Z,101542.00
2022-10-25T12:06:42.896Z,101533.00
2022-10-25T12:09:18.553Z,101539.00
2022-10-25T12:11:50.065Z,101528.00
2022-10-25T12:14:19.797Z,101520.00
2022-10-25T12:16:46.652Z,101526.00
2022-10-25T12:19:25.726Z,101520.00
2022-10-25T12:21:56.695Z,101523.00
2022-10-25T12:24:41.731Z,101523.00
2022-10-25T12:27:10.197Z,101522.00
2022-10-25T12:29:41.525Z,101525.00
2022-10-25T12:32:28.227Z,101526.00
2022-10-25T12:34:55.308Z,101523.00
2022-10-25T12:37:44.065Z,101522.00
2022-10-25T12:40:20.849Z,101515.00
2022-10-25T12:42:53.480Z,101519.00
2022-10-25T12:45:38.592Z,101510.00
2022-10-25T12:48:11.097Z,101511.00
2022-10-25T12:50:49.480Z,101510.00
2022-10-25T12:53:24.908Z,101509.00
2022-10-25T12:56:14.321Z,101503.00
2022-10-25T12:58:58.782Z,101499.00
2022-10-25T13:01:28.224Z,101493.00
2022-10-25T13:03:54.700Z,101502.00
2022-10-25T13:06:30.009Z,101494.00
2022-10-25T13:09:01.239Z,101490.00
2022-10-25T13:11:35.295Z,101491.00
2022-10-25T13:14:02.292Z,101492.00
2022-10-25T13:16:30.308Z,101492.00
2022-10-25T13:19:21.737Z,101484.00
2022-10-25T13:22:06.153Z,101489.00
2022-10-25T13:24:41.387Z,101493.00
2022-10-25T13:27:14.136Z,101475.00
2022-10-25T13:29:46.617Z,101474.00
2022-10-25T13:32:17.751Z,101482.00
2022-10-25T13:34:44.461Z,101486.00
2022-10-25T13:37:30.899Z,101475.00
2022-10-25T13:39:58.512Z,101470.00
2022-10-25T13:42:30.817Z,101460.00
2022-10-25T13:45:03.210Z,101460.00
2022-10-25T13:47:38.143Z,101470.00
2022-10-25T13:50:13.873Z,101467.00
2022-10-25T13:52:44.700Z,101478.00
2022-10-25T13:55:15.494Z,101467.00
2022-10-25T13:57:55.202Z,101472.00
2022-10-25T14:00:21.574Z,101467.00
2022-10-25T14:03:03.112Z,101463.00
2022-10-25T14:05:48.239Z,101465.00
2022-10-25T14:08:29.963Z,101464.00
2022-10-25T14:11:00.429Z,101453.00
2022-10-25T14:13:47.981Z,101458.00
2022-10-25T14:16:20.408Z,101451.00
2022-10-25T14:18:47.018Z,101459.00
2022-10-25T14:21:13.575Z,101453.00
2022-10-25T14:23:40.343Z,101455.00
2022-10-25T14:26:12.804Z,101452.00
2022-10-25T14:28:40.403Z,101452.00
2022-10-25T14:31:07.275Z,101460.00
2022-10-25T14:33:35.518Z,101457.00
2022-10-25T14:36:10.873Z,101439.00
2022-10-25T14:38:48.664Z,101441.00
2022-10-25T14:41:19.604Z,101446.00
2022-10-25T14:43:46.729Z,101439.00
2022-10-25T14:46:14.514Z,101441.00
2022-10-25T14:48:48.003Z,101436.00
2022-10-25T14:51:14.632Z,101436.00
2022-10-25T14:53:49.338Z,101440.00
2022-10-25T14:56:20.099Z,101443.00
2022-10-25T14:58:46.717Z,101441.00
2022-10-25T15:01:18.902Z,101442.00
2022-10-25T15:03:46.447Z,101439.00
2022-10-25T15:06:14.047Z,101434.00
2022-10-25T15:08:41.622Z,101428.00
2022-10-25T15:11:15.826Z,101429.00
2022-10-25T15:13:43.422Z,101425.00
2022-10-25T15:16:28.877Z,101429.00
2022-10-25T15:19:04.089Z,101417.00
2022-10-25T15:21:50.216Z,101421.00
2022-10-25T15:24:21.337Z,101419.00
2022-10-25T15:26:53.849Z,101414.00
2022-10-25T15:29:49.275Z,101413.00
2022-10-25T15:32:17.149Z,101416.00
2022-10-25T15:34:45.019Z,101411.00
2022-10-25T15:37:12.468Z,101410.00
2022-10-25T15:39:39.138Z,101413.00
2022-10-25T15:42:05.689Z,101404.00
2022-10-25T15:44:32.152Z,101412.00
2022-10-25T15:46:58.632Z,101401.00
2022-10-25T15:49:25.055Z,101391.00
2022-10-25T15:51:51.945Z,101405.00
2022-10-25T15:54:19.869Z,101392.00
2022-10-25T15:56:46.701Z,101389.00
2022-10-25T15:59:13.453Z,101392.00
2022-10-25T16:01:44.174Z,101380.00
2022-10-25T16:04:14.571Z,101384.00
2022-10-25T16:06:41.250Z,101387.00
2022-10-25T16:09:07.673Z,101387.00
2022-10-25T16:11:34.659Z,101383.00
2022-10-25T16:14:01.251Z,101378.00
2022-10-25T16:16:40.324Z,101379.00
2022-10-25T16:19:13.632Z,101381.00
2022-10-25T16:21:40.051Z,101379.00
2022-10-25T16:24:06.501Z,101376.00
2022-10-25T16:26:34.143Z,101383.00
2022-10-25T16:29:00.578Z,101391.00
2022-10-25T16:31:27.020Z,101382.00
2022-10-25T16:33:54.671Z,101382.00
2022-10-25T16:36:21.233Z,101380.00
2022-10-25T16:38:48.223Z,101378.00
2022-10-25T16:41:24.686Z,101376.00
2022-10-25T16:43:51.432Z,101375.00
2022-10-25T16:46:18.184Z,101374.00
2022-10-25T16:48:44.618Z,101379.00
2022-10-25T16:51:15.261Z,101384.00
2022-10-25T16:53:42.160Z,101374.00
2022-10-25T16:56:11.324Z,101375.00
2022-10-25T16:58:38.505Z,101382.00
2022-10-25T17:01:15.592Z,101378.00
2022-10-25T17:03:43.926Z,101378.00
2022-10-25T17:06:28.658Z,101376.00
2022-10-25T17:08:56.891Z,101371.00
2022-10-25T17:11:23.309Z,101368.00
2022-10-25T17:13:49.738Z,101372.00
2022-10-25T17:16:16.311Z,101369.00
2022-10-25T17:18:42.770Z,101370.00
2022-10-25T17:21:10.637Z,101363.00
2022-10-25T17:23:37.639Z,101366.00
2022-10-25T17:26:04.684Z,101362.00
2022-10-25T17:28:31.495Z,101368.00
2022-10-25T17:30:58.233Z,101369.00
2022-10-25T17:33:25.311Z,101376.00
2022-10-25T17:35:51.851Z,101372.00
2022-10-25T17:38:18.292Z,101367.00
2022-10-25T17:40:45.560Z,101357.00
2022-10-25T17:43:13.784Z,101352.00
2022-10-25T17:45:40.880Z,101357.00
2022-10-25T17:48:07.396Z,101364.00
2022-10-25T17:50:36.077Z,101355.00
2022-10-25T17:53:02.629Z,101363.00
2022-10-25T17:55:33.069Z,101357.00
2022-10-25T17:58:00.243Z,101357.00
2022-10-25T18:00:26.702Z,101355.00
2022-10-25T18:02:53.525Z,101348.00
2022-10-25T18:05:21.633Z,101348.00
2022-10-25T18:07:49.135Z,101344.00
2022-10-25T18:10:16.099Z,101345.00
2022-10-25T18:12:42.552Z,101356.00
2022-10-25T18:15:09.168Z,101348.00
2022-10-25T18:17:35.609Z,101344.00
2022-10-25T18:20:02.062Z,101342.00
2022-10-25T18:22:28.503Z,101345.00
2022-10-25T18:24:54.954Z,101344.00
2022-10-25T18:27:21.397Z,101346.00
2022-10-25T18:29:47.816Z,101347.00
2022-10-25T18:32:15.256Z,101334.00
2022-10-25T18:34:41.668Z,101340.00
2022-10-25T18:37:08.123Z,101339.00
2022-10-25T18:39:34.556Z,101333.00
2022-10-25T18:42:00.984Z,101331.00
2022-10-25T18:44:27.399Z,101324.00
2022-10-25T18:46:55.911Z,101325.00
2022-10-25T18:49:22.389Z,101323.00
2022-10-25T18:51:48.832Z,101317.00
2022-10-25T18:54:15.354Z,101312.00
2022-10-25T18:56:41.794Z,101313.00
2022-10-25T18:59:09.289Z,101313.00
2022-10-25T19:01:35.867Z,101317.00
2022-10-25T19:04:03.749Z,101314.00
2022-10-25T19:06:30.779Z,101308.00
2022-10-25T19:08:57.262Z,101309.00
2022-10-25T19:11:23.758Z,101306.00
2022-10-25T19:13:54.047Z,101306.00
2022-10-25T19:16:20.751Z,101302.00
2022-10-25T19:18:47.183Z,101303.00
2022-10-25T19:21:14.867Z,101304.00
2022-10-25T19:23:42.762Z,101306.00
2022-10-25T19:26:10.381Z,101297.00
2022-10-25T19:28:36.932Z,101298.00
2022-10-25T19:31:04.721Z,101288.00
2022-10-25T19:33:31.106Z,101299.00
2022-10-25T19:36:08.285Z,101289.00
2022-10-25T19:38:35.395Z,101291.00
2022-10-25T19:41:02.779Z,101286.00
2022-10-25T19:43:29.505Z,101283.00
2022-10-25T19:45:57.637Z,101281.00
2022-10-25T19:48:24.505Z,101278.00
2022-10-25T19:50:51.391Z,101278.00
2022-10-25T19:53:19.280Z,101282.00
2022-10-25T19:55:46.026Z,101282.00
2022-10-25T19:58:12.482Z,101282.00
2022-10-25T20:00:38.935Z,101270.00
2022-10-25T20:03:05.375Z,101268.00
2022-10-25T20:05:31.860Z,101272.00
2022-10-25T20:07:58.281Z,101268.00
2022-10-25T20:10:24.682Z,101264.00
2022-10-25T20:12:51.133Z,101269.00
2022-10-25T20:15:17.565Z,101262.00
2022-10-25T20:17:44.042Z,101256.00
2022-10-25T20:20:10.796Z,101257.00
2022-10-25T20:22:37.987Z,101252.00
2022-10-25T20:25:05.392Z,101254.00
2022-10-25T20:27:32.179Z,101249.00
2022-10-25T20:29:58.614Z,101241.00
2022-10-25T20:32:25.023Z,101248.00
2022-10-25T20:34:51.506Z,101245.00
2022-10-25T20:37:18.018Z,101233.00
2022-10-25T20:39:44.499Z,101244.00
2022-10-25T20:42:10.969Z,101233.00
2022-10-25T20:44:37.379Z,101237.00
2022-10-25T20:47:03.846Z,101236.00
2022-10-25T20:49:30.254Z,101241.00
2022-10-25T20:51:56.691Z,101232.00
2022-10-25T20:54:23.082Z,101232.00
2022-10-25T20:56:49.505Z,101235.00
2022-10-25T20:59:15.957Z,101234.00
2022-10-25T21:01:42.529Z,101224.00
2022-10-25T21:04:09.183Z,101227.00
2022-10-25T21:06:35.621Z,101228.00
2022-10-25T21:09:02.120Z,101232.00
2022-10-25T21:11:29.165Z,101236.00
2022-10-25T21:13:55.715Z,101241.00
2022-10-25T21:16:22.174Z,101238.00
2022-10-25T21:18:48.602Z,101234.00
2022-10-25T21:21:17.910Z,101238.00
2022-10-25T21:23:44.963Z,101231.00
2022-10-25T21:26:11.371Z,101229.00
2022-10-25T21:28:38.979Z,101233.00
2022-10-25T21:31:06.833Z,101234.00
2022-10-25T21:33:33.495Z,101230.00
2022-10-25T21:36:07.251Z,101229.00
2022-10-25T21:38:33.818Z,101233.00
2022-10-25T21:41:09.262Z,101223.00
2022-10-25T21:43:36.095Z,101237.00
2022-10-25T21:46:06.409Z,101222.00
2022-10-25T21:48:33.210Z,101216.00
2022-10-25T21:50:59.763Z,101221.00
2022-10-25T21:53:26.292Z,101224.00
2022-10-25T21:56:02.481Z,101217.00
2022-10-25T21:58:28.911Z,101222.00
2022-10-25T22:00:55.301Z,101213.00
2022-10-25T22:03:23.123Z,101219.00
2022-10-25T22:05:51.939Z,101216.00
2022-10-25T22:08:21.880Z,101213.00
2022-10-25T22:13:29.799Z,101190.00
2022-10-25T22:16:00.159Z,101196.00
2022-10-25T22:18:27.015Z,101197.00
2022-10-25T22:20:54.825Z,101203.00
2022-10-25T22:23:21.769Z,101192.00
2022-10-25T22:25:48.267Z,101194.00
2022-10-25T22:28:14.747Z,101185.00
2022-10-25T22:30:41.404Z,101181.00
2022-10-25T22:33:07.880Z,101177.00
2022-10-25T22:35:35.334Z,101170.00
2022-10-25T22:38:02.150Z,101176.00
2022-10-25T22:40:28.782Z,101167.00
2022-10-25T22:42:55.387Z,101170.00
2022-10-25T22:45:21.837Z,101167.00
2022-10-25T22:47:50.945Z,101159.00
2022-10-25T22:50:17.523Z,101158.00
2022-10-25T22:55:11.440Z,101146.00
2022-10-25T22:57:37.867Z,101135.00
2022-10-25T23:00:04.490Z,101138.00
2022-10-25T23:02:30.920Z,101136.00
2022-10-25T23:04:57.350Z,101138.00
2022-10-25T23:07:23.761Z,101129.00
2022-10-25T23:09:50.185Z,101134.00
2022-10-25T23:12:16.612Z,101133.00
2022-10-25T23:14:43.059Z,101133.00
2022-10-25T23:17:09.454Z,101135.00
2022-10-25T23:19:35.848Z,101124.00
2022-10-25T23:22:02.252Z,101118.00
2022-10-25T23:24:28.649Z,101116.00
2022-10-25T23:26:55.090Z,101119.00
2022-10-25T23:29:21.471Z,101117.00
2022-10-25T23:31:47.906Z,101119.00
2022-10-25T23:34:14.421Z,101115.00
2022-10-25T23:36:40.984Z,101112.00
2022-10-25T23:39:07.845Z,101115.00
2022-10-25T23:41:34.498Z,101111.00
2022-10-25T23:44:00.901Z,101105.00
2022-10-25T23:46:27.402Z,101109.00
2022-10-25T23:48:53.819Z,101110.00
2022-10-25T23:51:20.504Z,101105.00
2022-10-25T23:53:47.818Z,101107.00
2022-10-25T23:56:14.691Z,101100.00
2022-10-25T23:58:41.143Z,101095.00
