createdAt,value
2022-07-31T00:00:33.587Z,1012.77
2022-07-31T00:01:33.590Z,1012.78
2022-07-31T00:02:33.591Z,1012.78
2022-07-31T00:03:33.635Z,1012.76
2022-07-31T00:04:33.593Z,1012.78
2022-07-31T00:05:41.523Z,1012.77
2022-07-31T00:06:33.594Z,1012.75
2022-07-31T00:07:33.599Z,1012.73
2022-07-31T00:09:48.921Z,1012.74
2022-07-31T00:10:16.150Z,1012.72
2022-07-31T00:11:16.150Z,1012.74
2022-07-31T00:12:16.149Z,1012.76
2022-07-31T00:13:16.148Z,1012.71
2022-07-31T00:14:16.152Z,1012.74
2022-07-31T00:15:16.154Z,1012.71
2022-07-31T00:16:17.291Z,1012.71
2022-07-31T00:17:16.158Z,1012.68
2022-07-31T00:18:18.783Z,1012.67
2022-07-31T00:19:16.163Z,1012.68
2022-07-31T00:21:18.750Z,1012.65
2022-07-31T00:22:18.749Z,1012.64
2022-07-31T00:23:19.050Z,1012.65
2022-07-31T00:24:18.752Z,1012.65
2022-07-31T00:25:18.760Z,1012.60
2022-07-31T00:26:18.751Z,1012.63
2022-07-31T00:27:18.759Z,1012.65
2022-07-31T00:28:18.758Z,1012.63
2022-07-31T00:29:18.759Z,1012.65
2022-07-31T00:30:18.760Z,1012.64
2022-07-31T00:31:18.766Z,1012.62
2022-07-31T00:32:18.768Z,1012.61
2022-07-31T00:33:18.765Z,1012.61
2022-07-31T00:34:18.781Z,1012.58
2022-07-31T00:35:18.769Z,1012.60
2022-07-31T00:36:18.771Z,1012.59
2022-07-31T00:37:18.776Z,1012.60
2022-07-31T00:38:34.192Z,1012.58
2022-07-31T00:39:18.778Z,1012.56
2022-07-31T00:42:44.639Z,1012.56
2022-07-31T00:43:44.629Z,1012.54
2022-07-31T00:44:44.636Z,1012.55
2022-07-31T00:45:44.639Z,1012.55
2022-07-31T00:46:44.638Z,1012.54
2022-07-31T00:47:44.637Z,1012.51
2022-07-31T00:48:44.713Z,1012.56
2022-07-31T00:50:27.186Z,1012.49
2022-07-31T00:55:56.389Z,1012.43
2022-07-31T00:56:56.388Z,1012.47
2022-07-31T00:57:56.396Z,1012.45
2022-07-31T00:58:56.392Z,1012.44
2022-07-31T00:59:56.392Z,1012.42
2022-07-31T01:00:56.456Z,1012.45
2022-07-31T01:01:56.398Z,1012.40
2022-07-31T01:02:56.396Z,1012.38
2022-07-31T01:03:56.398Z,1012.42
2022-07-31T01:04:56.399Z,1012.43
2022-07-31T01:05:56.400Z,1012.41
2022-07-31T01:06:56.403Z,1012.46
2022-07-31T01:07:56.403Z,1012.39
2022-07-31T01:08:56.405Z,1012.39
2022-07-31T01:09:56.407Z,1012.38
2022-07-31T01:10:56.411Z,1012.42
2022-07-31T01:11:56.408Z,1012.44
2022-07-31T01:12:56.415Z,1012.45
2022-07-31T01:13:56.421Z,1012.43
2022-07-31T01:14:56.417Z,1012.41
2022-07-31T01:15:56.419Z,1012.43
2022-07-31T01:16:56.419Z,1012.47
2022-07-31T01:17:56.419Z,1012.43
2022-07-31T01:18:56.423Z,1012.41
2022-07-31T01:19:56.423Z,1012.39
2022-07-31T01:20:56.424Z,1012.41
2022-07-31T01:21:56.424Z,1012.42
2022-07-31T01:22:56.424Z,1012.35
2022-07-31T01:23:56.425Z,1012.39
2022-07-31T01:24:56.426Z,1012.42
2022-07-31T01:25:56.429Z,1012.37
2022-07-31T01:26:56.429Z,1012.37
2022-07-31T01:27:56.434Z,1012.39
2022-07-31T01:28:56.432Z,1012.42
2022-07-31T01:29:56.441Z,1012.41
2022-07-31T01:31:17.208Z,1012.43
2022-07-31T01:31:56.438Z,1012.41
2022-07-31T01:32:56.438Z,1012.42
2022-07-31T01:33:56.440Z,1012.41
2022-07-31T01:34:56.444Z,1012.42
2022-07-31T01:35:56.448Z,1012.46
2022-07-31T01:36:56.442Z,1012.44
2022-07-31T01:37:56.459Z,1012.42
2022-07-31T01:38:56.449Z,1012.40
2022-07-31T01:39:56.453Z,1012.42
2022-07-31T01:40:56.451Z,1012.41
2022-07-31T01:41:56.457Z,1012.39
2022-07-31T01:42:56.454Z,1012.40
2022-07-31T01:43:56.454Z,1012.43
2022-07-31T01:44:56.458Z,1012.39
2022-07-31T01:45:56.459Z,1012.38
2022-07-31T01:46:56.459Z,1012.37
2022-07-31T01:47:56.460Z,1012.37
2022-07-31T01:48:56.517Z,1012.38
2022-07-31T01:49:56.466Z,1012.37
2022-07-31T01:50:56.463Z,1012.40
2022-07-31T01:51:56.465Z,1012.37
2022-07-31T01:52:56.466Z,1012.38
2022-07-31T01:53:56.469Z,1012.37
2022-07-31T01:54:56.470Z,1012.38
2022-07-31T01:56:03.632Z,1012.36
2022-07-31T01:56:56.472Z,1012.38
2022-07-31T01:57:56.473Z,1012.36
2022-07-31T01:58:56.475Z,1012.37
2022-07-31T01:59:56.479Z,1012.35
2022-07-31T02:00:56.550Z,1012.34
2022-07-31T02:01:56.479Z,1012.34
2022-07-31T02:02:56.478Z,1012.34
2022-07-31T02:03:56.537Z,1012.35
2022-07-31T02:04:56.484Z,1012.36
2022-07-31T02:05:56.485Z,1012.35
2022-07-31T02:06:56.486Z,1012.36
2022-07-31T02:07:56.486Z,1012.32
2022-07-31T02:08:56.486Z,1012.32
2022-07-31T02:09:58.568Z,1012.30
2022-07-31T02:10:56.494Z,1012.31
2022-07-31T02:11:56.492Z,1012.31
2022-07-31T02:12:56.495Z,1012.32
2022-07-31T02:13:56.495Z,1012.30
2022-07-31T02:14:56.494Z,1012.28
2022-07-31T02:15:56.496Z,1012.30
2022-07-31T02:16:56.501Z,1012.27
2022-07-31T02:17:56.497Z,1012.28
2022-07-31T02:18:56.500Z,1012.26
2022-07-31T02:20:00.401Z,1012.23
2022-07-31T02:20:56.505Z,1012.23
2022-07-31T02:21:56.506Z,1012.24
2022-07-31T02:22:56.509Z,1012.29
2022-07-31T02:23:56.507Z,1012.31
2022-07-31T02:24:56.510Z,1012.32
2022-07-31T02:25:56.510Z,1012.34
2022-07-31T02:26:56.513Z,1012.34
2022-07-31T02:27:58.632Z,1012.34
2022-07-31T02:28:56.514Z,1012.35
2022-07-31T02:29:56.519Z,1012.33
2022-07-31T02:30:56.517Z,1012.33
2022-07-31T02:32:02.024Z,1012.34
2022-07-31T02:32:56.524Z,1012.34
2022-07-31T02:33:56.525Z,1012.34
2022-07-31T02:34:56.524Z,1012.38
2022-07-31T02:35:56.522Z,1012.38
2022-07-31T02:36:56.527Z,1012.41
2022-07-31T02:37:56.525Z,1012.39
2022-07-31T02:38:56.525Z,1012.42
2022-07-31T02:39:56.531Z,1012.40
2022-07-31T02:40:56.554Z,1012.45
2022-07-31T02:41:56.541Z,1012.42
2022-07-31T02:42:56.540Z,1012.40
2022-07-31T02:43:56.532Z,1012.40
2022-07-31T02:44:56.533Z,1012.41
2022-07-31T02:45:56.544Z,1012.34
2022-07-31T02:46:56.538Z,1012.37
2022-07-31T02:47:56.541Z,1012.33
2022-07-31T02:48:56.565Z,1012.35
2022-07-31T02:49:56.540Z,1012.34
2022-07-31T02:50:56.545Z,1012.37
2022-07-31T02:51:56.546Z,1012.35
2022-07-31T02:52:56.545Z,1012.34
2022-07-31T02:53:56.550Z,1012.36
2022-07-31T02:54:56.546Z,1012.32
2022-07-31T02:55:56.547Z,1012.35
2022-07-31T02:56:56.550Z,1012.30
2022-07-31T02:57:56.551Z,1012.34
2022-07-31T02:58:56.551Z,1012.32
2022-07-31T02:59:56.551Z,1012.29
2022-07-31T03:00:56.589Z,1012.26
2022-07-31T03:01:56.555Z,1012.26
2022-07-31T03:02:56.559Z,1012.23
2022-07-31T03:03:56.563Z,1012.22
2022-07-31T03:04:56.561Z,1012.22
2022-07-31T03:05:56.562Z,1012.21
2022-07-31T03:06:56.561Z,1012.23
2022-07-31T03:07:56.570Z,1012.24
2022-07-31T03:08:56.562Z,1012.27
2022-07-31T03:09:56.564Z,1012.26
2022-07-31T03:10:56.567Z,1012.27
2022-07-31T03:11:56.573Z,1012.23
2022-07-31T03:12:56.568Z,1012.24
2022-07-31T03:13:56.569Z,1012.24
2022-07-31T03:14:56.572Z,1012.26
2022-07-31T03:15:56.574Z,1012.25
2022-07-31T03:16:56.571Z,1012.26
2022-07-31T03:17:56.588Z,1012.27
2022-07-31T03:18:56.574Z,1012.23
2022-07-31T03:19:56.576Z,1012.19
2022-07-31T03:20:56.581Z,1012.22
2022-07-31T03:21:56.582Z,1012.23
2022-07-31T03:22:56.582Z,1012.25
2022-07-31T03:23:56.583Z,1012.27
2022-07-31T03:24:56.583Z,1012.25
2022-07-31T03:25:56.633Z,1012.26
2022-07-31T03:26:56.582Z,1012.23
2022-07-31T03:27:56.981Z,1012.23
2022-07-31T03:28:56.592Z,1012.18
2022-07-31T03:29:56.590Z,1012.17
2022-07-31T03:30:56.719Z,1012.22
2022-07-31T03:31:56.591Z,1012.17
2022-07-31T03:32:56.590Z,1012.12
2022-07-31T03:33:56.595Z,1012.07
2022-07-31T03:34:56.595Z,1012.08
2022-07-31T03:35:56.598Z,1012.06
2022-07-31T03:36:56.597Z,1012.06
2022-07-31T03:37:56.596Z,1012.01
2022-07-31T03:38:56.597Z,1011.97
2022-07-31T03:39:56.604Z,1011.96
2022-07-31T03:40:56.600Z,1011.94
2022-07-31T03:41:56.626Z,1011.89
2022-07-31T03:42:56.604Z,1011.88
2022-07-31T03:43:56.602Z,1011.88
2022-07-31T03:44:56.613Z,1011.88
2022-07-31T03:45:56.609Z,1011.92
2022-07-31T03:46:56.605Z,1011.91
2022-07-31T03:47:56.610Z,1011.88
2022-07-31T03:48:56.665Z,1011.92
2022-07-31T03:49:56.611Z,1011.90
2022-07-31T03:50:56.610Z,1011.90
2022-07-31T03:51:56.612Z,1011.89
2022-07-31T03:52:56.612Z,1011.90
2022-07-31T03:53:56.619Z,1011.86
2022-07-31T03:54:56.614Z,1011.91
2022-07-31T03:55:56.622Z,1011.94
2022-07-31T03:56:56.617Z,1011.91
2022-07-31T03:57:56.617Z,1011.96
2022-07-31T03:59:56.618Z,1011.99
2022-07-31T04:00:56.625Z,1011.99
2022-07-31T04:01:58.803Z,1011.98
2022-07-31T04:02:56.717Z,1011.97
2022-07-31T04:03:56.630Z,1011.98
2022-07-31T04:04:56.635Z,1011.98
2022-07-31T04:05:56.626Z,1012.03
2022-07-31T04:06:56.631Z,1012.03
2022-07-31T04:07:56.632Z,1012.02
2022-07-31T04:08:56.630Z,1012.01
2022-07-31T04:09:56.632Z,1012.05
2022-07-31T04:10:56.635Z,1012.02
2022-07-31T04:11:56.631Z,1012.04
2022-07-31T04:12:56.637Z,1012.02
2022-07-31T04:13:56.636Z,1012.04
2022-07-31T04:14:56.641Z,1012.00
2022-07-31T04:15:56.636Z,1012.05
2022-07-31T04:16:56.635Z,1012.00
2022-07-31T04:17:56.640Z,1012.00
2022-07-31T04:18:56.645Z,1012.03
2022-07-31T04:20:56.641Z,1012.01
2022-07-31T04:21:56.647Z,1011.98
2022-07-31T04:22:56.647Z,1012.04
2022-07-31T04:23:56.649Z,1011.99
2022-07-31T04:24:56.649Z,1012.04
2022-07-31T04:25:56.703Z,1012.03
2022-07-31T04:26:56.653Z,1012.02
2022-07-31T04:27:56.655Z,1012.05
2022-07-31T04:28:56.650Z,1012.10
2022-07-31T04:29:56.652Z,1012.07
2022-07-31T04:30:56.658Z,1012.09
2022-07-31T04:31:56.659Z,1012.08
2022-07-31T04:32:56.654Z,1012.14
2022-07-31T04:33:57.248Z,1012.15
2022-07-31T04:34:56.660Z,1012.17
2022-07-31T04:35:56.664Z,1012.15
2022-07-31T04:36:56.663Z,1012.21
2022-07-31T04:37:56.665Z,1012.21
2022-07-31T04:38:56.665Z,1012.28
2022-07-31T04:39:56.664Z,1012.23
2022-07-31T04:40:56.664Z,1012.25
2022-07-31T04:41:56.665Z,1012.25
2022-07-31T04:42:56.674Z,1012.21
2022-07-31T04:43:56.675Z,1012.20
2022-07-31T04:44:56.667Z,1012.20
2022-07-31T04:45:56.678Z,1012.20
2022-07-31T04:46:56.674Z,1012.20
2022-07-31T04:47:56.680Z,1012.20
2022-07-31T04:48:56.786Z,1012.21
2022-07-31T04:49:56.676Z,1012.25
2022-07-31T04:50:56.684Z,1012.26
2022-07-31T04:51:56.679Z,1012.30
2022-07-31T04:52:56.677Z,1012.25
2022-07-31T04:53:56.705Z,1012.25
2022-07-31T04:54:56.680Z,1012.26
2022-07-31T04:55:56.683Z,1012.27
2022-07-31T04:56:56.688Z,1012.27
2022-07-31T04:57:56.886Z,1012.27
2022-07-31T04:58:56.687Z,1012.24
2022-07-31T05:00:56.887Z,1012.28
2022-07-31T05:01:56.756Z,1012.24
2022-07-31T05:03:56.692Z,1012.26
2022-07-31T05:04:57.581Z,1012.28
2022-07-31T05:06:56.703Z,1012.29
2022-07-31T05:07:56.896Z,1012.27
2022-07-31T05:08:56.703Z,1012.30
2022-07-31T05:09:56.707Z,1012.27
2022-07-31T05:10:56.703Z,1012.27
2022-07-31T05:11:56.705Z,1012.26
2022-07-31T05:12:56.707Z,1012.29
2022-07-31T05:13:56.704Z,1012.31
2022-07-31T05:14:56.704Z,1012.27
2022-07-31T05:15:56.906Z,1012.25
2022-07-31T05:16:56.705Z,1012.26
2022-07-31T05:17:56.731Z,1012.25
2022-07-31T05:18:56.708Z,1012.24
2022-07-31T05:19:56.710Z,1012.22
2022-07-31T05:20:56.711Z,1012.20
2022-07-31T05:22:01.745Z,1012.26
2022-07-31T05:22:56.915Z,1012.25
2022-07-31T05:23:56.715Z,1012.24
2022-07-31T05:24:56.715Z,1012.31
2022-07-31T05:25:56.767Z,1012.33
2022-07-31T05:26:56.720Z,1012.36
2022-07-31T05:27:56.719Z,1012.32
2022-07-31T05:28:58.621Z,1012.33
2022-07-31T05:29:56.724Z,1012.37
2022-07-31T05:30:56.720Z,1012.34
2022-07-31T05:32:00.358Z,1012.37
2022-07-31T05:32:56.723Z,1012.38
2022-07-31T05:33:56.730Z,1012.40
2022-07-31T05:35:56.727Z,1012.39
2022-07-31T05:36:56.736Z,1012.38
2022-07-31T05:37:56.734Z,1012.37
2022-07-31T05:38:56.735Z,1012.38
2022-07-31T05:39:56.733Z,1012.41
2022-07-31T05:40:56.733Z,1012.41
2022-07-31T05:41:56.740Z,1012.42
2022-07-31T05:42:56.942Z,1012.43
2022-07-31T05:43:56.735Z,1012.44
2022-07-31T05:44:56.736Z,1012.45
2022-07-31T05:45:56.740Z,1012.46
2022-07-31T05:47:40.084Z,1012.47
2022-07-31T05:48:36.255Z,1012.46
2022-07-31T05:49:36.248Z,1012.43
2022-07-31T05:50:36.237Z,1012.40
2022-07-31T05:51:36.233Z,1012.41
2022-07-31T05:52:36.241Z,1012.42
2022-07-31T05:53:36.235Z,1012.38
2022-07-31T05:54:36.247Z,1012.39
2022-07-31T05:55:36.269Z,1012.43
2022-07-31T05:56:36.241Z,1012.38
2022-07-31T05:57:36.243Z,1012.42
2022-07-31T05:58:36.240Z,1012.38
2022-07-31T05:59:36.245Z,1012.36
2022-07-31T06:00:36.245Z,1012.38
2022-07-31T06:01:36.316Z,1012.39
2022-07-31T06:02:36.247Z,1012.42
2022-07-31T06:03:52.245Z,1012.42
2022-07-31T06:04:36.252Z,1012.43
2022-07-31T06:05:36.252Z,1012.44
2022-07-31T06:06:36.253Z,1012.47
2022-07-31T06:07:36.253Z,1012.49
2022-07-31T06:08:36.254Z,1012.51
2022-07-31T06:09:36.263Z,1012.48
2022-07-31T06:10:36.258Z,1012.50
2022-07-31T06:11:36.259Z,1012.51
2022-07-31T06:12:36.262Z,1012.52
2022-07-31T06:13:36.269Z,1012.54
2022-07-31T06:14:36.258Z,1012.56
2022-07-31T06:15:36.943Z,1012.57
2022-07-31T06:16:36.272Z,1012.56
2022-07-31T06:17:43.907Z,1012.58
2022-07-31T06:18:36.270Z,1012.61
2022-07-31T06:19:36.271Z,1012.59
2022-07-31T06:20:37.119Z,1012.55
2022-07-31T06:21:36.276Z,1012.62
2022-07-31T06:22:36.275Z,1012.61
2022-07-31T06:23:36.279Z,1012.56
2022-07-31T06:24:36.289Z,1012.63
2022-07-31T06:25:39.160Z,1012.60
2022-07-31T06:26:36.336Z,1012.62
2022-07-31T06:27:36.291Z,1012.62
2022-07-31T06:28:47.434Z,1012.63
2022-07-31T06:29:41.875Z,1012.63
2022-07-31T06:30:36.290Z,1012.62
2022-07-31T06:31:36.288Z,1012.63
2022-07-31T06:32:36.293Z,1012.58
2022-07-31T06:33:37.506Z,1012.59
2022-07-31T06:35:39.285Z,1012.65
2022-07-31T06:36:41.499Z,1012.62
2022-07-31T06:37:38.884Z,1012.66
2022-07-31T06:38:38.886Z,1012.63
2022-07-31T06:39:55.647Z,1012.63
2022-07-31T06:40:38.887Z,1012.64
2022-07-31T06:41:38.892Z,1012.62
2022-07-31T06:42:38.893Z,1012.62
2022-07-31T06:43:38.893Z,1012.62
2022-07-31T06:44:45.770Z,1012.62
2022-07-31T06:45:51.450Z,1012.63
2022-07-31T06:46:49.476Z,1012.58
2022-07-31T06:47:38.905Z,1012.58
2022-07-31T06:48:38.906Z,1012.55
2022-07-31T06:49:38.970Z,1012.57
2022-07-31T06:50:38.906Z,1012.55
2022-07-31T06:51:38.903Z,1012.58
2022-07-31T06:52:38.915Z,1012.58
2022-07-31T06:53:38.912Z,1012.58
2022-07-31T06:54:38.912Z,1012.56
2022-07-31T06:55:43.987Z,1012.54
2022-07-31T06:56:38.918Z,1012.52
2022-07-31T06:57:38.927Z,1012.51
2022-07-31T06:58:38.922Z,1012.52
2022-07-31T06:59:39.934Z,1012.46
2022-07-31T07:00:39.130Z,1012.49
2022-07-31T07:01:38.988Z,1012.43
2022-07-31T07:02:38.929Z,1012.43
2022-07-31T07:03:38.942Z,1012.44
2022-07-31T07:05:04.580Z,1012.43
2022-07-31T07:05:41.790Z,1012.44
2022-07-31T07:06:38.940Z,1012.49
2022-07-31T07:07:38.946Z,1012.48
2022-07-31T07:08:38.941Z,1012.48
2022-07-31T07:09:38.952Z,1012.50
2022-07-31T07:10:38.970Z,1012.47
2022-07-31T07:11:38.947Z,1012.49
2022-07-31T07:12:38.952Z,1012.47
2022-07-31T07:13:45.053Z,1012.49
2022-07-31T07:14:38.953Z,1012.48
2022-07-31T07:15:38.961Z,1012.48
2022-07-31T07:16:38.962Z,1012.50
2022-07-31T07:17:38.964Z,1012.52
2022-07-31T07:18:38.964Z,1012.50
2022-07-31T07:19:38.967Z,1012.53
2022-07-31T07:20:38.968Z,1012.47
2022-07-31T07:21:38.972Z,1012.49
2022-07-31T07:22:38.974Z,1012.49
2022-07-31T07:23:38.974Z,1012.52
2022-07-31T07:24:38.979Z,1012.52
2022-07-31T07:25:38.979Z,1012.51
2022-07-31T07:26:38.984Z,1012.48
2022-07-31T07:27:39.041Z,1012.51
2022-07-31T07:28:38.991Z,1012.48
2022-07-31T07:29:38.992Z,1012.48
2022-07-31T07:30:38.995Z,1012.49
2022-07-31T07:31:38.998Z,1012.43
2022-07-31T07:32:39.001Z,1012.42
2022-07-31T07:33:41.335Z,1012.43
2022-07-31T07:34:39.007Z,1012.47
2022-07-31T07:35:39.009Z,1012.37
2022-07-31T07:36:39.005Z,1012.45
2022-07-31T07:37:39.310Z,1012.43
2022-07-31T07:38:39.016Z,1012.45
2022-07-31T07:39:39.019Z,1012.43
2022-07-31T07:40:39.022Z,1012.41
2022-07-31T07:41:39.027Z,1012.42
2022-07-31T07:42:39.031Z,1012.44
2022-07-31T07:43:39.029Z,1012.40
2022-07-31T07:44:39.036Z,1012.45
2022-07-31T07:45:39.035Z,1012.47
2022-07-31T07:46:39.044Z,1012.45
2022-07-31T07:48:04.937Z,1012.44
2022-07-31T07:48:39.043Z,1012.44
2022-07-31T07:49:39.054Z,1014.62
2022-07-31T07:50:39.054Z,1019.19
2022-07-31T07:51:59.578Z,1024.55
2022-07-31T07:52:43.599Z,1028.50
2022-07-31T07:53:39.061Z,1029.42
2022-07-31T07:54:39.065Z,1029.23
2022-07-31T07:55:39.075Z,1028.64
2022-07-31T07:56:39.070Z,1028.87
2022-07-31T07:57:39.077Z,1028.86
2022-07-31T07:58:39.080Z,1028.98
2022-07-31T07:59:39.088Z,1029.42
2022-07-31T08:00:39.091Z,1029.63
2022-07-31T08:01:39.206Z,1029.82
2022-07-31T08:02:39.106Z,1029.58
2022-07-31T08:03:50.311Z,1029.88
2022-07-31T08:04:39.113Z,1029.41
2022-07-31T08:05:39.125Z,1028.33
2022-07-31T08:06:39.127Z,1027.64
2022-07-31T08:07:42.853Z,1027.34
2022-07-31T08:08:39.140Z,1027.66
2022-07-31T08:09:39.146Z,1027.42
2022-07-31T08:10:39.152Z,1026.96
2022-07-31T08:11:39.168Z,1026.45
2022-07-31T08:12:39.171Z,1026.33
2022-07-31T08:13:39.841Z,1026.58
2022-07-31T08:14:39.193Z,1025.72
2022-07-31T08:15:39.198Z,1024.72
2022-07-31T08:16:39.205Z,1024.28
2022-07-31T08:17:39.214Z,1024.36
2022-07-31T08:18:39.237Z,1023.47
2022-07-31T08:19:39.232Z,1022.26
2022-07-31T08:20:39.240Z,1022.28
2022-07-31T08:22:39.265Z,1020.64
2022-07-31T08:23:39.279Z,1020.02
2022-07-31T08:24:39.283Z,1019.59
2022-07-31T08:25:39.303Z,1019.23
2022-07-31T08:26:39.308Z,1019.07
2022-07-31T08:27:40.744Z,1018.78
2022-07-31T08:28:39.332Z,1018.13
2022-07-31T08:29:39.344Z,1017.57
2022-07-31T08:30:39.358Z,1017.44
2022-07-31T08:31:39.366Z,1017.49
2022-07-31T08:32:39.382Z,1017.31
2022-07-31T08:33:39.393Z,1016.96
2022-07-31T08:34:42.055Z,1016.42
2022-07-31T08:35:39.420Z,1015.93
2022-07-31T08:36:39.436Z,1015.58
2022-07-31T08:38:01.493Z,1015.29
2022-07-31T08:38:39.488Z,1015.04
2022-07-31T08:39:39.472Z,1014.93
2022-07-31T08:40:42.729Z,1014.79
2022-07-31T08:41:39.500Z,1014.64
2022-07-31T08:42:39.518Z,1014.55
2022-07-31T08:44:03.025Z,1014.50
2022-07-31T08:44:39.548Z,1014.36
2022-07-31T08:45:40.427Z,1014.21
2022-07-31T08:46:39.576Z,1014.13
2022-07-31T08:47:39.593Z,1014.01
2022-07-31T08:48:39.611Z,1013.97
2022-07-31T08:49:39.707Z,1013.90
2022-07-31T08:50:39.639Z,1013.88
2022-07-31T08:51:52.775Z,1013.82
2022-07-31T08:52:39.682Z,1013.78
2022-07-31T08:53:39.689Z,1013.74
2022-07-31T08:54:39.706Z,1013.75
2022-07-31T08:55:55.647Z,1013.75
2022-07-31T08:56:39.737Z,1013.68
2022-07-31T08:57:39.961Z,1013.67
2022-07-31T08:58:40.205Z,1013.60
2022-07-31T08:59:39.792Z,1013.60
2022-07-31T09:00:39.826Z,1013.60
2022-07-31T09:01:39.923Z,1013.51
2022-07-31T09:02:39.848Z,1013.43
2022-07-31T09:03:39.862Z,1013.45
2022-07-31T09:04:39.879Z,1013.47
2022-07-31T09:05:42.357Z,1013.46
2022-07-31T09:06:39.916Z,1013.41
2022-07-31T09:07:39.937Z,1013.39
2022-07-31T09:08:39.960Z,1013.34
2022-07-31T09:09:51.186Z,1013.33
2022-07-31T09:10:39.999Z,1013.33
2022-07-31T09:11:40.013Z,1013.30
2022-07-31T09:12:40.034Z,1013.25
2022-07-31T09:13:40.067Z,1013.17
2022-07-31T09:14:40.077Z,1013.13
2022-07-31T09:15:40.094Z,1013.12
2022-07-31T09:16:40.113Z,1013.05
2022-07-31T09:17:40.132Z,1013.03
2022-07-31T09:18:40.159Z,1013.01
2022-07-31T09:19:54.191Z,1013.03
2022-07-31T09:20:40.198Z,1013.03
2022-07-31T09:21:40.216Z,1013.00
2022-07-31T09:22:40.242Z,1012.90
2022-07-31T09:23:40.258Z,1012.91
2022-07-31T09:24:40.281Z,1012.88
2022-07-31T09:25:40.307Z,1012.88
2022-07-31T09:26:40.328Z,1012.86
2022-07-31T09:27:40.343Z,1012.83
2022-07-31T09:28:40.378Z,1012.83
2022-07-31T09:29:40.387Z,1012.83
2022-07-31T09:30:56.546Z,1012.89
2022-07-31T09:31:40.435Z,1012.83
2022-07-31T09:32:40.455Z,1012.82
2022-07-31T09:33:45.342Z,1012.78
2022-07-31T09:34:40.504Z,1012.82
2022-07-31T09:35:41.658Z,1012.77
2022-07-31T09:36:40.546Z,1012.71
2022-07-31T09:37:40.567Z,1012.77
2022-07-31T09:38:40.594Z,1012.78
2022-07-31T09:39:51.944Z,1012.75
2022-07-31T09:40:55.291Z,1012.76
2022-07-31T09:41:57.991Z,1012.81
2022-07-31T09:42:44.314Z,1012.87
2022-07-31T09:43:51.589Z,1012.88
2022-07-31T09:45:48.193Z,1012.91
2022-07-31T09:46:40.787Z,1012.94
2022-07-31T09:47:40.800Z,1012.90
2022-07-31T09:48:40.823Z,1012.94
2022-07-31T09:49:41.269Z,1013.01
2022-07-31T09:50:40.877Z,1013.02
2022-07-31T09:51:40.898Z,1012.98
2022-07-31T09:52:40.917Z,1013.02
2022-07-31T09:53:43.535Z,1013.07
2022-07-31T09:54:40.964Z,1013.05
2022-07-31T09:55:41.197Z,1013.08
2022-07-31T09:56:41.019Z,1013.07
2022-07-31T09:57:41.243Z,1013.06
2022-07-31T09:58:41.066Z,1013.14
2022-07-31T09:59:41.089Z,1013.18
2022-07-31T10:00:41.247Z,1013.15
2022-07-31T10:01:41.143Z,1013.17
2022-07-31T10:02:41.162Z,1013.27
2022-07-31T10:03:41.189Z,1013.26
2022-07-31T10:04:41.217Z,1013.24
2022-07-31T10:05:41.240Z,1013.28
2022-07-31T10:06:41.260Z,1013.33
2022-07-31T10:07:41.292Z,1013.36
2022-07-31T10:08:41.320Z,1013.43
2022-07-31T10:09:41.338Z,1013.44
2022-07-31T10:10:41.366Z,1013.45
2022-07-31T10:11:41.396Z,1013.49
2022-07-31T10:12:41.421Z,1013.55
2022-07-31T10:13:42.536Z,1013.60
2022-07-31T10:14:41.668Z,1013.61
2022-07-31T10:15:41.490Z,1013.69
2022-07-31T10:16:41.514Z,1013.80
2022-07-31T10:17:41.542Z,1013.83
2022-07-31T10:19:41.596Z,1014.03
2022-07-31T10:20:41.620Z,1014.13
2022-07-31T10:21:41.646Z,1014.24
2022-07-31T10:22:41.675Z,1014.36
2022-07-31T10:23:42.932Z,1014.49
2022-07-31T10:25:41.752Z,1014.34
2022-07-31T10:27:11.341Z,1014.39
2022-07-31T10:27:41.800Z,1014.31
2022-07-31T10:28:41.828Z,1014.36
2022-07-31T10:30:42.086Z,1014.27
2022-07-31T10:31:42.112Z,1014.27
2022-07-31T10:32:42.016Z,1014.21
2022-07-31T10:33:44.061Z,1014.20
2022-07-31T10:34:41.992Z,1014.16
2022-07-31T10:35:42.013Z,1014.17
2022-07-31T10:36:42.044Z,1014.15
2022-07-31T10:37:42.070Z,1014.03
2022-07-31T10:38:42.111Z,1013.98
2022-07-31T10:39:42.127Z,1013.95
2022-07-31T10:40:43.080Z,1013.95
2022-07-31T10:41:42.177Z,1013.88
2022-07-31T10:42:42.322Z,1013.87
2022-07-31T10:43:42.233Z,1013.92
2022-07-31T10:44:42.269Z,1013.85
2022-07-31T10:45:42.291Z,1013.79
2022-07-31T10:46:42.315Z,1013.80
2022-07-31T10:47:48.807Z,1013.77
2022-07-31T10:49:42.448Z,1013.64
2022-07-31T10:51:42.456Z,1013.74
2022-07-31T10:52:42.491Z,1013.63
2022-07-31T10:53:51.616Z,1013.62
2022-07-31T10:54:42.539Z,1013.57
2022-07-31T10:55:42.564Z,1013.54
2022-07-31T10:56:42.794Z,1013.50
2022-07-31T10:57:56.453Z,1013.55
2022-07-31T10:58:42.647Z,1011.42
2022-07-31T11:00:42.729Z,1013.47
2022-07-31T11:01:42.794Z,1013.41
2022-07-31T11:02:42.769Z,1013.37
2022-07-31T11:03:42.790Z,1013.31
2022-07-31T11:06:02.282Z,1013.10
2022-07-31T11:06:42.877Z,1012.98
2022-07-31T11:07:43.106Z,1012.89
2022-07-31T11:08:42.930Z,1012.88
2022-07-31T11:09:50.385Z,1012.87
2022-07-31T11:10:42.986Z,1012.84
2022-07-31T11:11:43.015Z,1012.79
2022-07-31T11:12:43.041Z,1012.70
2022-07-31T11:13:43.074Z,1012.68
2022-07-31T11:14:43.102Z,1012.61
2022-07-31T11:15:43.128Z,1012.53
2022-07-31T11:16:43.159Z,1012.61
2022-07-31T11:18:22.429Z,1012.62
2022-07-31T11:18:43.209Z,1012.62
2022-07-31T11:19:43.244Z,1012.56
2022-07-31T11:21:43.297Z,1012.55
2022-07-31T11:22:43.327Z,1012.51
2022-07-31T11:23:56.389Z,1012.52
2022-07-31T11:24:43.383Z,1012.40
2022-07-31T11:25:43.416Z,1012.33
2022-07-31T11:26:43.444Z,1012.43
2022-07-31T11:27:43.469Z,1011.65
2022-07-31T11:28:43.502Z,1012.40
2022-07-31T11:30:01.157Z,1011.28
2022-07-31T11:30:43.558Z,1011.32
2022-07-31T11:31:43.589Z,1011.33
2022-07-31T11:32:44.140Z,1011.68
2022-07-31T11:33:43.667Z,1011.79
2022-07-31T11:34:43.667Z,1012.28
2022-07-31T11:35:43.697Z,1012.31
2022-07-31T11:36:43.723Z,1012.28
2022-07-31T11:38:44.702Z,1012.30
2022-07-31T11:39:51.274Z,1012.26
2022-07-31T11:40:43.838Z,1012.16
2022-07-31T11:42:43.894Z,1012.02
2022-07-31T11:43:44.120Z,1012.02
2022-07-31T11:44:44.149Z,1012.06
2022-07-31T11:45:43.979Z,1011.95
2022-07-31T11:46:44.008Z,1011.80
2022-07-31T11:48:11.292Z,1011.78
2022-07-31T11:48:45.706Z,1011.70
2022-07-31T11:49:48.839Z,1011.48
2022-07-31T11:50:44.111Z,1011.27
2022-07-31T11:52:44.166Z,1011.27
2022-07-31T11:53:44.200Z,1011.29
2022-07-31T11:54:44.219Z,1011.34
2022-07-31T11:55:44.258Z,1011.32
2022-07-31T11:56:44.273Z,1011.29
2022-07-31T11:57:52.568Z,1011.27
2022-07-31T11:58:44.326Z,1011.33
2022-07-31T11:59:45.420Z,1011.82
2022-07-31T12:00:44.376Z,1011.45
2022-07-31T12:01:44.408Z,1011.97
2022-07-31T12:02:44.476Z,1011.88
2022-07-31T12:03:44.452Z,1011.78
2022-07-31T12:04:44.476Z,1011.66
2022-07-31T12:05:44.504Z,1011.17
2022-07-31T12:06:44.527Z,1011.16
2022-07-31T12:07:44.550Z,1011.47
2022-07-31T12:08:44.574Z,1011.71
2022-07-31T12:10:02.230Z,1011.20
2022-07-31T12:10:44.623Z,1011.66
2022-07-31T12:11:44.849Z,1011.53
2022-07-31T12:12:44.673Z,1011.67
2022-07-31T12:13:44.699Z,1011.71
2022-07-31T12:14:44.719Z,1011.71
2022-07-31T12:15:44.750Z,1011.79
2022-07-31T12:16:44.770Z,1011.79
2022-07-31T12:17:44.793Z,1011.83
2022-07-31T12:18:44.812Z,1011.78
2022-07-31T12:19:44.840Z,1011.76
2022-07-31T12:20:44.863Z,1011.75
2022-07-31T12:21:44.888Z,1011.75
2022-07-31T12:22:44.909Z,1011.78
2022-07-31T12:23:44.935Z,1011.70
2022-07-31T12:24:44.957Z,1011.61
2022-07-31T12:25:44.985Z,1011.66
2022-07-31T12:26:45.007Z,1011.59
2022-07-31T12:27:45.030Z,1011.56
2022-07-31T12:28:45.055Z,1011.57
2022-07-31T12:29:45.080Z,1011.61
2022-07-31T12:30:45.106Z,1011.59
2022-07-31T12:31:45.132Z,1011.58
2022-07-31T12:32:45.155Z,1011.55
2022-07-31T12:33:45.182Z,1011.53
2022-07-31T12:34:45.201Z,1011.52
2022-07-31T12:35:55.758Z,1011.55