createdAt,value
2022-08-24T00:00:02.234Z,20.80
2022-08-24T00:02:34.716Z,20.80
2022-08-24T00:05:01.855Z,20.80
2022-08-24T00:07:29.344Z,20.70
2022-08-24T00:09:56.566Z,20.70
2022-08-24T00:12:23.554Z,20.70
2022-08-24T00:14:50.819Z,20.60
2022-08-24T00:17:17.887Z,20.60
2022-08-24T00:19:44.570Z,20.60
2022-08-24T00:22:11.304Z,20.60
2022-08-24T00:24:38.271Z,20.50
2022-08-24T00:27:06.727Z,20.50
2022-08-24T00:29:34.129Z,20.50
2022-08-24T00:32:01.154Z,20.50
2022-08-24T00:34:28.895Z,20.70
2022-08-24T00:36:56.087Z,20.70
2022-08-24T00:39:22.876Z,20.70
2022-08-24T00:41:52.078Z,20.60
2022-08-24T00:44:23.607Z,20.60
2022-08-24T00:46:56.002Z,20.70
2022-08-24T00:49:39.216Z,20.70
2022-08-24T00:52:10.975Z,20.60
2022-08-24T00:54:46.292Z,20.50
2022-08-24T00:57:17.276Z,20.50
2022-08-24T00:59:49.935Z,20.40
2022-08-24T01:02:24.730Z,20.30
2022-08-24T01:04:58.243Z,20.30
2022-08-24T01:07:27.394Z,20.30
2022-08-24T01:09:58.003Z,20.30
2022-08-24T01:12:26.311Z,20.30
2022-08-24T01:14:54.030Z,20.30
2022-08-24T01:17:40.950Z,20.30
2022-08-24T01:20:09.722Z,20.20
2022-08-24T01:23:02.825Z,20.20
2022-08-24T01:25:31.559Z,20.20
2022-08-24T01:28:05.517Z,20.10
2022-08-24T01:30:36.440Z,20.10
2022-08-24T01:33:07.173Z,20.10
2022-08-24T01:35:35.423Z,20.00
2022-08-24T01:38:06.079Z,20.00
2022-08-24T01:40:40.668Z,20.00
2022-08-24T01:43:08.441Z,19.90
2022-08-24T01:45:35.194Z,19.90
2022-08-24T01:48:04.228Z,19.80
2022-08-24T01:50:31.597Z,19.90
2022-08-24T01:53:05.451Z,19.80
2022-08-24T01:55:33.302Z,19.80
2022-08-24T01:58:00.851Z,19.80
2022-08-24T02:00:29.520Z,19.80
2022-08-24T02:02:57.118Z,19.70
2022-08-24T02:05:24.664Z,19.70
2022-08-24T02:07:52.488Z,19.60
2022-08-24T02:10:22.129Z,19.70
2022-08-24T02:12:57.836Z,19.70
2022-08-24T02:15:30.028Z,19.70
2022-08-24T02:17:57.732Z,19.60
2022-08-24T02:20:25.719Z,19.60
2022-08-24T02:22:53.963Z,19.50
2022-08-24T02:25:21.819Z,19.50
2022-08-24T02:27:48.745Z,19.50
2022-08-24T02:30:15.891Z,19.40
2022-08-24T02:32:45.492Z,19.40
2022-08-24T02:35:12.486Z,19.40
2022-08-24T02:37:43.722Z,19.40
2022-08-24T02:40:13.974Z,19.40
2022-08-24T02:42:42.796Z,19.40
2022-08-24T02:45:11.202Z,19.40
2022-08-24T02:47:40.916Z,19.30
2022-08-24T02:50:11.358Z,19.30
2022-08-24T02:52:39.614Z,19.30
2022-08-24T02:55:10.272Z,19.30
2022-08-24T02:57:38.732Z,19.30
2022-08-24T03:00:10.564Z,19.30
2022-08-24T03:02:40.129Z,19.30
2022-08-24T03:05:10.241Z,19.20
2022-08-24T03:07:38.083Z,19.20
2022-08-24T03:10:07.067Z,19.10
2022-08-24T03:12:34.886Z,19.10
2022-08-24T03:15:02.494Z,19.10
2022-08-24T03:17:31.409Z,19.00
2022-08-24T03:19:58.208Z,19.10
2022-08-24T03:22:24.985Z,19.00
2022-08-24T03:24:51.879Z,19.00
2022-08-24T03:27:18.743Z,18.90
2022-08-24T03:29:48.667Z,18.90
2022-08-24T03:32:17.788Z,18.90
2022-08-24T03:34:44.676Z,18.90
2022-08-24T03:37:11.415Z,18.90
2022-08-24T03:39:38.728Z,18.90
2022-08-24T03:42:06.130Z,18.90
2022-08-24T03:44:33.068Z,18.90
2022-08-24T03:47:00.732Z,19.00
2022-08-24T03:49:29.570Z,18.90
2022-08-24T03:51:56.467Z,18.80
2022-08-24T03:54:23.406Z,18.80
2022-08-24T03:56:50.572Z,18.80
2022-08-24T03:59:19.981Z,18.70
2022-08-24T04:01:49.097Z,18.70
2022-08-24T04:04:16.120Z,18.70
2022-08-24T04:06:46.881Z,18.70
2022-08-24T04:09:14.883Z,18.70
2022-08-24T04:11:45.481Z,18.70
2022-08-24T04:14:26.786Z,18.70
2022-08-24T04:17:00.432Z,18.70
2022-08-24T04:19:34.926Z,18.70
2022-08-24T04:22:01.771Z,18.70
2022-08-24T04:24:29.615Z,18.60
2022-08-24T04:26:56.516Z,18.60
2022-08-24T04:29:25.678Z,18.60
2022-08-24T04:31:53.736Z,18.50
2022-08-24T04:34:21.715Z,18.50
2022-08-24T04:36:50.283Z,18.50
2022-08-24T04:39:17.996Z,18.50
2022-08-24T04:42:12.472Z,18.50
2022-08-24T04:44:41.270Z,18.50
2022-08-24T04:47:08.794Z,18.50
2022-08-24T04:49:38.345Z,18.50
2022-08-24T04:52:08.008Z,18.60
2022-08-24T04:54:35.131Z,18.50
2022-08-24T04:57:09.246Z,18.50
2022-08-24T04:59:36.364Z,18.50
2022-08-24T05:02:03.264Z,18.50
2022-08-24T05:04:29.962Z,18.50
2022-08-24T05:06:58.637Z,18.50
2022-08-24T05:09:25.514Z,18.40
2022-08-24T05:11:53.731Z,18.40
2022-08-24T05:14:28.419Z,18.30
2022-08-24T05:16:57.000Z,18.30
2022-08-24T05:19:24.583Z,18.30
2022-08-24T05:21:51.419Z,18.40
2022-08-24T05:24:19.524Z,18.40
2022-08-24T05:26:46.474Z,18.40
2022-08-24T05:29:18.894Z,18.40
2022-08-24T05:31:49.321Z,18.50
2022-08-24T05:34:17.019Z,18.50
2022-08-24T05:36:45.051Z,18.50
2022-08-24T05:39:19.642Z,18.50
2022-08-24T05:41:53.009Z,18.50
2022-08-24T05:44:27.885Z,18.60
2022-08-24T05:46:58.914Z,18.60
2022-08-24T05:49:26.636Z,18.60
2022-08-24T05:51:53.856Z,18.60
2022-08-24T05:54:21.125Z,18.70
2022-08-24T05:56:54.745Z,18.70
2022-08-24T05:59:23.903Z,18.80
2022-08-24T06:01:53.657Z,18.80
2022-08-24T06:04:23.787Z,18.90
2022-08-24T06:06:59.119Z,18.90
2022-08-24T06:09:29.247Z,19.00
2022-08-24T06:11:57.153Z,19.00
2022-08-24T06:14:26.875Z,19.10
2022-08-24T06:16:57.692Z,19.10
2022-08-24T06:19:26.810Z,19.20
2022-08-24T06:21:54.967Z,19.30
2022-08-24T06:24:44.306Z,19.30
2022-08-24T06:27:22.063Z,19.40
2022-08-24T06:29:56.514Z,19.40
2022-08-24T06:32:43.962Z,19.50
2022-08-24T06:35:17.318Z,19.70
2022-08-24T06:37:44.863Z,19.80
2022-08-24T06:40:12.375Z,19.90
2022-08-24T06:42:39.104Z,20.10
2022-08-24T06:45:17.020Z,20.20
2022-08-24T06:47:44.267Z,20.30
2022-08-24T06:50:17.838Z,20.30
2022-08-24T06:52:44.879Z,20.40
2022-08-24T06:55:12.973Z,20.50
2022-08-24T06:57:39.755Z,20.70
2022-08-24T07:00:08.388Z,20.70
2022-08-24T07:02:35.613Z,20.70
2022-08-24T07:05:02.391Z,20.70
2022-08-24T07:07:48.249Z,20.70
2022-08-24T07:10:15.068Z,20.70
2022-08-24T07:12:41.777Z,20.80
2022-08-24T07:15:16.076Z,20.90
2022-08-24T07:17:45.973Z,20.90
2022-08-24T07:20:15.473Z,21.00
2022-08-24T07:23:07.331Z,21.10
2022-08-24T07:25:34.504Z,21.20
2022-08-24T07:28:05.611Z,21.20
2022-08-24T07:30:34.932Z,21.30
2022-08-24T07:33:01.700Z,21.40
2022-08-24T07:35:32.279Z,21.50
2022-08-24T07:38:00.600Z,21.60
2022-08-24T07:40:30.314Z,21.60
2022-08-24T07:42:59.651Z,21.70
2022-08-24T07:45:28.479Z,21.70
2022-08-24T07:47:56.464Z,21.80
2022-08-24T07:50:47.396Z,21.80
2022-08-24T07:53:18.320Z,22.10
2022-08-24T07:55:56.598Z,22.10
2022-08-24T07:58:24.666Z,22.20
2022-08-24T08:00:51.975Z,22.30
2022-08-24T08:03:20.831Z,22.40
2022-08-24T08:05:49.469Z,22.50
2022-08-24T08:08:16.147Z,22.60
2022-08-24T08:10:43.842Z,22.70
2022-08-24T08:13:10.523Z,22.70
2022-08-24T08:15:38.149Z,22.80
2022-08-24T08:18:08.353Z,22.80
2022-08-24T08:20:40.012Z,22.90
2022-08-24T08:23:29.173Z,23.00
2022-08-24T08:26:06.472Z,23.10
2022-08-24T08:28:53.443Z,23.20
2022-08-24T08:31:20.236Z,23.20
2022-08-24T08:33:47.316Z,23.40
2022-08-24T08:36:17.420Z,23.40
2022-08-24T08:38:49.671Z,23.50
2022-08-24T08:41:24.561Z,23.60
2022-08-24T08:44:23.251Z,23.60
2022-08-24T08:47:23.411Z,23.80
2022-08-24T08:50:10.804Z,24.00
2022-08-24T08:53:16.388Z,24.00
2022-08-24T08:56:09.503Z,24.10
2022-08-24T08:58:51.110Z,24.20
2022-08-24T09:01:27.578Z,24.20
2022-08-24T09:04:21.121Z,24.40
2022-08-24T09:07:27.082Z,24.50
2022-08-24T09:10:30.493Z,24.70
2022-08-24T09:13:37.430Z,24.90
2022-08-24T09:16:40.849Z,25.20
2022-08-24T09:19:15.234Z,25.60
2022-08-24T09:21:50.149Z,26.00
2022-08-24T09:24:40.515Z,26.50
2022-08-24T09:27:40.629Z,27.00
2022-08-24T09:30:11.174Z,27.40
2022-08-24T09:33:07.995Z,27.80
2022-08-24T09:36:03.736Z,28.00
2022-08-24T09:38:46.985Z,28.50
2022-08-24T09:41:28.683Z,29.00
2022-08-24T09:44:04.728Z,29.40
2022-08-24T09:47:02.521Z,29.20
2022-08-24T09:49:47.780Z,29.60
2022-08-24T09:52:50.258Z,29.90
2022-08-24T09:55:39.054Z,30.40
2022-08-24T09:58:43.355Z,30.80
2022-08-24T10:01:28.283Z,31.00
2022-08-24T10:04:09.881Z,31.10
2022-08-24T10:07:05.018Z,31.30
2022-08-24T10:09:46.483Z,31.40
2022-08-24T10:12:31.440Z,31.30
2022-08-24T10:15:08.624Z,31.30
2022-08-24T10:18:05.916Z,31.40
2022-08-24T10:20:57.612Z,31.40
2022-08-24T10:23:46.493Z,31.50
2022-08-24T10:26:13.175Z,31.60
2022-08-24T10:28:58.268Z,31.80
2022-08-24T10:31:38.188Z,31.90
2022-08-24T10:34:18.593Z,31.90
2022-08-24T10:36:55.151Z,32.10
2022-08-24T10:39:43.453Z,32.10
2022-08-24T10:43:01.731Z,32.30
2022-08-24T10:45:43.198Z,32.60
2022-08-24T10:48:29.937Z,32.80
2022-08-24T10:51:29.347Z,32.80
2022-08-24T10:53:56.969Z,32.90
2022-08-24T10:56:47.208Z,32.60
2022-08-24T10:59:24.358Z,32.70
2022-08-24T11:02:09.545Z,32.90
2022-08-24T11:04:40.574Z,33.00
2022-08-24T11:07:16.650Z,33.20
2022-08-24T11:09:59.902Z,33.40
2022-08-24T11:12:32.316Z,33.70
2022-08-24T11:15:03.425Z,33.30
2022-08-24T11:17:31.961Z,33.10
2022-08-24T11:19:59.502Z,33.00
2022-08-24T11:23:09.279Z,33.00
2022-08-24T11:25:40.443Z,33.30
2022-08-24T11:28:34.856Z,33.30
2022-08-24T11:31:03.385Z,33.30
2022-08-24T11:33:46.198Z,33.50
2022-08-24T11:36:21.174Z,33.50
2022-08-24T11:38:49.675Z,33.10
2022-08-24T11:41:25.752Z,32.70
2022-08-24T11:43:58.379Z,32.20
2022-08-24T11:46:37.017Z,32.20
2022-08-24T11:49:22.712Z,32.60
2022-08-24T11:52:18.080Z,32.50
2022-08-24T11:54:55.802Z,32.60
2022-08-24T11:57:52.651Z,32.50
2022-08-24T12:00:23.792Z,32.10
2022-08-24T12:03:31.273Z,31.80
2022-08-24T12:06:27.572Z,31.90
2022-08-24T12:09:17.859Z,32.00
2022-08-24T12:12:12.686Z,31.90
2022-08-24T12:14:42.171Z,31.60
2022-08-24T12:17:43.055Z,32.00
2022-08-24T12:20:39.279Z,32.20
2022-08-24T12:23:14.023Z,32.20
2022-08-24T12:26:00.602Z,32.00
2022-08-24T12:28:40.729Z,31.90
2022-08-24T12:31:43.149Z,31.70
2022-08-24T12:34:49.761Z,31.20
2022-08-24T12:37:24.132Z,31.00
2022-08-24T12:40:23.741Z,31.00
2022-08-24T12:42:54.573Z,31.00
2022-08-24T12:45:23.518Z,30.90
2022-08-24T12:48:08.531Z,30.80
2022-08-24T12:50:52.466Z,30.70
2022-08-24T12:53:57.528Z,30.60
2022-08-24T12:56:45.834Z,30.70
2022-08-24T12:59:18.636Z,30.90
2022-08-24T13:01:57.583Z,31.00
2022-08-24T13:04:39.631Z,31.20
2022-08-24T13:07:30.137Z,31.30
2022-08-24T13:09:56.731Z,31.30
2022-08-24T13:12:41.908Z,31.60
2022-08-24T13:15:23.960Z,31.70
2022-08-24T13:18:09.525Z,31.70
2022-08-24T13:20:36.648Z,31.40
2022-08-24T13:23:05.740Z,31.30
2022-08-24T13:25:47.666Z,31.20
2022-08-24T13:28:20.826Z,31.10
2022-08-24T13:30:53.788Z,31.00
2022-08-24T13:33:37.284Z,31.00
2022-08-24T13:36:35.059Z,31.10
2022-08-24T13:39:13.105Z,31.40
2022-08-24T13:41:55.004Z,31.60
2022-08-24T13:44:40.716Z,31.60
2022-08-24T13:47:28.988Z,31.50
2022-08-24T13:50:05.515Z,31.40
2022-08-24T13:52:38.808Z,31.40
2022-08-24T13:55:38.085Z,31.60
2022-08-24T13:58:26.897Z,31.50
2022-08-24T14:01:02.692Z,31.70
2022-08-24T14:03:52.697Z,31.60
2022-08-24T14:06:35.298Z,31.60
2022-08-24T14:09:16.672Z,31.80
2022-08-24T14:11:44.161Z,31.60
2022-08-24T14:14:43.232Z,31.50
2022-08-24T14:17:41.707Z,31.40
2022-08-24T14:20:34.588Z,31.30
2022-08-24T14:23:38.057Z,31.20
2022-08-24T14:26:43.394Z,31.20
2022-08-24T14:29:27.812Z,31.30
2022-08-24T14:31:58.512Z,31.50
2022-08-24T14:34:41.816Z,31.60
2022-08-24T14:37:14.448Z,31.60
2022-08-24T14:40:03.126Z,31.50
2022-08-24T14:42:37.958Z,31.20
2022-08-24T14:45:49.684Z,30.90
2022-08-24T14:48:39.659Z,30.80
2022-08-24T14:51:39.426Z,30.60
2022-08-24T14:54:50.287Z,30.50
2022-08-24T14:57:28.367Z,30.50
2022-08-24T15:00:06.378Z,30.50
2022-08-24T15:02:50.847Z,30.50
2022-08-24T15:05:32.755Z,30.50
2022-08-24T15:08:06.805Z,30.50
2022-08-24T15:10:46.118Z,30.50
2022-08-24T15:13:31.779Z,30.50
2022-08-24T15:16:05.054Z,30.50
2022-08-24T15:18:44.337Z,30.50
2022-08-24T15:21:22.674Z,30.40
2022-08-24T15:24:22.002Z,30.40
2022-08-24T15:27:01.347Z,30.20
2022-08-24T15:29:31.890Z,30.20
2022-08-24T15:32:13.260Z,30.30
2022-08-24T15:34:45.484Z,30.40
2022-08-24T15:37:34.103Z,30.40
2022-08-24T15:40:02.212Z,30.40
2022-08-24T15:42:35.705Z,30.40
2022-08-24T15:45:04.648Z,30.50
2022-08-24T15:47:35.036Z,30.50
2022-08-24T15:50:07.665Z,30.40
2022-08-24T15:52:53.075Z,30.40
2022-08-24T15:55:46.298Z,30.40
2022-08-24T15:58:32.894Z,30.30
2022-08-24T16:01:29.116Z,30.30
2022-08-24T16:04:08.905Z,30.30
2022-08-24T16:06:41.009Z,30.20
2022-08-24T16:09:23.187Z,30.20
2022-08-24T16:12:06.249Z,30.10
2022-08-24T16:14:56.408Z,30.10
2022-08-24T16:17:34.904Z,30.00
2022-08-24T16:20:11.318Z,30.00
2022-08-24T16:22:52.722Z,30.00
2022-08-24T16:25:27.851Z,30.00
2022-08-24T16:28:32.539Z,30.00
2022-08-24T16:31:03.126Z,29.90
2022-08-24T16:33:44.694Z,29.80
2022-08-24T16:36:15.919Z,29.70
2022-08-24T16:38:47.411Z,29.60
2022-08-24T16:41:17.710Z,29.60
2022-08-24T16:43:45.968Z,29.50
2022-08-24T16:46:18.544Z,29.50
2022-08-24T16:48:45.473Z,29.50
2022-08-24T16:51:12.421Z,29.50
2022-08-24T16:53:39.151Z,29.50
2022-08-24T16:56:08.905Z,29.50
2022-08-24T16:58:37.383Z,29.50
2022-08-24T17:01:05.456Z,29.50
2022-08-24T17:03:34.920Z,29.40
2022-08-24T17:06:01.627Z,29.30
2022-08-24T17:08:28.906Z,29.30
2022-08-24T17:10:55.735Z,29.30
2022-08-24T17:13:46.160Z,29.20
2022-08-24T17:16:12.864Z,29.20
2022-08-24T17:18:41.448Z,29.10
2022-08-24T17:21:08.327Z,29.10
2022-08-24T17:23:35.640Z,29.00
2022-08-24T17:26:04.868Z,28.90
2022-08-24T17:28:32.391Z,28.90
2022-08-24T17:30:59.027Z,28.80
2022-08-24T17:33:25.700Z,28.70
2022-08-24T17:35:55.157Z,28.70
2022-08-24T17:38:22.022Z,28.60
2022-08-24T17:40:50.167Z,28.60
2022-08-24T17:43:17.057Z,28.50
2022-08-24T17:45:44.120Z,28.40
2022-08-24T17:48:19.707Z,28.30
2022-08-24T17:50:47.050Z,28.30
2022-08-24T17:53:13.925Z,28.20
2022-08-24T17:55:40.599Z,28.10
2022-08-24T17:58:07.379Z,28.10
2022-08-24T18:00:35.022Z,28.00
2022-08-24T18:03:01.775Z,28.00
2022-08-24T18:05:30.719Z,27.90
2022-08-24T18:07:58.146Z,27.80
2022-08-24T18:10:30.571Z,27.70
2022-08-24T18:12:58.274Z,27.70
2022-08-24T18:15:30.535Z,27.70
2022-08-24T18:18:06.178Z,27.60
2022-08-24T18:20:40.381Z,27.50
2022-08-24T18:23:11.688Z,27.40
2022-08-24T18:25:46.978Z,27.40
2022-08-24T18:28:15.310Z,27.40
2022-08-24T18:30:42.700Z,27.30
2022-08-24T18:33:10.707Z,27.20
2022-08-24T18:35:37.444Z,27.20
2022-08-24T18:38:04.148Z,27.10
2022-08-24T18:40:33.114Z,27.10
2022-08-24T18:43:02.441Z,27.10
2022-08-24T18:45:32.777Z,27.00
2022-08-24T18:47:59.652Z,26.90
2022-08-24T18:50:28.965Z,26.90
2022-08-24T18:52:57.580Z,26.80
2022-08-24T18:55:24.909Z,26.70
2022-08-24T18:57:51.834Z,26.70
2022-08-24T19:00:21.808Z,26.70
2022-08-24T19:02:48.587Z,26.60
2022-08-24T19:05:20.426Z,26.60
2022-08-24T19:07:51.344Z,26.50
2022-08-24T19:10:24.487Z,26.40
2022-08-24T19:13:00.078Z,26.40
2022-08-24T19:15:32.027Z,26.30
2022-08-24T19:18:08.255Z,26.20
2022-08-24T19:20:35.520Z,26.10
2022-08-24T19:23:08.586Z,26.10
2022-08-24T19:25:36.440Z,26.00
2022-08-24T19:28:03.778Z,25.90
2022-08-24T19:30:30.771Z,25.90
2022-08-24T19:32:58.377Z,25.80
2022-08-24T19:35:25.139Z,25.80
2022-08-24T19:37:51.874Z,25.70
2022-08-24T19:40:20.857Z,25.70
2022-08-24T19:42:50.822Z,25.60
2022-08-24T19:45:43.415Z,25.50
2022-08-24T19:48:11.435Z,25.50
2022-08-24T19:50:39.045Z,25.40
2022-08-24T19:53:06.625Z,25.30
2022-08-24T19:55:33.629Z,25.30
2022-08-24T19:58:20.823Z,25.30
2022-08-24T20:01:04.939Z,25.20
2022-08-24T20:03:31.671Z,25.20
2022-08-24T20:05:58.368Z,25.10
2022-08-24T20:08:25.139Z,25.10
2022-08-24T20:10:55.890Z,25.10
2022-08-24T20:13:22.545Z,25.00
2022-08-24T20:15:49.286Z,25.00
2022-08-24T20:18:16.599Z,24.90
2022-08-24T20:20:43.598Z,25.00
2022-08-24T20:23:12.961Z,24.90
2022-08-24T20:25:40.473Z,24.80
2022-08-24T20:28:28.256Z,24.80
2022-08-24T20:30:55.195Z,24.80
2022-08-24T20:33:23.612Z,24.70
2022-08-24T20:35:50.607Z,24.70
2022-08-24T20:38:19.901Z,24.70
2022-08-24T20:40:47.519Z,24.60
2022-08-24T20:43:14.556Z,24.60
2022-08-24T20:45:41.602Z,24.50
2022-08-24T20:48:11.925Z,24.50
2022-08-24T20:50:43.370Z,24.50
2022-08-24T20:53:11.214Z,24.40
2022-08-24T20:55:41.816Z,24.40
2022-08-24T20:58:08.918Z,24.40
2022-08-24T21:00:36.711Z,24.40
2022-08-24T21:03:03.840Z,24.40
2022-08-24T21:05:30.635Z,24.40
2022-08-24T21:07:57.882Z,24.30
2022-08-24T21:10:34.190Z,24.30
2022-08-24T21:13:00.865Z,24.30
2022-08-24T21:15:27.695Z,24.20
2022-08-24T21:17:54.603Z,24.20
2022-08-24T21:20:21.871Z,24.20
2022-08-24T21:22:51.991Z,24.20
2022-08-24T21:25:18.692Z,24.10
2022-08-24T21:27:47.778Z,24.10
2022-08-24T21:30:19.208Z,24.10
2022-08-24T21:33:05.227Z,24.00
2022-08-24T21:35:33.692Z,24.00
2022-08-24T21:38:00.554Z,24.00
2022-08-24T21:40:27.857Z,23.90
2022-08-24T21:42:54.571Z,23.90
2022-08-24T21:45:22.351Z,23.90
2022-08-24T21:47:49.616Z,23.90
2022-08-24T21:50:17.678Z,23.90
2022-08-24T21:52:51.123Z,23.90
2022-08-24T21:55:21.958Z,23.80
2022-08-24T21:57:49.676Z,23.80
2022-08-24T22:00:18.930Z,23.80
2022-08-24T22:02:49.910Z,23.70
2022-08-24T22:05:17.733Z,23.70
2022-08-24T22:07:45.266Z,23.70
2022-08-24T22:10:12.917Z,23.60
2022-08-24T22:12:41.460Z,23.60
2022-08-24T22:15:11.038Z,23.60
2022-08-24T22:17:38.391Z,23.50
2022-08-24T22:20:06.716Z,23.50
2022-08-24T22:22:33.666Z,23.50
2022-08-24T22:25:00.712Z,23.50
2022-08-24T22:27:27.487Z,23.40
2022-08-24T22:29:56.106Z,23.40
2022-08-24T22:32:22.895Z,23.40
2022-08-24T22:34:49.611Z,23.30
2022-08-24T22:37:16.536Z,23.30
2022-08-24T22:39:43.584Z,23.30
2022-08-24T22:42:10.503Z,23.20
2022-08-24T22:44:39.758Z,23.20
2022-08-24T22:47:11.960Z,23.10
2022-08-24T22:49:43.528Z,23.10
2022-08-24T22:52:15.847Z,23.10
2022-08-24T22:54:43.199Z,23.10
2022-08-24T22:57:10.150Z,23.10
2022-08-24T22:59:39.495Z,23.00
2022-08-24T23:02:13.663Z,23.00
2022-08-24T23:04:44.049Z,22.90
2022-08-24T23:07:11.300Z,22.90
2022-08-24T23:09:44.415Z,22.80
2022-08-24T23:12:15.208Z,22.80
2022-08-24T23:14:42.763Z,22.80
2022-08-24T23:17:11.679Z,22.70
2022-08-24T23:19:57.266Z,22.70
2022-08-24T23:22:24.077Z,22.70
2022-08-24T23:24:52.919Z,22.60
2022-08-24T23:27:20.115Z,22.60
2022-08-24T23:29:49.297Z,22.60
2022-08-24T23:32:23.348Z,22.60
2022-08-24T23:34:50.431Z,22.60
2022-08-24T23:37:18.562Z,22.50
2022-08-24T23:39:45.587Z,22.50
2022-08-24T23:42:12.382Z,22.50
2022-08-24T23:44:39.396Z,22.40
2022-08-24T23:47:06.456Z,22.40
2022-08-24T23:49:33.643Z,22.40
2022-08-24T23:52:00.784Z,22.30
2022-08-24T23:54:28.016Z,22.20
2022-08-24T23:56:55.607Z,22.10
2022-08-24T23:59:29.564Z,22.10
