createdAt,value
2022-08-07T00:56:58.707Z,0
2022-08-07T06:40:50.803Z,174
2022-08-07T06:43:50.053Z,180
2022-08-07T06:46:15.161Z,180
2022-08-07T06:48:41.252Z,180
2022-08-07T06:51:07.334Z,180
2022-08-07T06:53:33.480Z,185
2022-08-07T06:55:59.540Z,185
2022-08-07T06:58:25.664Z,185
2022-08-07T07:00:51.741Z,185
2022-08-07T07:03:17.825Z,185
2022-08-07T07:05:43.910Z,185
2022-08-07T07:08:10.015Z,180
2022-08-07T07:10:36.114Z,180
2022-08-07T07:13:02.205Z,180
2022-08-07T07:15:28.302Z,180
2022-08-07T07:17:53.416Z,180
2022-08-07T07:20:19.493Z,180
2022-08-07T07:22:45.608Z,180
2022-08-07T07:25:11.698Z,185
2022-08-07T07:27:37.784Z,185
2022-08-07T07:30:03.886Z,185
2022-08-07T07:32:29.987Z,185
2022-08-07T07:34:55.170Z,191
2022-08-07T07:37:20.204Z,185
2022-08-07T07:39:46.308Z,185
2022-08-07T07:42:12.396Z,185
2022-08-07T07:44:38.509Z,191
2022-08-07T07:47:04.590Z,191
2022-08-07T07:49:30.674Z,196
2022-08-07T07:51:56.777Z,191
2022-08-07T07:54:22.883Z,196
2022-08-07T07:56:48.990Z,196
2022-08-07T07:59:15.065Z,202
2022-08-07T08:01:41.174Z,202
2022-08-07T08:04:07.250Z,196
2022-08-07T08:06:33.370Z,191
2022-08-07T08:08:59.441Z,191
2022-08-07T08:11:24.571Z,196
2022-08-07T08:13:50.650Z,196
2022-08-07T08:16:16.749Z,191
2022-08-07T08:18:42.855Z,196
2022-08-07T08:21:08.934Z,196
2022-08-07T08:23:35.037Z,196
2022-08-07T08:26:00.164Z,208
2022-08-07T08:28:25.267Z,213
2022-08-07T08:30:51.364Z,213
2022-08-07T08:33:16.482Z,208
2022-08-07T08:35:41.593Z,202
2022-08-07T08:38:07.693Z,202
2022-08-07T08:40:33.794Z,208
2022-08-07T08:42:59.893Z,208
2022-08-07T08:45:25.966Z,208
2022-08-07T08:47:52.089Z,208
2022-08-07T08:50:18.164Z,202
2022-08-07T08:52:44.250Z,202
2022-08-07T08:55:10.377Z,208
2022-08-07T08:57:36.451Z,213
2022-08-07T09:00:02.551Z,213
2022-08-07T09:02:28.657Z,225
2022-08-07T09:04:54.745Z,219
2022-08-07T09:07:19.852Z,225
2022-08-07T09:09:45.944Z,230
2022-08-07T09:12:12.038Z,230
2022-08-07T09:14:38.143Z,236
2022-08-07T09:17:04.256Z,236
2022-08-07T09:19:30.344Z,236
2022-08-07T09:21:56.427Z,241
2022-08-07T09:24:21.542Z,253
2022-08-07T09:26:47.489Z,259
2022-08-07T09:29:12.776Z,282
2022-08-07T09:31:37.867Z,282
2022-08-07T09:34:03.001Z,287
2022-08-07T09:36:29.087Z,287
2022-08-07T09:38:55.198Z,276
2022-08-07T09:41:21.279Z,276
2022-08-07T09:43:47.371Z,276
2022-08-07T09:46:13.465Z,271
2022-08-07T09:48:45.315Z,265
2022-08-07T09:53:31.742Z,241
2022-08-07T09:55:57.854Z,236
2022-08-07T09:58:26.207Z,230
2022-08-07T10:00:50.040Z,230
2022-08-07T10:03:16.139Z,213
2022-08-07T10:05:41.247Z,230
2022-08-07T10:08:07.346Z,225
2022-08-07T10:10:33.421Z,225
2022-08-07T10:12:59.524Z,225
2022-08-07T10:15:25.603Z,236
2022-08-07T10:17:51.700Z,241
2022-08-07T10:20:17.791Z,247
2022-08-07T10:22:43.888Z,247
2022-08-07T10:25:09.012Z,253
2022-08-07T10:27:34.127Z,253
2022-08-07T10:30:00.202Z,253
2022-08-07T10:32:26.285Z,259
2022-08-07T10:34:52.397Z,259
2022-08-07T10:37:18.495Z,259
2022-08-07T10:39:44.598Z,265
2022-08-07T10:42:10.679Z,265
2022-08-07T10:44:36.763Z,271
2022-08-07T10:47:02.870Z,265
2022-08-07T10:49:28.959Z,271
2022-08-07T10:51:55.057Z,276
2022-08-07T10:54:21.158Z,276
2022-08-07T10:56:47.269Z,282
2022-08-07T10:59:12.371Z,282
2022-08-07T11:01:38.447Z,282
2022-08-07T11:06:30.653Z,282
2022-08-07T11:08:56.759Z,293
2022-08-07T11:11:22.840Z,287
2022-08-07T11:13:48.927Z,293
2022-08-07T11:16:15.035Z,299
2022-08-07T11:18:40.149Z,299
2022-08-07T11:21:05.280Z,316
2022-08-07T11:23:31.367Z,310
2022-08-07T11:25:57.444Z,310
2022-08-07T11:28:23.556Z,316
2022-08-07T11:30:49.644Z,321
2022-08-07T11:33:15.812Z,321
2022-08-07T11:35:41.824Z,321
2022-08-07T11:38:07.930Z,327
2022-08-07T11:40:34.052Z,332
2022-08-07T11:43:00.159Z,332
2022-08-07T11:45:26.240Z,338
2022-08-07T11:47:52.296Z,338
2022-08-07T11:50:18.410Z,361
2022-08-07T11:52:43.521Z,327
2022-08-07T11:55:09.606Z,361
2022-08-07T11:57:35.699Z,355
2022-08-07T12:00:01.849Z,372
2022-08-07T12:02:27.900Z,389
2022-08-07T12:04:53.979Z,411
2022-08-07T12:07:20.120Z,479
2022-08-07T12:09:45.226Z,1874
2022-08-07T12:12:10.326Z,4528
2022-08-07T12:14:36.406Z,5138
2022-08-07T12:17:02.505Z,4997
2022-08-07T12:19:28.611Z,5285
2022-08-07T12:21:54.708Z,886
2022-08-07T12:24:20.806Z,682
2022-08-07T12:26:46.894Z,660
2022-08-07T12:29:12.990Z,705
2022-08-07T12:31:39.083Z,2665
2022-08-07T12:34:05.160Z,5115
2022-08-07T12:36:31.276Z,3562
2022-08-07T12:38:57.370Z,5138
2022-08-07T12:41:23.467Z,4274
2022-08-07T12:43:48.574Z,5155
2022-08-07T12:46:14.653Z,4156
2022-08-07T12:48:40.759Z,3077
2022-08-07T12:51:06.864Z,722
2022-08-07T12:53:32.946Z,705
2022-08-07T12:55:59.045Z,784
2022-08-07T12:58:25.137Z,4336
2022-08-07T13:00:50.285Z,4974
2022-08-07T13:03:15.395Z,5172
2022-08-07T13:05:40.497Z,4918
2022-08-07T13:08:05.611Z,4765
2022-08-07T13:10:31.727Z,5206
2022-08-07T13:12:57.829Z,4974
2022-08-07T13:15:23.897Z,4952
2022-08-07T13:17:50.000Z,4935
2022-08-07T13:20:16.091Z,4296
2022-08-07T13:22:42.205Z,4884
2022-08-07T13:25:08.294Z,5578
2022-08-07T13:27:34.418Z,5358
2022-08-07T13:30:00.483Z,5223
2022-08-07T13:32:26.571Z,5324
2022-08-07T13:34:52.659Z,4641
2022-08-07T13:37:18.781Z,4477
2022-08-07T13:39:43.882Z,5104
2022-08-07T13:42:09.974Z,4065
2022-08-07T13:44:36.066Z,3840
2022-08-07T13:47:02.171Z,3664
2022-08-07T13:49:28.274Z,3782
2022-08-07T13:51:54.363Z,1874
2022-08-07T13:54:20.461Z,3427
2022-08-07T13:56:45.634Z,3958
2022-08-07T13:59:10.696Z,3195
2022-08-07T14:01:36.784Z,2506
2022-08-07T14:04:02.883Z,4427
2022-08-07T14:06:28.973Z,4251
2022-08-07T14:08:55.107Z,4567
2022-08-07T14:11:21.205Z,4376
2022-08-07T14:13:47.281Z,3534
2022-08-07T14:16:15.142Z,3851
2022-08-07T14:18:39.473Z,4003
2022-08-07T14:21:05.580Z,3924
2022-08-07T14:23:31.656Z,3924
2022-08-07T14:25:57.772Z,4070
2022-08-07T14:28:23.842Z,4150
2022-08-07T14:30:49.969Z,4415
2022-08-07T14:33:15.056Z,4653
2022-08-07T14:35:41.165Z,4217
2022-08-07T14:38:07.282Z,4488
2022-08-07T14:40:33.348Z,4567
2022-08-07T14:42:59.454Z,4483
2022-08-07T14:45:25.578Z,4421
2022-08-07T14:47:50.700Z,4365
2022-08-07T14:50:15.782Z,3845
2022-08-07T14:52:40.936Z,2851
2022-08-07T14:55:06.060Z,4302
2022-08-07T14:57:31.170Z,4003
2022-08-07T14:59:56.283Z,2049
2022-08-07T15:02:22.369Z,4636
2022-08-07T15:04:48.474Z,4081
2022-08-07T15:07:14.557Z,2885
2022-08-07T15:09:40.664Z,4234
2022-08-07T15:12:06.799Z,3958
2022-08-07T15:14:32.905Z,4020
2022-08-07T15:16:58.955Z,3896
2022-08-07T15:19:25.058Z,3873
2022-08-07T15:21:51.158Z,2218
2022-08-07T15:24:17.246Z,846
2022-08-07T15:26:43.364Z,3494
2022-08-07T15:29:09.450Z,3343
2022-08-07T15:31:34.552Z,858
2022-08-07T15:34:00.640Z,1818
2022-08-07T15:36:26.773Z,3500
2022-08-07T15:38:52.852Z,3404
2022-08-07T15:41:18.938Z,3455
2022-08-07T15:43:45.055Z,3523
2022-08-07T15:46:11.180Z,3302
2022-08-07T15:48:36.266Z,3156
2022-08-07T15:51:01.383Z,3184
2022-08-07T15:53:26.511Z,3190
2022-08-07T15:55:51.622Z,3201
2022-08-07T15:58:17.711Z,3263
2022-08-07T16:00:43.831Z,1880
2022-08-07T16:03:09.915Z,3173
2022-08-07T16:05:36.024Z,2811
2022-08-07T16:08:02.116Z,2885
2022-08-07T16:10:28.230Z,2834
2022-08-07T16:12:54.283Z,2879
2022-08-07T16:15:20.392Z,2721
2022-08-07T16:17:46.498Z,2715
2022-08-07T16:20:12.611Z,2557
2022-08-07T16:22:38.699Z,2710
2022-08-07T16:25:04.791Z,2274
2022-08-07T16:27:29.899Z,581
2022-08-07T16:29:55.990Z,2297
2022-08-07T16:32:22.083Z,2439
2022-08-07T16:34:48.221Z,1575
2022-08-07T16:37:14.311Z,2382
2022-08-07T16:39:40.393Z,2410
2022-08-07T16:42:06.500Z,1207
2022-08-07T16:44:31.593Z,1699
2022-08-07T16:46:56.739Z,773
2022-08-07T16:49:22.840Z,2360
2022-08-07T16:51:48.901Z,2100
2022-08-07T16:54:15.021Z,1518
2022-08-07T16:56:41.132Z,2015
2022-08-07T16:59:07.211Z,2061
2022-08-07T17:01:33.298Z,1947
2022-08-07T17:03:59.394Z,1885
2022-08-07T17:06:25.496Z,1637
2022-08-07T17:08:51.597Z,547
2022-08-07T17:11:17.690Z,677
2022-08-07T17:13:43.840Z,581
2022-08-07T17:16:09.890Z,558
2022-08-07T17:18:35.004Z,1564
2022-08-07T17:21:01.087Z,1495
2022-08-07T17:23:27.227Z,1009
2022-08-07T17:25:53.296Z,677
2022-08-07T17:28:19.409Z,575
2022-08-07T17:30:45.491Z,835
2022-08-07T17:33:11.602Z,1033
2022-08-07T17:35:37.685Z,807
2022-08-07T17:38:03.768Z,507
2022-08-07T17:40:29.865Z,366
2022-08-07T17:42:55.960Z,310
2022-08-07T17:45:22.063Z,282
2022-08-07T17:47:48.159Z,265
2022-08-07T17:50:13.279Z,253
2022-08-07T17:52:39.364Z,241
2022-08-07T17:55:05.468Z,230
2022-08-07T17:57:31.551Z,213
2022-08-07T17:59:57.644Z,208
2022-08-07T18:02:23.735Z,196
2022-08-07T18:04:49.845Z,185
2022-08-07T18:07:15.928Z,180
2022-08-07T18:09:42.031Z,163
2022-08-07T18:12:08.128Z,146
2022-08-07T18:14:34.225Z,146
2022-08-07T18:17:00.340Z,140
2022-08-07T18:19:26.416Z,123
2022-08-07T18:21:51.540Z,112
2022-08-07T18:24:17.625Z,106
2022-08-07T18:26:43.721Z,101
2022-08-07T18:29:09.822Z,90
2022-08-07T18:31:35.907Z,73
2022-08-07T18:34:02.004Z,67
2022-08-07T18:36:28.098Z,61
2022-08-07T18:38:54.192Z,50
2022-08-07T18:41:20.287Z,45
2022-08-07T18:43:46.409Z,33
2022-08-07T18:46:12.486Z,28
2022-08-07T18:48:38.613Z,22
2022-08-07T18:51:04.710Z,22
2022-08-07T18:53:29.773Z,16
2022-08-07T18:55:55.879Z,11
2022-08-07T18:58:21.976Z,5
2022-08-07T19:00:48.059Z,5
2022-08-07T19:03:14.159Z,0
2022-08-07T19:05:40.262Z,0
2022-08-07T19:08:06.357Z,0
2022-08-07T19:10:32.442Z,0
2022-08-07T19:12:58.558Z,0
2022-08-07T19:15:24.641Z,0
2022-08-07T19:17:50.721Z,0
2022-08-07T19:20:16.835Z,0
2022-08-07T19:22:42.929Z,0
2022-08-07T19:25:08.039Z,0
2022-08-07T19:27:34.135Z,0
2022-08-07T19:30:00.220Z,0
2022-08-07T19:32:26.349Z,0
2022-08-07T19:34:52.422Z,0
2022-08-07T19:37:18.516Z,0
2022-08-07T19:39:44.619Z,0
2022-08-07T19:42:10.693Z,0
2022-08-07T19:44:36.800Z,0
2022-08-07T19:47:02.903Z,0
2022-08-07T19:49:29.011Z,0
2022-08-07T19:51:55.084Z,0
2022-08-07T19:54:21.193Z,0
2022-08-07T19:56:46.279Z,0
2022-08-07T19:59:12.372Z,0
2022-08-07T20:01:38.472Z,0
2022-08-07T20:04:04.566Z,0
2022-08-07T20:06:30.673Z,0
2022-08-07T20:08:56.764Z,0
2022-08-07T20:11:22.869Z,0
2022-08-07T20:13:48.962Z,0
2022-08-07T20:16:15.057Z,0
2022-08-07T20:18:41.137Z,0
2022-08-07T20:21:07.242Z,0
2022-08-07T20:23:33.320Z,0
2022-08-07T20:25:59.428Z,0
2022-08-07T20:28:24.553Z,0
2022-08-07T20:30:50.627Z,0
2022-08-07T20:33:16.720Z,0
2022-08-07T20:35:42.819Z,0
2022-08-07T20:38:08.914Z,0
2022-08-07T20:40:35.009Z,0
2022-08-07T20:43:01.111Z,0
2022-08-07T20:45:27.188Z,0
2022-08-07T20:47:53.303Z,0
2022-08-07T20:50:19.398Z,0
2022-08-07T20:52:45.478Z,0
2022-08-07T20:55:11.584Z,0
2022-08-07T20:57:37.681Z,0
2022-08-07T21:00:02.791Z,0
2022-08-07T21:02:28.891Z,0
2022-08-07T21:04:54.986Z,0
2022-08-07T21:07:21.083Z,0
2022-08-07T21:09:47.160Z,0
2022-08-07T21:12:13.274Z,0
2022-08-07T21:14:39.370Z,0
2022-08-07T21:17:05.455Z,0
2022-08-07T21:19:31.554Z,0
2022-08-07T21:21:57.651Z,0
2022-08-07T21:24:23.751Z,0
2022-08-07T21:26:49.837Z,0
2022-08-07T21:29:15.922Z,0
2022-08-07T21:31:41.049Z,0
2022-08-07T21:34:07.154Z,0
2022-08-07T21:36:33.233Z,0
2022-08-07T21:38:59.326Z,0
2022-08-07T21:41:25.430Z,0
2022-08-07T21:43:51.510Z,0
2022-08-07T21:46:17.619Z,0
2022-08-07T21:48:43.698Z,0
2022-08-07T21:51:09.799Z,0
2022-08-07T21:53:35.896Z,0
2022-08-07T21:56:02.000Z,0
2022-08-07T21:58:28.088Z,0
2022-08-07T22:00:54.196Z,0
2022-08-07T22:03:19.286Z,0
2022-08-07T22:05:45.388Z,0
2022-08-07T22:08:11.473Z,0
2022-08-07T22:10:37.578Z,0
2022-08-07T22:13:03.683Z,0
2022-08-07T22:15:29.775Z,0
2022-08-07T22:17:55.871Z,0
2022-08-07T22:20:21.976Z,0
2022-08-07T22:22:48.051Z,0
2022-08-07T22:25:14.149Z,0
2022-08-07T22:27:40.257Z,0
2022-08-07T22:30:06.350Z,0
2022-08-07T22:32:32.423Z,0
2022-08-07T22:34:57.575Z,0
2022-08-07T22:37:23.674Z,0
2022-08-07T22:39:49.743Z,0
2022-08-07T22:42:15.842Z,0
2022-08-07T22:44:41.963Z,0
2022-08-07T22:47:08.046Z,0
2022-08-07T22:49:34.114Z,0
2022-08-07T22:52:00.229Z,0
2022-08-07T22:54:26.303Z,0
2022-08-07T22:56:52.406Z,0
2022-08-07T22:59:18.502Z,0
2022-08-07T23:01:43.614Z,0
2022-08-07T23:04:09.704Z,0
2022-08-07T23:06:35.802Z,0
2022-08-07T23:09:01.917Z,0
2022-08-07T23:11:27.991Z,0
2022-08-07T23:13:54.099Z,0
2022-08-07T23:16:20.187Z,0
2022-08-07T23:18:46.276Z,0
2022-08-07T23:21:12.373Z,0
2022-08-07T23:23:38.477Z,0
2022-08-07T23:26:04.557Z,0
2022-08-07T23:28:30.664Z,0
2022-08-07T23:30:56.785Z,0
2022-08-07T23:33:21.857Z,0
2022-08-07T23:35:47.969Z,0
2022-08-07T23:38:14.062Z,0
2022-08-07T23:40:40.158Z,0
2022-08-07T23:43:06.251Z,0
2022-08-07T23:45:32.349Z,0
2022-08-07T23:47:58.447Z,0
2022-08-07T23:50:24.525Z,0
2022-08-07T23:52:50.632Z,0
2022-08-07T23:55:16.716Z,0
2022-08-07T23:57:42.837Z,0
