createdAt,value
2018-12-19T00:00:13.817Z,1.90
2018-12-19T00:01:13.805Z,2.09
2018-12-19T00:02:13.831Z,2.20
2018-12-19T00:03:13.793Z,2.16
2018-12-19T00:04:13.793Z,2.13
2018-12-19T00:05:13.785Z,1.97
2018-12-19T00:06:13.783Z,1.75
2018-12-19T00:07:13.801Z,1.68
2018-12-19T00:08:13.770Z,1.46
2018-12-19T00:09:13.760Z,1.36
2018-12-19T00:10:13.756Z,1.25
2018-12-19T00:11:13.749Z,1.28
2018-12-19T00:12:13.772Z,1.21
2018-12-19T00:13:13.737Z,1.25
2018-12-19T00:14:13.729Z,1.15
2018-12-19T00:15:13.724Z,1.16
2018-12-19T00:16:13.724Z,1.14
2018-12-19T00:17:13.739Z,1.03
2018-12-19T00:18:13.729Z,1.07
2018-12-19T00:19:13.699Z,1.00
2018-12-19T00:20:13.692Z,0.92
2018-12-19T00:21:13.688Z,0.94
2018-12-19T00:22:13.711Z,0.83
2018-12-19T00:23:13.671Z,0.94
2018-12-19T00:24:13.666Z,0.92
2018-12-19T00:25:13.661Z,0.94
2018-12-19T00:26:13.655Z,0.94
2018-12-19T00:27:13.674Z,0.90
2018-12-19T00:28:13.638Z,0.83
2018-12-19T00:29:13.633Z,0.89
2018-12-19T00:30:13.626Z,0.86
2018-12-19T00:31:13.622Z,0.72
2018-12-19T00:32:13.641Z,0.79
2018-12-19T00:33:13.608Z,0.67
2018-12-19T00:34:13.598Z,0.71
2018-12-19T00:35:13.594Z,0.51
2018-12-19T00:36:13.586Z,0.58
2018-12-19T00:37:13.606Z,0.33
2018-12-19T00:38:13.576Z,0.33
2018-12-19T00:39:13.565Z,0.25
2018-12-19T00:40:13.559Z,0.31
2018-12-19T00:41:13.580Z,0.28
2018-12-19T00:42:13.547Z,0.38
2018-12-19T00:43:13.537Z,0.43
2018-12-19T00:44:13.534Z,0.39
2018-12-19T00:45:13.525Z,0.39
2018-12-19T00:46:13.546Z,0.58
2018-12-19T00:47:13.514Z,0.64
2018-12-19T00:48:13.508Z,0.67
2018-12-19T00:49:13.498Z,0.76
2018-12-19T00:50:13.489Z,0.65
2018-12-19T00:51:13.513Z,0.70
2018-12-19T00:52:13.482Z,0.68
2018-12-19T00:53:13.469Z,0.53
2018-12-19T00:54:13.462Z,0.62
2018-12-19T00:55:13.454Z,0.75
2018-12-19T00:56:13.481Z,1.00
2018-12-19T00:57:13.441Z,1.21
2018-12-19T00:58:13.433Z,1.42
2018-12-19T00:59:13.425Z,1.39
2018-12-19T01:00:13.419Z,1.61
2018-12-19T01:01:13.442Z,1.47
2018-12-19T01:02:13.405Z,1.43
2018-12-19T01:03:13.425Z,1.36
2018-12-19T01:04:13.395Z,1.22
2018-12-19T01:05:13.384Z,1.21
2018-12-19T01:06:13.383Z,1.19
2018-12-19T01:07:13.396Z,1.14
2018-12-19T01:08:13.364Z,1.19
2018-12-19T01:09:15.976Z,1.55
2018-12-19T01:10:13.348Z,1.57
2018-12-19T01:11:13.372Z,1.57
2018-12-19T01:12:13.338Z,1.83
2018-12-19T01:13:13.329Z,1.75
2018-12-19T01:14:13.321Z,1.62
2018-12-19T01:15:13.321Z,1.44
2018-12-19T01:16:13.336Z,1.55
2018-12-19T01:17:13.296Z,1.68
2018-12-19T01:18:13.316Z,1.76
2018-12-19T01:19:13.288Z,1.71
2018-12-19T01:20:13.285Z,1.71
2018-12-19T01:21:13.277Z,1.46
2018-12-19T01:22:13.295Z,1.37
2018-12-19T01:23:13.260Z,1.32
2018-12-19T01:24:13.252Z,1.04
2018-12-19T01:25:13.247Z,1.00
2018-12-19T01:26:13.241Z,0.88
2018-12-19T01:27:13.259Z,0.88
2018-12-19T01:28:13.237Z,0.83
2018-12-19T01:29:13.219Z,0.72
2018-12-19T01:30:13.215Z,0.70
2018-12-19T01:31:13.218Z,0.71
2018-12-19T01:32:13.227Z,0.68
2018-12-19T01:33:13.196Z,0.70
2018-12-19T01:34:13.187Z,0.72
2018-12-19T01:35:13.179Z,0.83
2018-12-19T01:36:13.177Z,0.67
2018-12-19T01:37:13.192Z,0.68
2018-12-19T01:38:13.159Z,0.76
2018-12-19T01:39:13.155Z,0.62
2018-12-19T01:40:13.147Z,0.61
2018-12-19T01:41:13.138Z,0.65
2018-12-19T01:42:13.158Z,0.64
2018-12-19T01:43:13.127Z,0.53
2018-12-19T01:44:13.120Z,0.33
2018-12-19T01:45:13.111Z,0.62
2018-12-19T01:46:13.108Z,0.75
2018-12-19T01:47:13.126Z,0.65
2018-12-19T01:48:13.096Z,0.62
2018-12-19T01:49:13.086Z,0.70
2018-12-19T01:50:13.083Z,0.64
2018-12-19T01:51:13.070Z,0.70
2018-12-19T01:52:13.095Z,0.76
2018-12-19T01:53:13.058Z,0.67
2018-12-19T01:54:13.050Z,0.70
2018-12-19T01:55:13.046Z,0.65
2018-12-19T01:56:13.034Z,0.85
2018-12-19T01:57:13.051Z,0.94
2018-12-19T01:58:13.030Z,1.10
2018-12-19T01:59:13.015Z,1.16
2018-12-19T02:00:13.005Z,1.22
2018-12-19T02:01:12.997Z,1.28
2018-12-19T02:02:13.021Z,1.16
2018-12-19T02:03:12.985Z,1.04
2018-12-19T02:04:12.981Z,1.04
2018-12-19T02:05:12.973Z,0.96
2018-12-19T02:06:12.965Z,0.88
2018-12-19T02:07:12.999Z,0.80
2018-12-19T02:08:12.953Z,0.86
2018-12-19T02:09:12.946Z,0.83
2018-12-19T02:10:12.937Z,0.94
2018-12-19T02:11:12.938Z,1.08
2018-12-19T02:12:12.948Z,1.19
2018-12-19T02:13:12.922Z,1.22
2018-12-19T02:14:12.908Z,1.28
2018-12-19T02:15:12.900Z,1.36
2018-12-19T02:16:12.955Z,1.39
2018-12-19T02:17:12.918Z,1.54
2018-12-19T02:18:12.884Z,1.68
2018-12-19T02:19:12.876Z,1.75
2018-12-19T02:20:12.865Z,1.89
2018-12-19T02:21:12.860Z,1.73
2018-12-19T02:22:12.877Z,1.50
2018-12-19T02:23:12.848Z,1.50
2018-12-19T02:24:12.841Z,1.40
2018-12-19T02:25:12.832Z,1.51
2018-12-19T02:26:12.828Z,1.46
2018-12-19T02:27:12.853Z,1.76
2018-12-19T02:28:12.811Z,1.75
2018-12-19T02:29:12.808Z,1.87
2018-12-19T02:30:12.800Z,1.78
2018-12-19T02:31:12.791Z,1.89
2018-12-19T02:32:12.813Z,1.75
2018-12-19T02:33:12.785Z,1.78
2018-12-19T02:34:12.781Z,1.58
2018-12-19T02:35:12.767Z,1.51
2018-12-19T02:36:12.760Z,1.68
2018-12-19T02:37:12.783Z,1.61
2018-12-19T02:38:12.748Z,1.68
2018-12-19T02:39:12.739Z,1.51
2018-12-19T02:40:12.737Z,1.47
2018-12-19T02:41:12.726Z,1.47
2018-12-19T02:42:12.746Z,1.58
2018-12-19T02:43:12.713Z,1.75
2018-12-19T02:44:12.706Z,1.83
2018-12-19T02:45:12.698Z,1.98
2018-12-19T02:46:12.761Z,1.90
2018-12-19T02:47:12.716Z,2.01
2018-12-19T02:48:12.682Z,2.12
2018-12-19T02:49:12.673Z,2.28
2018-12-19T02:50:12.672Z,2.40
2018-12-19T02:51:12.688Z,2.70
2018-12-19T02:52:12.655Z,2.77
2018-12-19T02:53:12.641Z,2.84
2018-12-19T02:54:12.641Z,2.81
2018-12-19T02:55:12.661Z,2.89
2018-12-19T02:56:12.628Z,2.82
2018-12-19T02:57:12.650Z,2.85
2018-12-19T02:58:12.618Z,2.70
2018-12-19T02:59:12.610Z,2.77
2018-12-19T03:00:12.604Z,2.77
2018-12-19T03:01:12.626Z,2.77
2018-12-19T03:02:12.587Z,2.70
2018-12-19T03:03:12.585Z,2.79
2018-12-19T03:04:12.577Z,2.77
2018-12-19T03:05:12.573Z,2.79
2018-12-19T03:06:12.594Z,2.87
2018-12-19T03:07:12.563Z,2.77
2018-12-19T03:08:12.552Z,2.88
2018-12-19T03:09:12.553Z,2.79
2018-12-19T03:10:12.571Z,2.76
2018-12-19T03:11:12.563Z,2.81
2018-12-19T03:12:12.536Z,2.74
2018-12-19T03:13:12.524Z,2.70
2018-12-19T03:14:12.519Z,2.79
2018-12-19T03:15:12.512Z,2.79
2018-12-19T03:16:12.529Z,2.67
2018-12-19T03:17:12.506Z,2.64
2018-12-19T03:18:12.497Z,2.63
2018-12-19T03:19:12.512Z,2.69
2018-12-19T03:20:12.488Z,2.69
2018-12-19T03:21:12.505Z,2.64
2018-12-19T03:22:12.475Z,2.61
2018-12-19T03:23:12.467Z,2.49
2018-12-19T03:24:12.467Z,2.55
2018-12-19T03:25:12.452Z,2.52
2018-12-19T03:26:12.471Z,2.55
2018-12-19T03:27:12.439Z,2.41
2018-12-19T03:28:12.434Z,2.48
2018-12-19T03:29:12.428Z,2.52
2018-12-19T03:30:12.423Z,2.51
2018-12-19T03:31:12.444Z,2.49
2018-12-19T03:32:12.432Z,2.55
2018-12-19T03:33:12.406Z,2.53
2018-12-19T03:34:12.398Z,2.44
2018-12-19T03:35:12.398Z,2.52
2018-12-19T03:36:12.415Z,2.61
2018-12-19T03:37:12.378Z,2.48
2018-12-19T03:38:12.374Z,2.52
2018-12-19T03:39:12.368Z,2.56
2018-12-19T03:40:12.361Z,2.49
2018-12-19T03:41:12.380Z,2.58
2018-12-19T03:42:12.349Z,2.61
2018-12-19T03:43:12.345Z,2.67
2018-12-19T03:44:12.339Z,2.64
2018-12-19T03:45:12.333Z,2.67
2018-12-19T03:46:12.357Z,2.61
2018-12-19T03:47:12.322Z,2.66
2018-12-19T03:48:12.327Z,2.66
2018-12-19T03:49:12.361Z,2.67
2018-12-19T03:50:12.305Z,2.64
2018-12-19T03:51:12.325Z,2.74
2018-12-19T03:52:12.293Z,2.67
2018-12-19T03:53:12.285Z,2.74
2018-12-19T03:54:12.282Z,2.71
2018-12-19T03:55:12.275Z,2.66
2018-12-19T03:56:12.334Z,2.63
2018-12-19T03:57:12.259Z,2.58
2018-12-19T03:58:12.257Z,2.63
2018-12-19T03:59:12.248Z,2.67
2018-12-19T04:00:12.242Z,2.58
2018-12-19T04:01:12.281Z,2.51
2018-12-19T04:02:12.262Z,2.58
2018-12-19T04:03:12.228Z,2.51
2018-12-19T04:04:12.217Z,2.53
2018-12-19T04:05:12.212Z,2.55
2018-12-19T04:06:12.205Z,2.52
2018-12-19T04:07:12.235Z,2.52
2018-12-19T04:08:12.204Z,2.44
2018-12-19T04:09:12.195Z,2.46
2018-12-19T04:10:12.184Z,2.41
2018-12-19T04:11:12.208Z,2.49
2018-12-19T04:12:12.172Z,2.45
2018-12-19T04:13:12.169Z,2.48
2018-12-19T04:14:12.160Z,2.49
2018-12-19T04:15:12.157Z,2.51
2018-12-19T04:16:12.176Z,2.48
2018-12-19T04:17:12.148Z,2.48
2018-12-19T04:18:12.139Z,2.49
2018-12-19T04:19:12.132Z,2.53
2018-12-19T04:20:12.127Z,2.52
2018-12-19T04:21:12.149Z,2.55
2018-12-19T04:22:12.118Z,2.40
2018-12-19T04:23:12.109Z,2.41
2018-12-19T04:24:12.105Z,2.52
2018-12-19T04:25:12.105Z,2.46
2018-12-19T04:26:12.122Z,2.44
2018-12-19T04:27:12.087Z,2.44
2018-12-19T04:28:12.081Z,2.41
2018-12-19T04:29:12.075Z,2.37
2018-12-19T04:30:12.071Z,2.45
2018-12-19T04:31:12.091Z,2.49
2018-12-19T04:32:12.151Z,2.53
2018-12-19T04:33:12.047Z,2.61
2018-12-19T04:34:12.048Z,2.56
2018-12-19T04:35:12.031Z,2.51
2018-12-19T04:36:12.058Z,2.52
2018-12-19T04:37:12.026Z,2.49
2018-12-19T04:38:12.032Z,2.49
2018-12-19T04:39:12.015Z,2.66
2018-12-19T04:40:12.008Z,2.51
2018-12-19T04:41:12.036Z,2.58
2018-12-19T04:42:11.995Z,2.64
2018-12-19T04:43:12.005Z,2.64
2018-12-19T04:44:11.983Z,2.52
2018-12-19T04:45:11.975Z,2.46
2018-12-19T04:46:11.995Z,2.49
2018-12-19T04:47:11.969Z,2.55
2018-12-19T04:48:11.958Z,2.51
2018-12-19T04:49:11.954Z,2.53
2018-12-19T04:50:11.948Z,2.49
2018-12-19T04:51:11.974Z,2.45
2018-12-19T04:52:11.937Z,2.52
2018-12-19T04:53:11.936Z,2.55
2018-12-19T04:54:11.922Z,2.49
2018-12-19T04:55:11.919Z,2.49
2018-12-19T04:56:11.937Z,2.41
2018-12-19T04:57:11.962Z,2.45
2018-12-19T04:58:11.901Z,2.38
2018-12-19T04:59:11.894Z,2.37
2018-12-19T05:00:11.887Z,2.37
2018-12-19T05:01:11.891Z,2.30
2018-12-19T05:02:11.912Z,2.28
2018-12-19T05:03:11.871Z,2.30
2018-12-19T05:04:11.867Z,2.28
2018-12-19T05:05:11.862Z,2.35
2018-12-19T05:06:11.853Z,2.28
2018-12-19T05:07:11.933Z,2.27
2018-12-19T05:08:11.842Z,2.26
2018-12-19T05:09:11.833Z,2.30
2018-12-19T05:10:12.464Z,2.17
2018-12-19T05:11:11.826Z,2.28
2018-12-19T05:12:11.849Z,2.30
2018-12-19T05:13:11.810Z,2.27
2018-12-19T05:14:11.803Z,2.12
2018-12-19T05:15:11.796Z,2.17
2018-12-19T05:16:11.820Z,2.17
2018-12-19T05:17:11.785Z,2.13
2018-12-19T05:18:11.807Z,2.17
2018-12-19T05:19:11.776Z,2.01
2018-12-19T05:20:11.767Z,1.91
2018-12-19T05:21:11.759Z,1.89
2018-12-19T05:22:11.756Z,1.78
2018-12-19T05:23:11.772Z,1.79
2018-12-19T05:24:11.748Z,1.83
2018-12-19T05:25:11.733Z,1.69
2018-12-19T05:26:11.736Z,1.64
2018-12-19T05:27:11.719Z,1.64
2018-12-19T05:28:11.747Z,1.65
2018-12-19T05:29:11.707Z,1.68
2018-12-19T05:30:11.708Z,1.62
2018-12-19T05:31:11.698Z,1.62
2018-12-19T05:32:11.694Z,1.62
2018-12-19T05:33:11.721Z,1.68
2018-12-19T05:34:11.682Z,1.85
2018-12-19T05:35:11.678Z,1.85
2018-12-19T05:36:11.671Z,1.73
2018-12-19T05:37:11.661Z,1.73
2018-12-19T05:38:11.689Z,1.73
2018-12-19T05:39:11.651Z,1.72
2018-12-19T05:40:11.644Z,1.69
2018-12-19T05:41:11.637Z,1.68
2018-12-19T05:42:11.630Z,1.58
2018-12-19T05:43:11.655Z,1.60
2018-12-19T05:44:11.618Z,1.55
2018-12-19T05:45:11.608Z,1.47
2018-12-19T05:46:11.607Z,1.50
2018-12-19T05:47:11.599Z,1.46
2018-12-19T05:48:11.622Z,1.51
2018-12-19T05:49:11.679Z,1.43
2018-12-19T05:50:11.582Z,1.37
2018-12-19T05:51:11.574Z,1.36
2018-12-19T05:52:11.568Z,1.46
2018-12-19T05:53:11.589Z,1.57
2018-12-19T05:54:11.556Z,1.47
2018-12-19T05:55:11.549Z,1.58
2018-12-19T05:56:11.541Z,1.65
2018-12-19T05:57:11.538Z,1.65
2018-12-19T05:58:11.554Z,1.68
2018-12-19T05:59:11.528Z,1.71
2018-12-19T06:00:11.516Z,1.69
2018-12-19T06:01:11.508Z,1.69
2018-12-19T06:02:11.504Z,1.73
2018-12-19T06:03:11.524Z,1.71
2018-12-19T06:04:11.494Z,1.60
2018-12-19T06:05:11.483Z,1.50
2018-12-19T06:06:11.481Z,1.52
2018-12-19T06:07:11.471Z,1.57
2018-12-19T06:08:11.494Z,1.54
2018-12-19T06:09:11.459Z,1.55
2018-12-19T06:10:11.452Z,1.51
2018-12-19T06:11:11.448Z,1.52
2018-12-19T06:13:43.096Z,1.61
2018-12-19T06:14:43.067Z,1.64
2018-12-19T06:15:43.061Z,1.73
2018-12-19T06:16:43.043Z,1.65
2018-12-19T06:17:43.067Z,1.79
2018-12-19T06:18:43.043Z,1.76
2018-12-19T06:19:43.022Z,1.76
2018-12-19T06:20:43.019Z,1.71
2018-12-19T06:21:43.011Z,1.64
2018-12-19T06:22:43.037Z,1.62
2018-12-19T06:23:43.030Z,1.65
2018-12-19T06:24:43.014Z,1.61
2018-12-19T06:25:42.984Z,1.52
2018-12-19T06:26:43.020Z,1.54
2018-12-19T06:27:42.973Z,1.69
2018-12-19T06:28:42.994Z,1.62
2018-12-19T06:29:42.962Z,1.65
2018-12-19T06:30:42.962Z,1.61
2018-12-19T06:31:42.946Z,1.64
2018-12-19T06:32:42.949Z,1.62
2018-12-19T06:33:43.066Z,1.69
2018-12-19T06:34:42.928Z,1.71
2018-12-19T06:35:42.926Z,1.64
2018-12-19T06:36:42.922Z,1.72
2018-12-19T06:37:42.945Z,1.69
2018-12-19T06:38:42.906Z,1.64
2018-12-19T06:39:42.905Z,1.71
2018-12-19T06:40:42.892Z,1.75
2018-12-19T06:41:42.881Z,1.75
2018-12-19T06:42:42.910Z,1.98
2018-12-19T06:43:42.880Z,2.13
2018-12-19T06:44:42.869Z,2.27
2018-12-19T06:45:42.860Z,2.33
2018-12-19T06:46:42.858Z,2.28
2018-12-19T06:47:42.876Z,2.26
2018-12-19T06:48:42.857Z,2.37
2018-12-19T06:49:42.836Z,2.37
2018-12-19T06:50:42.832Z,2.37
2018-12-19T06:51:42.824Z,2.33
2018-12-19T06:52:42.846Z,2.33
2018-12-19T06:53:42.955Z,2.40
2018-12-19T06:54:42.808Z,2.31
2018-12-19T06:55:42.800Z,2.33
2018-12-19T06:56:42.796Z,2.30
2018-12-19T06:57:42.819Z,2.40
2018-12-19T06:58:42.782Z,2.30
2018-12-19T06:59:42.777Z,2.26
2018-12-19T07:00:42.774Z,2.38
2018-12-19T07:01:42.762Z,2.34
2018-12-19T07:02:42.787Z,2.20
2018-12-19T07:03:42.785Z,2.28
2018-12-19T07:04:42.745Z,2.37
2018-12-19T07:05:42.749Z,2.33
2018-12-19T07:06:42.730Z,2.37
2018-12-19T07:07:42.730Z,2.30
2018-12-19T07:08:42.750Z,2.41
2018-12-19T07:09:42.723Z,2.41
2018-12-19T07:10:42.707Z,2.34
2018-12-19T07:11:42.709Z,2.27
2018-12-19T07:12:42.725Z,2.33
2018-12-19T07:13:42.890Z,2.33
2018-12-19T07:14:42.686Z,2.35
2018-12-19T07:15:42.682Z,2.40
2018-12-19T07:16:43.649Z,2.37
2018-12-19T07:17:42.697Z,2.44
2018-12-19T07:18:42.690Z,2.44
2018-12-19T07:19:42.657Z,2.48
2018-12-19T07:20:42.650Z,2.48
2018-12-19T07:21:42.647Z,2.49
2018-12-19T07:22:42.642Z,2.44
2018-12-19T07:23:42.666Z,2.37
2018-12-19T07:24:42.629Z,2.46
2018-12-19T07:25:42.625Z,2.38
2018-12-19T07:26:42.617Z,2.45
2018-12-19T07:27:42.641Z,2.41
2018-12-19T07:28:42.616Z,2.46
2018-12-19T07:29:42.600Z,2.45
2018-12-19T07:30:42.591Z,2.46
2018-12-19T07:31:42.589Z,2.69
2018-12-19T07:32:42.633Z,2.59
2018-12-19T07:33:43.153Z,2.66
2018-12-19T07:34:44.378Z,2.53
2018-12-19T07:35:42.564Z,2.49
2018-12-19T07:36:42.560Z,2.52
2018-12-19T07:37:42.581Z,2.49
2018-12-19T07:38:42.550Z,2.55
2018-12-19T07:39:42.544Z,2.66
2018-12-19T07:40:45.656Z,2.67
2018-12-19T07:41:42.531Z,2.56
2018-12-19T07:42:42.561Z,2.59
2018-12-19T07:43:42.518Z,2.64
2018-12-19T07:44:42.518Z,2.69
2018-12-19T07:45:42.508Z,2.55
2018-12-19T07:46:42.503Z,2.61
2018-12-19T07:47:42.549Z,2.67
2018-12-19T07:48:42.491Z,2.67
2018-12-19T07:49:42.488Z,2.61
2018-12-19T07:50:42.478Z,2.66
2018-12-19T07:51:42.475Z,2.70
2018-12-19T07:52:42.494Z,2.70
2018-12-19T07:53:42.463Z,2.69
2018-12-19T07:54:42.459Z,2.76
2018-12-19T07:55:42.451Z,2.77
2018-12-19T07:56:42.448Z,2.77
2018-12-19T07:57:42.470Z,2.79
2018-12-19T07:58:42.436Z,2.74
2018-12-19T07:59:42.430Z,2.73
2018-12-19T08:00:42.419Z,2.77
2018-12-19T08:01:42.417Z,2.76
2018-12-19T08:02:42.442Z,2.71
2018-12-19T08:03:42.404Z,2.64
2018-12-19T08:04:42.403Z,2.64
2018-12-19T08:05:42.391Z,2.74
2018-12-19T08:06:42.390Z,2.81
2018-12-19T08:07:42.410Z,2.84
2018-12-19T08:08:42.377Z,2.91
2018-12-19T08:09:42.372Z,3.06
2018-12-19T08:10:42.368Z,3.00
2018-12-19T08:11:42.359Z,3.03
2018-12-19T08:12:42.384Z,3.02
2018-12-19T08:13:42.347Z,3.20
2018-12-19T08:14:42.342Z,3.23
2018-12-19T08:15:42.342Z,3.34
2018-12-19T08:16:42.334Z,3.57
2018-12-19T08:17:42.359Z,3.53
2018-12-19T08:18:42.329Z,3.64
2018-12-19T08:19:42.319Z,3.64
2018-12-19T08:20:42.314Z,3.60
2018-12-19T08:21:42.308Z,3.64
2018-12-19T08:22:42.333Z,3.70
2018-12-19T08:23:42.299Z,3.65
2018-12-19T08:24:42.290Z,3.68
2018-12-19T08:25:42.288Z,3.65
2018-12-19T08:26:42.280Z,3.57
2018-12-19T08:27:42.307Z,3.53
2018-12-19T08:28:42.265Z,3.53
2018-12-19T08:29:42.271Z,3.53
2018-12-19T08:30:42.262Z,3.58
2018-12-19T08:31:42.288Z,3.49
2018-12-19T08:32:42.248Z,3.49
2018-12-19T08:33:42.244Z,3.52
2018-12-19T08:34:42.240Z,3.54
2018-12-19T08:35:42.261Z,3.47
2018-12-19T08:36:42.225Z,3.39
2018-12-19T08:37:42.252Z,3.43
2018-12-19T08:38:42.219Z,3.42
2018-12-19T08:39:42.216Z,3.36
2018-12-19T08:40:42.203Z,3.42
2018-12-19T08:41:42.231Z,3.28
2018-12-19T08:42:42.198Z,3.24
2018-12-19T08:43:42.196Z,3.31
2018-12-19T08:44:42.192Z,3.33
2018-12-19T08:45:42.187Z,3.25
2018-12-19T08:46:42.206Z,3.25
2018-12-19T08:47:42.169Z,3.36
2018-12-19T08:48:42.172Z,3.42
2018-12-19T08:49:42.163Z,3.25
2018-12-19T08:50:42.158Z,3.25
2018-12-19T08:51:42.183Z,3.43
2018-12-19T08:52:42.146Z,3.36
2018-12-19T08:53:42.142Z,3.36
2018-12-19T08:54:42.138Z,3.20
2018-12-19T08:55:42.130Z,3.28
2018-12-19T08:56:42.156Z,3.25
2018-12-19T08:57:42.133Z,3.24
2018-12-19T08:58:42.111Z,3.36
2018-12-19T08:59:42.111Z,3.39
2018-12-19T09:00:42.106Z,3.27
2018-12-19T09:01:42.125Z,3.28
2018-12-19T09:02:42.093Z,3.31
2018-12-19T09:03:42.090Z,3.27
2018-12-19T09:04:42.085Z,3.28
2018-12-19T09:05:42.082Z,3.30
2018-12-19T09:06:42.109Z,3.34
2018-12-19T09:07:42.069Z,3.43
2018-12-19T09:08:42.066Z,3.44
2018-12-19T09:09:42.056Z,3.36
2018-12-19T09:10:42.054Z,3.49
2018-12-19T09:11:42.077Z,3.44
2018-12-19T09:12:42.048Z,3.47
2018-12-19T09:13:42.037Z,3.50
2018-12-19T09:14:42.037Z,3.49
2018-12-19T09:15:42.033Z,3.42
2018-12-19T09:16:42.049Z,3.27
2018-12-19T09:17:42.016Z,3.23
2018-12-19T09:18:42.012Z,3.20
2018-12-19T09:19:42.008Z,3.24
2018-12-19T09:20:42.000Z,3.21
2018-12-19T09:21:42.024Z,3.21
2018-12-19T09:22:42.501Z,3.23
2018-12-19T09:23:41.993Z,3.21
2018-12-19T09:24:41.989Z,3.15
2018-12-19T09:25:42.052Z,3.16
2018-12-19T09:26:42.000Z,3.25
2018-12-19T09:27:41.970Z,3.23
2018-12-19T09:28:41.962Z,3.15
2018-12-19T09:29:41.956Z,3.23
2018-12-19T09:30:41.952Z,3.16
2018-12-19T09:31:41.974Z,3.18
2018-12-19T09:32:41.938Z,3.12
2018-12-19T09:33:41.937Z,3.12
2018-12-19T09:34:41.931Z,3.13
2018-12-19T09:35:41.930Z,3.12
2018-12-19T09:36:41.941Z,3.18
2018-12-19T09:37:41.916Z,3.15
2018-12-19T09:38:41.911Z,3.20
2018-12-19T09:39:41.907Z,3.15
2018-12-19T09:40:41.898Z,3.25
2018-12-19T09:41:41.920Z,3.21
2018-12-19T09:42:41.889Z,3.24
2018-12-19T09:43:41.882Z,3.20
2018-12-19T09:44:41.877Z,3.20
2018-12-19T09:45:41.893Z,3.12
2018-12-19T09:46:41.896Z,3.03
2018-12-19T09:47:41.857Z,3.07
2018-12-19T09:48:41.857Z,3.02
2018-12-19T09:49:41.849Z,3.07
2018-12-19T09:50:41.855Z,3.12
2018-12-19T09:51:41.871Z,3.03
2018-12-19T09:52:41.840Z,3.02
2018-12-19T09:53:41.838Z,3.06
2018-12-19T09:54:41.821Z,3.06
2018-12-19T09:55:41.825Z,3.02
2018-12-19T09:56:41.844Z,3.02
2018-12-19T09:57:41.811Z,2.98
2018-12-19T09:58:41.804Z,3.03
2018-12-19T09:59:41.801Z,3.06
2018-12-19T10:00:41.797Z,3.00
2018-12-19T10:01:41.820Z,3.02
2018-12-19T10:02:41.783Z,3.10
2018-12-19T10:03:41.777Z,3.06
2018-12-19T10:04:41.776Z,3.05
2018-12-19T10:05:41.767Z,3.02
2018-12-19T10:06:41.789Z,3.09
2018-12-19T10:07:41.774Z,3.07
2018-12-19T10:08:41.755Z,3.02
2018-12-19T10:09:41.756Z,3.00
2018-12-19T10:10:41.792Z,3.13
2018-12-19T10:11:41.766Z,3.21
2018-12-19T10:12:41.977Z,3.25
2018-12-19T10:13:41.829Z,3.31
2018-12-19T10:14:41.758Z,3.39
2018-12-19T10:15:41.754Z,3.44
2018-12-19T10:16:41.739Z,3.44
2018-12-19T10:17:41.716Z,3.47
2018-12-19T10:18:41.698Z,3.52
2018-12-19T10:19:41.696Z,3.33
2018-12-19T10:20:41.691Z,3.40
2018-12-19T10:21:41.711Z,3.42
2018-12-19T10:22:41.677Z,3.34
2018-12-19T10:23:41.678Z,3.30
2018-12-19T10:24:41.681Z,3.25
2018-12-19T10:25:41.666Z,3.25
2018-12-19T10:26:41.713Z,3.28
2018-12-19T10:27:41.654Z,3.36
2018-12-19T10:28:41.651Z,3.39
2018-12-19T10:29:41.646Z,3.43
2018-12-19T10:30:41.640Z,3.36
2018-12-19T10:31:41.662Z,3.42
2018-12-19T10:32:41.630Z,3.50
2018-12-19T10:33:41.626Z,3.46
2018-12-19T10:34:41.628Z,3.50
2018-12-19T10:35:41.617Z,3.47
2018-12-19T10:36:41.634Z,3.47
2018-12-19T10:37:41.606Z,3.47
2018-12-19T10:38:41.603Z,3.47
2018-12-19T10:39:41.599Z,3.49
2018-12-19T10:40:41.589Z,3.50
2018-12-19T10:41:41.607Z,3.43
2018-12-19T10:42:41.587Z,3.50
2018-12-19T10:43:41.819Z,3.57
2018-12-19T10:44:41.571Z,3.49
2018-12-19T10:45:41.564Z,3.44
2018-12-19T10:46:41.591Z,3.50
2018-12-19T10:47:41.556Z,3.47
2018-12-19T10:48:41.590Z,3.53
2018-12-19T10:49:41.545Z,3.53
2018-12-19T10:50:41.539Z,3.52
2018-12-19T10:51:41.578Z,3.62
2018-12-19T10:52:41.578Z,3.60
2018-12-19T10:53:41.681Z,3.61
2018-12-19T10:54:41.532Z,3.64
2018-12-19T10:55:41.519Z,3.68
2018-12-19T10:56:41.546Z,3.79
2018-12-19T10:57:41.513Z,3.76
2018-12-19T10:58:41.500Z,3.70
2018-12-19T10:59:41.502Z,3.57
2018-12-19T11:00:41.512Z,3.65
2018-12-19T11:01:41.511Z,3.57
2018-12-19T11:02:41.482Z,3.64
2018-12-19T11:03:41.475Z,3.68
2018-12-19T11:04:41.473Z,3.67
2018-12-19T11:05:41.463Z,3.62
2018-12-19T11:06:41.492Z,3.61
2018-12-19T11:07:41.455Z,3.61
2018-12-19T11:08:41.451Z,3.65
2018-12-19T11:09:41.449Z,3.65
2018-12-19T11:10:41.445Z,3.70
2018-12-19T11:11:41.471Z,3.65
2018-12-19T11:12:41.435Z,3.75
2018-12-19T11:13:41.431Z,3.64
2018-12-19T11:14:41.423Z,3.67
2018-12-19T11:15:41.422Z,3.62
2018-12-19T11:16:41.411Z,3.65
2018-12-19T11:17:41.434Z,3.61
2018-12-19T11:18:41.403Z,3.54
2018-12-19T11:19:41.398Z,3.60
2018-12-19T11:20:41.390Z,3.52
2018-12-19T11:21:41.414Z,3.52
2018-12-19T11:22:41.382Z,3.53
2018-12-19T11:23:41.381Z,3.53
2018-12-19T11:24:41.376Z,3.60
2018-12-19T11:25:41.371Z,3.60
2018-12-19T11:26:41.390Z,3.52
2018-12-19T11:27:41.367Z,3.46
2018-12-19T11:28:41.348Z,3.43
2018-12-19T11:29:41.346Z,3.46
2018-12-19T11:30:41.359Z,3.42
2018-12-19T11:31:41.367Z,3.30
2018-12-19T11:32:41.329Z,3.24
2018-12-19T11:33:41.450Z,3.20
2018-12-19T11:34:41.318Z,3.12
2018-12-19T11:35:41.314Z,3.10
2018-12-19T11:36:41.337Z,3.06
2018-12-19T11:37:41.306Z,3.07
2018-12-19T11:38:41.299Z,3.05
2018-12-19T11:39:41.295Z,2.98
2018-12-19T11:40:41.289Z,2.97
2018-12-19T11:41:41.309Z,2.94
2018-12-19T11:42:41.278Z,2.98
2018-12-19T11:43:41.330Z,2.97
2018-12-19T11:44:41.271Z,2.92
2018-12-19T11:45:41.263Z,2.79
2018-12-19T11:46:41.277Z,2.82
2018-12-19T11:47:41.250Z,2.79
2018-12-19T11:48:41.241Z,2.91
2018-12-19T11:49:41.241Z,2.87
2018-12-19T11:50:41.241Z,2.87
2018-12-19T11:51:41.256Z,2.94
2018-12-19T11:52:41.221Z,2.84
2018-12-19T11:53:41.216Z,2.84
2018-12-19T11:54:41.213Z,2.79
2018-12-19T11:55:41.205Z,2.77
2018-12-19T11:56:41.229Z,2.79
2018-12-19T11:57:41.195Z,2.81
2018-12-19T11:58:41.191Z,2.89
2018-12-19T11:59:41.180Z,2.89
2018-12-19T12:00:41.178Z,2.92
2018-12-19T12:01:41.602Z,2.92
2018-12-19T12:02:41.169Z,2.91
2018-12-19T12:03:41.160Z,2.92
2018-12-19T12:04:41.160Z,2.89
2018-12-19T12:05:41.149Z,2.91
2018-12-19T12:06:41.172Z,3.00
2018-12-19T12:07:41.139Z,3.03
2018-12-19T12:08:41.131Z,3.03
2018-12-19T12:09:41.127Z,3.02
2018-12-19T12:10:41.124Z,3.07
2018-12-19T12:11:45.541Z,3.02
2018-12-19T12:12:41.108Z,3.07
2018-12-19T12:13:42.544Z,3.13
2018-12-19T12:14:41.098Z,3.09
2018-12-19T12:15:41.091Z,3.06
2018-12-19T12:16:41.116Z,3.02
2018-12-19T12:17:41.085Z,3.00
2018-12-19T12:18:41.071Z,3.00
2018-12-19T12:19:41.071Z,3.06
2018-12-19T12:20:41.062Z,3.05
2018-12-19T12:21:41.088Z,2.95
2018-12-19T12:22:41.281Z,2.98
2018-12-19T12:23:47.162Z,2.98
2018-12-19T12:24:41.042Z,2.92
2018-12-19T12:25:41.034Z,2.91
2018-12-19T12:26:41.058Z,2.84
2018-12-19T12:27:41.026Z,2.97
2018-12-19T12:28:41.020Z,2.98
2018-12-19T12:29:41.011Z,2.91
2018-12-19T12:30:41.020Z,2.89
2018-12-19T12:31:41.030Z,2.95
2018-12-19T12:32:41.001Z,2.97
2018-12-19T12:33:40.994Z,3.05
2018-12-19T12:34:40.987Z,2.98
2018-12-19T12:35:40.982Z,2.94
2018-12-19T12:36:41.002Z,2.88
2018-12-19T12:37:41.038Z,2.91
2018-12-19T12:38:40.965Z,2.91
2018-12-19T12:39:40.958Z,2.82
2018-12-19T12:40:40.956Z,2.91
2018-12-19T12:41:40.973Z,2.88
2018-12-19T12:42:40.949Z,2.95
2018-12-19T12:43:40.938Z,2.91
2018-12-19T12:44:40.933Z,2.94
2018-12-19T12:45:40.926Z,2.91
2018-12-19T12:46:40.943Z,3.00
2018-12-19T12:47:40.919Z,3.02
2018-12-19T12:48:41.632Z,3.02
2018-12-19T12:49:40.903Z,3.03
2018-12-19T12:50:40.899Z,3.03
2018-12-19T12:51:40.917Z,3.02
2018-12-19T12:52:40.886Z,3.09
2018-12-19T12:53:40.882Z,3.05
2018-12-19T12:54:40.873Z,2.95
2018-12-19T12:55:40.866Z,3.05
2018-12-19T12:56:40.893Z,2.92
2018-12-19T12:57:40.860Z,2.92
2018-12-19T12:58:40.852Z,2.89
2018-12-19T12:59:40.850Z,3.03
2018-12-19T13:00:40.837Z,2.98
2018-12-19T13:01:40.860Z,3.03
2018-12-19T13:02:40.828Z,3.03
2018-12-19T13:03:40.823Z,2.98
2018-12-19T13:04:40.824Z,2.98
2018-12-19T13:05:40.813Z,2.91
2018-12-19T13:06:40.832Z,3.02
2018-12-19T13:07:40.799Z,2.97
2018-12-19T13:08:40.796Z,3.07
2018-12-19T13:09:40.788Z,3.05
2018-12-19T13:10:40.789Z,2.97
2018-12-19T13:11:40.808Z,2.94
2018-12-19T13:12:40.772Z,2.95
2018-12-19T13:13:40.767Z,3.02
2018-12-19T13:14:40.760Z,3.05
2018-12-19T13:15:40.755Z,3.00
2018-12-19T13:16:40.771Z,3.05
2018-12-19T13:17:40.743Z,3.03
2018-12-19T13:18:40.735Z,3.02
2018-12-19T13:19:40.738Z,3.06