createdAt,value
2017-11-30T00:00:44.340Z,3.32
2017-11-30T00:03:12.270Z,3.40
2017-11-30T00:05:40.190Z,3.42
2017-11-30T00:08:08.080Z,3.31
2017-11-30T00:10:36.058Z,3.31
2017-11-30T00:13:03.966Z,3.28
2017-11-30T00:15:31.871Z,3.27
2017-11-30T00:17:59.799Z,3.20
2017-11-30T00:20:28.079Z,3.15
2017-11-30T00:22:55.981Z,3.07
2017-11-30T00:25:23.928Z,2.99
2017-11-30T00:27:51.830Z,2.91
2017-11-30T00:30:19.764Z,2.87
2017-11-30T00:32:47.749Z,2.77
2017-11-30T00:35:15.684Z,2.74
2017-11-30T00:37:44.005Z,2.62
2017-11-30T00:40:11.927Z,2.58
2017-11-30T00:42:51.556Z,2.51
2017-11-30T00:45:19.887Z,2.58
2017-11-30T00:47:47.790Z,2.65
2017-11-30T00:50:15.686Z,2.61
2017-11-30T00:52:43.598Z,2.63
2017-11-30T00:55:11.490Z,2.65
2017-11-30T00:57:39.395Z,2.60
2017-11-30T01:00:07.378Z,2.69
2017-11-30T01:02:35.270Z,2.73
2017-11-30T01:05:03.174Z,2.76
2017-11-30T01:07:31.522Z,2.86
2017-11-30T01:09:59.428Z,2.99
2017-11-30T01:12:27.768Z,2.93
2017-11-30T01:14:55.687Z,2.93
2017-11-30T01:17:23.623Z,2.88
2017-11-30T01:19:51.531Z,2.92
2017-11-30T01:22:19.557Z,2.91
2017-11-30T01:24:47.454Z,3.06
2017-11-30T01:27:15.790Z,2.98
2017-11-30T01:29:43.765Z,2.99
2017-11-30T01:32:11.664Z,2.98
2017-11-30T01:34:39.957Z,2.89
2017-11-30T01:37:07.875Z,2.72
2017-11-30T01:39:35.781Z,2.66
2017-11-30T01:42:04.088Z,2.56
2017-11-30T01:44:32.017Z,2.46
2017-11-30T01:47:00.312Z,2.33
2017-11-30T01:49:28.246Z,2.24
2017-11-30T01:51:56.160Z,2.19
2017-11-30T01:54:24.057Z,2.18
2017-11-30T01:56:51.951Z,2.21
2017-11-30T01:59:19.868Z,2.19
2017-11-30T02:01:47.756Z,2.09
2017-11-30T02:04:15.645Z,2.10
2017-11-30T02:06:43.573Z,2.16
2017-11-30T02:09:11.470Z,2.17
2017-11-30T02:11:39.369Z,2.20
2017-11-30T02:14:07.679Z,2.14
2017-11-30T02:16:35.569Z,2.15
2017-11-30T02:19:03.557Z,2.18
2017-11-30T02:21:31.465Z,2.23
2017-11-30T02:23:59.362Z,2.21
2017-11-30T02:26:27.359Z,2.25
2017-11-30T02:28:55.273Z,2.35
2017-11-30T02:31:23.211Z,2.32
2017-11-30T02:33:51.126Z,2.27
2017-11-30T02:36:19.040Z,2.18
2017-11-30T02:38:46.946Z,2.28
2017-11-30T02:41:14.876Z,2.35
2017-11-30T02:43:42.765Z,2.43
2017-11-30T02:46:11.063Z,2.54
2017-11-30T02:48:38.968Z,2.64
2017-11-30T02:51:06.867Z,2.65
2017-11-30T02:53:35.193Z,2.78
2017-11-30T02:56:03.085Z,2.83
2017-11-30T02:58:31.001Z,2.93
2017-11-30T03:00:59.300Z,3.04
2017-11-30T03:03:27.221Z,2.94
2017-11-30T03:05:55.139Z,2.87
2017-11-30T03:08:23.036Z,2.79
2017-11-30T03:10:50.945Z,2.84
2017-11-30T03:13:19.252Z,2.80
2017-11-30T03:15:47.250Z,2.82
2017-11-30T03:18:15.169Z,2.80
2017-11-30T03:20:43.077Z,2.84
2017-11-30T03:23:11.014Z,2.78
2017-11-30T03:25:38.934Z,2.80
2017-11-30T03:28:06.838Z,2.67
2017-11-30T03:30:34.746Z,2.66
2017-11-30T03:33:02.649Z,2.59
2017-11-30T03:35:30.564Z,2.59
2017-11-30T03:37:58.456Z,2.67
2017-11-30T03:40:26.354Z,2.76
2017-11-30T03:42:54.325Z,2.83
2017-11-30T03:45:22.632Z,2.95
2017-11-30T03:47:50.534Z,3.05
2017-11-30T03:50:18.429Z,3.13
2017-11-30T03:52:46.733Z,3.16
2017-11-30T03:55:14.672Z,3.25
2017-11-30T03:57:42.625Z,3.23
2017-11-30T04:00:10.545Z,3.13
2017-11-30T04:02:38.450Z,3.08
2017-11-30T04:05:06.373Z,3.06
2017-11-30T04:07:34.316Z,3.06
2017-11-30T04:10:02.242Z,3.09
2017-11-30T04:12:30.196Z,3.10
2017-11-30T04:14:58.097Z,3.02
2017-11-30T04:17:26.017Z,3.17
2017-11-30T04:19:53.921Z,3.23
2017-11-30T04:22:21.833Z,3.21
2017-11-30T04:24:50.133Z,3.14
2017-11-30T04:27:18.045Z,3.19
2017-11-30T04:29:45.950Z,3.18
2017-11-30T04:32:14.252Z,3.17
2017-11-30T04:34:42.146Z,3.27
2017-11-30T04:37:10.062Z,3.17
2017-11-30T04:39:38.352Z,3.29
2017-11-30T04:42:06.262Z,3.31
2017-11-30T04:44:34.163Z,3.26
2017-11-30T04:47:02.132Z,3.29
2017-11-30T04:49:30.045Z,3.27
2017-11-30T04:51:57.949Z,3.38
2017-11-30T04:54:25.865Z,3.41
2017-11-30T04:56:53.761Z,3.44
2017-11-30T04:59:21.653Z,3.28
2017-11-30T05:01:49.574Z,3.20
2017-11-30T05:04:17.465Z,3.10
2017-11-30T05:06:45.370Z,3.01
2017-11-30T05:09:13.281Z,2.95
2017-11-30T05:11:41.224Z,2.89
2017-11-30T05:14:09.130Z,2.99
2017-11-30T05:16:37.038Z,3.03
2017-11-30T05:19:04.993Z,3.01
2017-11-30T05:21:32.916Z,3.06
2017-11-30T05:24:00.824Z,3.11
2017-11-30T05:26:28.728Z,3.21
2017-11-30T05:28:56.633Z,3.14
2017-11-30T05:31:24.551Z,3.22
2017-11-30T05:33:52.841Z,3.25
2017-11-30T05:36:21.145Z,3.25
2017-11-30T05:38:49.057Z,3.36
2017-11-30T05:41:16.974Z,3.51
2017-11-30T05:43:44.890Z,3.58
2017-11-30T05:46:12.810Z,3.59
2017-11-30T05:48:40.714Z,3.61
2017-11-30T05:51:08.647Z,3.63
2017-11-30T05:53:36.563Z,3.64
2017-11-30T05:56:04.484Z,3.70
2017-11-30T05:58:32.386Z,3.64
2017-11-30T06:01:00.354Z,3.71
2017-11-30T06:03:28.250Z,3.70
2017-11-30T06:05:56.153Z,3.80
2017-11-30T06:08:24.045Z,3.80
2017-11-30T06:10:51.945Z,3.86
2017-11-30T06:13:19.841Z,3.86
2017-11-30T06:15:48.133Z,3.84
2017-11-30T06:18:16.038Z,3.80
2017-11-30T06:20:44.022Z,3.75
2017-11-30T06:23:11.923Z,3.70
2017-11-30T06:25:40.257Z,3.80
2017-11-30T06:28:08.181Z,3.67
2017-11-30T06:30:36.099Z,3.75
2017-11-30T06:33:03.998Z,3.80
2017-11-30T06:35:32.300Z,3.60
2017-11-30T06:38:00.204Z,3.73
2017-11-30T06:40:28.136Z,3.76
2017-11-30T06:43:03.889Z,3.79
2017-11-30T06:45:31.809Z,3.83
2017-11-30T06:47:59.716Z,3.73
2017-11-30T06:50:27.621Z,3.80
2017-11-30T06:52:55.520Z,3.80
2017-11-30T06:55:23.830Z,3.85
2017-11-30T06:57:51.749Z,3.69
2017-11-30T07:00:19.678Z,3.77
2017-11-30T07:02:47.598Z,3.71
2017-11-30T07:05:15.534Z,3.87
2017-11-30T07:07:43.463Z,3.88
2017-11-30T07:10:11.378Z,3.90
2017-11-30T07:12:39.297Z,3.95
2017-11-30T07:15:07.212Z,3.97
2017-11-30T07:17:35.135Z,3.95
2017-11-30T07:20:03.037Z,3.93
2017-11-30T07:22:30.940Z,4.00
2017-11-30T07:24:58.845Z,4.07
2017-11-30T07:27:26.776Z,4.16
2017-11-30T07:29:54.676Z,4.17
2017-11-30T07:32:22.593Z,4.13
2017-11-30T07:34:51.135Z,4.24
2017-11-30T07:37:19.043Z,4.17
2017-11-30T07:39:46.948Z,4.09
2017-11-30T07:42:15.264Z,4.10
2017-11-30T07:44:43.170Z,4.24
2017-11-30T07:47:11.106Z,4.33
2017-11-30T07:49:39.051Z,4.36
2017-11-30T07:52:06.959Z,4.46
2017-11-30T07:54:34.919Z,4.38
2017-11-30T07:57:02.821Z,4.47
2017-11-30T07:59:31.117Z,4.56
2017-11-30T08:01:59.018Z,4.56
2017-11-30T08:04:26.928Z,4.70
2017-11-30T08:06:55.259Z,4.92
2017-11-30T08:09:23.205Z,4.96
2017-11-30T08:11:51.113Z,5.20
2017-11-30T08:14:19.004Z,5.43
2017-11-30T08:16:46.901Z,5.70
2017-11-30T08:19:14.797Z,6.55
2017-11-30T08:21:42.724Z,7.70
2017-11-30T08:24:11.041Z,8.76
2017-11-30T08:26:38.957Z,9.43
2017-11-30T08:29:06.858Z,9.98
2017-11-30T08:31:34.780Z,10.79
2017-11-30T08:34:02.874Z,11.17
2017-11-30T08:36:31.190Z,11.15
2017-11-30T08:38:59.093Z,11.36
2017-11-30T08:41:27.000Z,11.56
2017-11-30T08:43:54.942Z,12.09
2017-11-30T08:46:22.869Z,11.93
2017-11-30T08:48:50.780Z,12.55
2017-11-30T08:51:19.110Z,12.75
2017-11-30T08:53:47.018Z,12.48
2017-11-30T08:56:14.943Z,12.73
2017-11-30T08:58:42.853Z,12.60
2017-11-30T09:01:10.820Z,13.03
2017-11-30T09:03:39.086Z,12.98
2017-11-30T09:06:07.450Z,13.61
2017-11-30T09:08:35.369Z,13.50
2017-11-30T09:11:03.698Z,13.35
2017-11-30T09:13:31.609Z,13.45
2017-11-30T09:15:59.934Z,12.86
2017-11-30T09:18:27.841Z,12.68
2017-11-30T09:20:55.756Z,13.08
2017-11-30T09:23:23.665Z,13.19
2017-11-30T09:25:51.608Z,13.87
2017-11-30T09:28:19.517Z,13.83
2017-11-30T09:30:47.429Z,14.38
2017-11-30T09:33:15.330Z,13.86
2017-11-30T09:35:43.251Z,13.23
2017-11-30T09:38:11.998Z,13.29
2017-11-30T09:40:39.928Z,12.74
2017-11-30T09:43:07.933Z,12.74
2017-11-30T09:45:35.855Z,11.95
2017-11-30T09:48:03.765Z,11.60
2017-11-30T09:50:31.791Z,11.87
2017-11-30T09:52:59.765Z,12.31
2017-11-30T09:55:27.689Z,12.65
2017-11-30T09:57:55.592Z,12.73
2017-11-30T10:00:23.565Z,12.49
2017-11-30T10:02:51.500Z,12.66
2017-11-30T10:05:19.805Z,12.99
2017-11-30T10:07:47.719Z,13.37
2017-11-30T10:10:15.645Z,12.92
2017-11-30T10:12:43.547Z,13.16
2017-11-30T10:15:11.476Z,12.92
2017-11-30T10:17:39.376Z,12.27
2017-11-30T10:20:07.290Z,11.71
2017-11-30T10:22:35.596Z,11.64
2017-11-30T10:25:03.524Z,11.58
2017-11-30T10:27:31.832Z,11.33
2017-11-30T10:30:00.218Z,11.32
2017-11-30T10:32:28.392Z,11.20
2017-11-30T10:34:56.313Z,11.63
2017-11-30T10:37:24.232Z,11.79
2017-11-30T10:39:52.162Z,11.71
2017-11-30T10:42:20.100Z,12.13
2017-11-30T10:44:48.023Z,11.31
2017-11-30T10:47:15.934Z,12.06
2017-11-30T10:49:43.850Z,11.20
2017-11-30T10:52:11.768Z,11.13
2017-11-30T10:54:39.705Z,10.42
2017-11-30T10:57:07.676Z,10.32
2017-11-30T10:59:35.573Z,10.29
2017-11-30T11:02:03.500Z,10.28
2017-11-30T11:04:31.437Z,10.54
2017-11-30T11:06:59.354Z,10.39
2017-11-30T11:09:27.263Z,10.08
2017-11-30T11:11:55.173Z,9.70
2017-11-30T11:14:23.085Z,9.28
2017-11-30T11:16:51.014Z,9.16
2017-11-30T11:19:18.935Z,8.86
2017-11-30T11:21:46.840Z,8.91
2017-11-30T11:24:14.737Z,8.90
2017-11-30T11:26:42.659Z,8.83
2017-11-30T11:29:10.970Z,9.01
2017-11-30T11:31:38.873Z,8.66
2017-11-30T11:34:06.773Z,8.58
2017-11-30T11:36:35.073Z,8.32
2017-11-30T11:39:02.972Z,8.32
2017-11-30T11:41:30.874Z,8.24
2017-11-30T11:43:58.778Z,8.25
2017-11-30T11:46:26.683Z,8.27
2017-11-30T11:48:54.603Z,8.46
2017-11-30T11:51:23.268Z,8.44
2017-11-30T11:53:51.562Z,8.26
2017-11-30T11:56:19.485Z,8.26
2017-11-30T11:58:47.419Z,8.24
2017-11-30T12:01:15.326Z,8.24
2017-11-30T12:03:43.288Z,8.28
2017-11-30T12:06:11.225Z,8.16
2017-11-30T12:08:39.114Z,8.10
2017-11-30T12:11:07.046Z,8.07
2017-11-30T12:13:34.948Z,7.93
2017-11-30T12:16:02.953Z,7.45
2017-11-30T12:18:30.850Z,7.42
2017-11-30T12:20:58.752Z,7.44
2017-11-30T12:23:26.657Z,7.47
2017-11-30T12:25:54.564Z,7.39
2017-11-30T12:28:22.486Z,7.32
2017-11-30T12:30:50.805Z,7.17
2017-11-30T12:33:18.702Z,7.25
2017-11-30T12:35:46.647Z,7.24
2017-11-30T12:38:14.537Z,7.00
2017-11-30T12:40:42.449Z,6.89
2017-11-30T12:43:10.748Z,7.00
2017-11-30T12:45:38.654Z,6.70
2017-11-30T12:48:06.565Z,6.51
2017-11-30T12:50:34.898Z,6.38
2017-11-30T12:53:02.776Z,6.37
2017-11-30T12:55:30.701Z,6.19
2017-11-30T12:57:58.599Z,6.01
2017-11-30T13:00:26.497Z,5.99
2017-11-30T13:02:54.391Z,5.87
2017-11-30T13:05:22.292Z,5.82
2017-11-30T13:07:50.187Z,5.76
2017-11-30T13:10:18.104Z,5.63
2017-11-30T13:12:46.019Z,5.56
2017-11-30T13:15:13.930Z,5.53
2017-11-30T13:17:41.811Z,5.64
2017-11-30T13:20:09.705Z,5.62
2017-11-30T13:22:37.633Z,5.63
2017-11-30T13:25:05.567Z,5.73
2017-11-30T13:27:33.488Z,5.75
2017-11-30T13:30:01.386Z,5.68
2017-11-30T13:32:29.344Z,5.44
2017-11-30T13:34:57.241Z,5.38
2017-11-30T13:37:25.152Z,5.19
2017-11-30T13:39:53.044Z,5.02
2017-11-30T13:42:20.951Z,4.89
2017-11-30T13:44:49.252Z,4.77
2017-11-30T13:47:17.167Z,4.66
2017-11-30T13:49:45.068Z,4.59
2017-11-30T13:52:13.392Z,4.41
2017-11-30T13:54:41.311Z,4.36
2017-11-30T13:57:09.657Z,4.32
2017-11-30T13:59:37.579Z,4.29
2017-11-30T14:02:05.493Z,4.23
2017-11-30T14:04:33.425Z,4.19
2017-11-30T14:07:01.333Z,4.23
2017-11-30T14:09:29.228Z,4.20
2017-11-30T14:11:57.528Z,4.17
2017-11-30T14:14:25.428Z,4.17
2017-11-30T14:16:53.348Z,4.14
2017-11-30T14:19:21.639Z,4.21
2017-11-30T14:21:49.543Z,4.25
2017-11-30T14:24:17.452Z,4.30
2017-11-30T14:26:45.764Z,4.22
2017-11-30T14:29:13.661Z,4.18
2017-11-30T14:31:41.569Z,4.18
2017-11-30T14:34:09.934Z,4.17
2017-11-30T14:36:37.843Z,4.08
2017-11-30T14:39:05.738Z,4.08
2017-11-30T14:41:33.742Z,4.01
2017-11-30T14:44:01.652Z,3.96
2017-11-30T14:46:29.580Z,3.97
2017-11-30T14:48:57.512Z,3.86
2017-11-30T14:51:25.423Z,3.77
2017-11-30T14:53:53.763Z,3.56
2017-11-30T14:56:21.731Z,3.54
2017-11-30T14:58:49.667Z,3.39
2017-11-30T15:01:17.609Z,3.33
2017-11-30T15:03:45.891Z,3.31
2017-11-30T15:06:14.185Z,3.31
2017-11-30T15:08:42.159Z,3.30
2017-11-30T15:11:10.062Z,3.27
2017-11-30T15:13:38.002Z,3.26
2017-11-30T15:16:05.920Z,3.26
2017-11-30T15:18:33.880Z,3.26
2017-11-30T15:21:02.683Z,3.28
2017-11-30T15:23:30.579Z,3.25
2017-11-30T15:25:58.481Z,3.22
2017-11-30T15:28:26.376Z,3.19
2017-11-30T15:30:54.306Z,3.21
2017-11-30T15:33:22.213Z,3.18
2017-11-30T15:35:50.267Z,3.22
2017-11-30T15:38:18.198Z,3.33
2017-11-30T15:40:46.112Z,3.37
2017-11-30T15:43:14.010Z,3.28
2017-11-30T15:45:42.303Z,3.38
2017-11-30T15:48:10.223Z,3.31
2017-11-30T15:50:38.152Z,3.34
2017-11-30T15:53:06.051Z,3.32
2017-11-30T15:55:33.973Z,3.33
2017-11-30T15:58:01.868Z,3.39
2017-11-30T16:00:29.817Z,3.35
2017-11-30T16:02:57.727Z,3.39
2017-11-30T16:05:25.637Z,3.33
2017-11-30T16:07:53.948Z,3.32
2017-11-30T16:10:21.845Z,3.29
2017-11-30T16:12:49.742Z,3.33
2017-11-30T16:15:18.247Z,3.19
2017-11-30T16:17:46.153Z,3.18
2017-11-30T16:20:14.075Z,3.15
2017-11-30T16:22:41.972Z,3.14
2017-11-30T16:25:09.867Z,3.19
2017-11-30T16:27:37.836Z,3.16
2017-11-30T16:30:05.756Z,3.24
2017-11-30T16:32:33.643Z,3.29
2017-11-30T16:35:01.530Z,3.37
2017-11-30T16:37:29.445Z,3.44
2017-11-30T16:39:57.346Z,3.39
2017-11-30T16:42:25.370Z,3.42
2017-11-30T16:44:53.281Z,3.44
2017-11-30T16:47:21.180Z,3.23
2017-11-30T16:49:49.141Z,3.32
2017-11-30T16:52:17.011Z,3.21
2017-11-30T16:54:44.927Z,3.21
2017-11-30T16:57:12.839Z,3.27
2017-11-30T16:59:40.735Z,3.23
2017-11-30T17:02:08.628Z,3.32
2017-11-30T17:04:36.719Z,3.36
2017-11-30T17:07:04.625Z,3.38
2017-11-30T17:09:32.524Z,3.40
2017-11-30T17:12:00.827Z,3.40
2017-11-30T17:14:28.735Z,3.35
2017-11-30T17:19:30.833Z,3.39
2017-11-30T17:21:58.839Z,3.33
2017-11-30T17:24:26.736Z,3.34
2017-11-30T17:26:54.644Z,3.47
2017-11-30T17:29:22.956Z,3.41
2017-11-30T17:31:50.873Z,3.45
2017-11-30T17:34:18.791Z,3.34
2017-11-30T17:36:46.688Z,3.23
2017-11-30T17:39:14.588Z,3.26
2017-11-30T17:41:42.952Z,3.33
2017-11-30T17:44:10.840Z,3.43
2017-11-30T17:46:39.144Z,3.49
2017-11-30T17:49:07.048Z,3.33
2017-11-30T17:51:34.953Z,3.27
2017-11-30T17:54:03.253Z,3.13
2017-11-30T17:56:31.175Z,3.17
2017-11-30T17:58:59.135Z,3.21
2017-11-30T18:01:27.049Z,3.23
2017-11-30T18:03:54.944Z,3.33
2017-11-30T18:06:22.863Z,3.24
2017-11-30T18:08:51.162Z,3.32
2017-11-30T18:11:19.066Z,3.28
2017-11-30T18:13:46.959Z,3.23
2017-11-30T18:16:15.840Z,3.09
2017-11-30T18:18:43.743Z,3.23
2017-11-30T18:21:12.036Z,3.17
2017-11-30T18:23:39.945Z,3.16
2017-11-30T18:26:07.973Z,3.26
2017-11-30T18:28:35.883Z,3.24
2017-11-30T18:31:03.784Z,3.29
2017-11-30T18:33:32.080Z,3.18
2017-11-30T18:36:00.001Z,3.24
2017-11-30T18:38:27.910Z,3.31
2017-11-30T18:40:55.816Z,3.32
2017-11-30T18:43:23.748Z,3.36
2017-11-30T18:45:52.075Z,3.38
2017-11-30T18:48:20.047Z,3.26
2017-11-30T18:50:47.986Z,3.30
2017-11-30T18:53:15.875Z,3.34
2017-11-30T18:55:43.769Z,3.43
2017-11-30T18:58:11.664Z,3.40
2017-11-30T19:00:39.967Z,3.25
2017-11-30T19:03:07.874Z,3.17
2017-11-30T19:05:35.811Z,3.05
2017-11-30T19:08:03.715Z,2.96
2017-11-30T19:10:31.620Z,2.99
2017-11-30T19:12:59.523Z,2.97
2017-11-30T19:15:27.423Z,2.92
2017-11-30T19:17:55.350Z,2.86
2017-11-30T19:20:23.275Z,2.87
2017-11-30T19:22:51.559Z,2.82
2017-11-30T19:25:19.876Z,2.88
2017-11-30T19:27:47.775Z,2.89
2017-11-30T19:30:15.734Z,2.84
2017-11-30T19:32:43.644Z,2.91
2017-11-30T19:35:11.956Z,2.83
2017-11-30T19:37:39.869Z,2.95
2017-11-30T19:40:07.768Z,2.83
2017-11-30T19:42:38.056Z,2.76
2017-11-30T19:45:06.025Z,2.58
2017-11-30T19:47:34.003Z,2.71
2017-11-30T19:50:02.362Z,2.70
2017-11-30T19:52:30.262Z,2.82
2017-11-30T19:54:58.167Z,2.78
2017-11-30T19:57:26.234Z,2.74
2017-11-30T19:59:54.162Z,2.71
2017-11-30T20:02:22.461Z,2.58
2017-11-30T20:04:50.372Z,2.65
2017-11-30T20:07:18.276Z,2.63
2017-11-30T20:09:50.965Z,2.71
2017-11-30T20:12:18.883Z,2.61
2017-11-30T20:14:46.837Z,2.57
2017-11-30T20:17:14.843Z,2.57
2017-11-30T20:19:42.768Z,2.60
2017-11-30T20:22:10.705Z,2.57
2017-11-30T20:24:39.206Z,2.48
2017-11-30T20:27:07.509Z,2.54
2017-11-30T20:29:35.756Z,2.51
2017-11-30T20:32:03.713Z,2.58
2017-11-30T20:34:31.619Z,2.56
2017-11-30T20:36:59.609Z,2.43
2017-11-30T20:39:27.513Z,2.40
2017-11-30T20:41:55.829Z,2.38
2017-11-30T20:44:23.740Z,2.25
2017-11-30T20:46:52.055Z,2.21
2017-11-30T20:49:19.943Z,2.17
2017-11-30T20:51:47.874Z,2.15
2017-11-30T20:54:15.827Z,2.20
2017-11-30T20:56:44.141Z,2.11
2017-11-30T20:59:12.050Z,2.16
2017-11-30T21:01:39.987Z,2.05
2017-11-30T21:04:07.995Z,1.98
2017-11-30T21:06:35.915Z,1.88
2017-11-30T21:09:03.835Z,1.82
2017-11-30T21:11:32.537Z,1.74
2017-11-30T21:14:00.475Z,1.69
2017-11-30T21:16:28.410Z,1.65
2017-11-30T21:18:56.325Z,1.74
2017-11-30T21:21:24.635Z,1.81
2017-11-30T21:23:52.542Z,1.86
2017-11-30T21:26:20.579Z,1.82
2017-11-30T21:28:48.497Z,1.72
2017-11-30T21:31:16.410Z,1.82
2017-11-30T21:33:44.302Z,1.70
2017-11-30T21:36:12.216Z,1.81
2017-11-30T21:38:40.124Z,1.84
2017-11-30T21:41:08.497Z,1.77
2017-11-30T21:43:37.363Z,1.85
2017-11-30T21:46:05.755Z,1.89
2017-11-30T21:48:33.867Z,1.93
2017-11-30T21:51:01.784Z,2.01
2017-11-30T21:53:30.074Z,2.06
2017-11-30T21:55:57.998Z,2.17
2017-11-30T21:58:25.921Z,2.26
2017-11-30T22:00:53.848Z,2.32
2017-11-30T22:03:21.748Z,2.37
2017-11-30T22:05:49.664Z,2.42
2017-11-30T22:08:17.640Z,2.53
2017-11-30T22:10:45.540Z,2.63
2017-11-30T22:13:13.633Z,2.66
2017-11-30T22:15:41.562Z,2.74
2017-11-30T22:18:09.489Z,2.81
2017-11-30T22:20:37.654Z,2.85
2017-11-30T22:23:05.795Z,2.98
2017-11-30T22:25:34.108Z,2.99
2017-11-30T22:28:02.017Z,2.95
2017-11-30T22:30:29.931Z,2.98
2017-11-30T22:32:57.947Z,2.97
2017-11-30T22:35:25.887Z,2.85
2017-11-30T22:37:53.763Z,2.86
2017-11-30T22:40:21.693Z,2.91
2017-11-30T22:42:49.647Z,2.94
2017-11-30T22:45:18.009Z,2.98
2017-11-30T22:47:45.899Z,2.96
2017-11-30T22:50:14.376Z,3.05
2017-11-30T22:52:42.304Z,3.02
2017-11-30T22:55:10.215Z,2.98
2017-11-30T22:57:38.155Z,2.99
2017-11-30T23:00:06.079Z,3.00
2017-11-30T23:02:34.093Z,2.88
2017-11-30T23:05:02.036Z,2.90
2017-11-30T23:07:29.931Z,2.97
2017-11-30T23:09:57.849Z,2.99
2017-11-30T23:12:25.843Z,2.93
2017-11-30T23:14:53.744Z,2.94
2017-11-30T23:17:21.648Z,2.94
2017-11-30T23:19:49.570Z,2.99
2017-11-30T23:22:17.532Z,2.84
2017-11-30T23:24:45.427Z,2.81
2017-11-30T23:27:13.734Z,2.79
2017-11-30T23:29:41.638Z,2.78
2017-11-30T23:32:09.543Z,2.82
2017-11-30T23:34:37.850Z,2.81
2017-11-30T23:37:05.756Z,2.81
2017-11-30T23:39:33.650Z,2.83
2017-11-30T23:42:02.043Z,2.75
2017-11-30T23:44:29.965Z,2.78
2017-11-30T23:46:58.054Z,2.84
2017-11-30T23:49:25.959Z,2.75
2017-11-30T23:51:53.980Z,2.83
2017-11-30T23:54:21.887Z,2.80
2017-11-30T23:56:49.830Z,2.95
2017-11-30T23:59:17.736Z,2.97
