createdAt,value
2018-10-03T00:02:01.211Z,99826.39
2018-10-03T00:04:29.924Z,99836.29
2018-10-03T00:06:59.295Z,99817.84
2018-10-03T00:09:28.008Z,99818.70
2018-10-03T00:11:59.616Z,99816.67
2018-10-03T00:15:17.237Z,99822.23
2018-10-03T00:17:47.187Z,99828.60
2018-10-03T00:20:18.865Z,99825.66
2018-10-03T00:22:47.547Z,99830.36
2018-10-03T00:25:16.211Z,99845.39
2018-10-03T00:27:45.506Z,99830.90
2018-10-03T00:30:14.274Z,99818.97
2018-10-03T00:32:42.999Z,99819.45
2018-10-03T00:35:16.888Z,99825.43
2018-10-03T00:37:45.659Z,99823.24
2018-10-03T00:40:14.430Z,99830.45
2018-10-03T00:42:43.090Z,99832.77
2018-10-03T00:45:11.851Z,99827.63
2018-10-03T00:47:40.566Z,99833.57
2018-10-03T00:50:09.263Z,99840.40
2018-10-03T00:52:38.015Z,99824.63
2018-10-03T00:55:06.824Z,99842.17
2018-10-03T00:57:35.530Z,99810.47
2018-10-03T01:00:04.352Z,99820.41
2018-10-03T01:02:33.145Z,99816.08
2018-10-03T01:05:01.799Z,99823.39
2018-10-03T01:07:30.558Z,99816.50
2018-10-03T01:10:05.555Z,99823.39
2018-10-03T01:12:34.331Z,99862.75
2018-10-03T01:15:03.070Z,99843.02
2018-10-03T01:17:31.977Z,99838.75
2018-10-03T01:20:00.713Z,99850.44
2018-10-03T01:22:29.427Z,99840.56
2018-10-03T01:24:58.070Z,99841.41
2018-10-03T01:27:29.209Z,99848.69
2018-10-03T01:29:58.829Z,99833.83
2018-10-03T01:32:27.570Z,99839.70
2018-10-03T01:34:56.438Z,99841.52
2018-10-03T01:37:25.399Z,99853.92
2018-10-03T01:39:54.085Z,99859.62
2018-10-03T01:42:22.771Z,99844.18
2018-10-03T01:44:51.450Z,99848.03
2018-10-03T01:47:20.135Z,99841.20
2018-10-03T01:49:48.808Z,99842.20
2018-10-03T01:52:17.465Z,99848.14
2018-10-03T01:54:46.142Z,99850.78
2018-10-03T01:57:14.926Z,99861.38
2018-10-03T01:59:43.596Z,99863.85
2018-10-03T02:02:12.336Z,99855.02
2018-10-03T02:04:41.024Z,99866.89
2018-10-03T02:07:09.687Z,99848.08
2018-10-03T02:09:38.379Z,99855.44
2018-10-03T02:12:12.141Z,99855.44
2018-10-03T02:14:40.904Z,99859.30
2018-10-03T02:17:09.550Z,99856.78
2018-10-03T02:19:38.254Z,99847.80
2018-10-03T02:22:06.940Z,99861.95
2018-10-03T02:24:35.676Z,99849.45
2018-10-03T02:27:04.326Z,99861.47
2018-10-03T02:29:34.406Z,99858.16
2018-10-03T02:32:03.118Z,99852.98
2018-10-03T02:34:31.911Z,99857.24
2018-10-03T02:37:00.558Z,99850.88
2018-10-03T02:39:29.236Z,99862.34
2018-10-03T02:41:57.959Z,99857.20
2018-10-03T02:44:26.662Z,99858.53
2018-10-03T02:46:55.340Z,99860.62
2018-10-03T02:49:24.035Z,99857.34
2018-10-03T02:51:52.714Z,99863.28
2018-10-03T02:54:21.410Z,99874.02
2018-10-03T02:56:50.081Z,99861.95
2018-10-03T02:59:18.795Z,99851.22
2018-10-03T03:01:47.520Z,99854.78
2018-10-03T03:04:16.182Z,99862.34
2018-10-03T03:06:44.826Z,99863.72
2018-10-03T03:09:14.276Z,99865.71
2018-10-03T03:11:43.012Z,99869.31
2018-10-03T03:14:11.730Z,99863.24
2018-10-03T03:16:40.493Z,99866.36
2018-10-03T03:19:09.152Z,99873.64
2018-10-03T03:21:37.843Z,99881.99
2018-10-03T03:24:06.546Z,99897.01
2018-10-03T03:26:35.218Z,99882.47
2018-10-03T03:29:03.875Z,99917.66
2018-10-03T03:31:32.626Z,99894.02
2018-10-03T03:34:01.293Z,99887.61
2018-10-03T03:36:29.974Z,99895.30
2018-10-03T03:38:58.647Z,99898.80
2018-10-03T03:41:27.368Z,99904.88
2018-10-03T03:43:56.108Z,99900.99
2018-10-03T03:46:24.857Z,99904.02
2018-10-03T03:48:53.513Z,99900.56
2018-10-03T03:51:22.188Z,99907.97
2018-10-03T03:53:50.863Z,99905.36
2018-10-03T03:56:19.574Z,99904.94
2018-10-03T03:58:48.344Z,99901.93
2018-10-03T04:01:17.019Z,99898.09
2018-10-03T04:03:45.750Z,99895.81
2018-10-03T04:06:14.543Z,99896.80
2018-10-03T04:08:43.220Z,99882.14
2018-10-03T04:11:11.954Z,99879.70
2018-10-03T04:13:40.718Z,99879.10
2018-10-03T04:16:09.442Z,99881.23
2018-10-03T04:18:38.775Z,99879.62
2018-10-03T04:21:07.545Z,99879.87
2018-10-03T04:23:36.468Z,99881.23
2018-10-03T04:26:05.172Z,99892.31
2018-10-03T04:28:33.862Z,99892.41
2018-10-03T04:31:02.641Z,99890.25
2018-10-03T04:33:31.401Z,99895.86
2018-10-03T04:36:00.175Z,99887.22
2018-10-03T04:38:29.080Z,99876.02
2018-10-03T04:40:57.807Z,99879.48
2018-10-03T04:43:26.554Z,99873.02
2018-10-03T04:45:55.299Z,99851.27
2018-10-03T04:48:24.075Z,99855.59
2018-10-03T04:50:52.778Z,99841.44
2018-10-03T04:53:22.335Z,99846.28
2018-10-03T04:55:51.172Z,99843.09
2018-10-03T04:58:19.854Z,99849.45
2018-10-03T05:00:48.610Z,99862.23
2018-10-03T05:03:17.327Z,99864.72
2018-10-03T05:05:46.009Z,99879.16
2018-10-03T05:08:14.713Z,99859.76
2018-10-03T05:10:43.367Z,99856.23
2018-10-03T05:13:12.057Z,99865.73
2018-10-03T05:15:40.734Z,99871.40
2018-10-03T05:18:09.430Z,99867.51
2018-10-03T05:20:38.185Z,99873.02
2018-10-03T05:23:07.011Z,99873.39
2018-10-03T05:25:35.670Z,99863.87
2018-10-03T05:28:04.350Z,99857.91
2018-10-03T05:30:33.033Z,99865.97
2018-10-03T05:33:01.744Z,99871.05
2018-10-03T05:35:30.415Z,99871.47
2018-10-03T05:37:59.097Z,99877.42
2018-10-03T05:40:28.171Z,99869.77
2018-10-03T05:42:57.641Z,99875.70
2018-10-03T05:45:26.412Z,99879.34
2018-10-03T05:47:55.151Z,99886.52
2018-10-03T05:50:23.871Z,99880.23
2018-10-03T05:52:52.603Z,99882.10
2018-10-03T05:55:21.277Z,99887.30
2018-10-03T05:57:50.015Z,99886.21
2018-10-03T06:00:18.829Z,99890.88
2018-10-03T06:02:47.581Z,99890.77
2018-10-03T06:05:16.571Z,99893.27
2018-10-03T06:07:45.293Z,99890.31
2018-10-03T06:10:14.118Z,99891.78
2018-10-03T06:12:42.976Z,99890.85
2018-10-03T06:15:11.754Z,99880.35
2018-10-03T06:17:40.466Z,99892.21
2018-10-03T06:20:09.421Z,99891.66
2018-10-03T06:22:38.444Z,99920.67
2018-10-03T06:25:07.268Z,99913.77
2018-10-03T06:27:36.027Z,99899.36
2018-10-03T06:30:04.862Z,99921.66
2018-10-03T06:32:33.578Z,99905.08
2018-10-03T06:35:02.388Z,99910.31
2018-10-03T06:37:31.113Z,99906.47
2018-10-03T06:39:59.939Z,99910.14
2018-10-03T06:42:28.623Z,99918.83
2018-10-03T06:44:57.437Z,99920.90
2018-10-03T06:47:26.203Z,99946.33
2018-10-03T06:49:55.654Z,99928.88
2018-10-03T06:52:24.403Z,99917.59
2018-10-03T06:54:53.141Z,99919.28
2018-10-03T06:57:21.902Z,99930.98
2018-10-03T06:59:50.660Z,99912.75
2018-10-03T07:02:19.553Z,99928.67
2018-10-03T07:04:48.246Z,99929.47
2018-10-03T07:07:16.911Z,99912.34
2018-10-03T07:09:45.599Z,99911.33
2018-10-03T07:12:14.358Z,99930.16
2018-10-03T07:14:43.029Z,99918.52
2018-10-03T07:17:11.722Z,99927.20
2018-10-03T07:19:40.460Z,99928.48
2018-10-03T07:22:09.183Z,99960.51
2018-10-03T07:24:37.958Z,99936.81
2018-10-03T07:27:06.888Z,99927.80
2018-10-03T07:29:35.596Z,99925.97
2018-10-03T07:32:04.332Z,99920.69
2018-10-03T07:34:33.091Z,99924.34
2018-10-03T07:37:01.824Z,99930.11
2018-10-03T07:39:30.549Z,99938.07
2018-10-03T07:41:59.336Z,99944.95
2018-10-03T07:44:28.080Z,99931.02
2018-10-03T07:46:56.763Z,99945.48
2018-10-03T07:49:25.466Z,99963.25
2018-10-03T07:51:54.944Z,99930.88
2018-10-03T07:54:23.590Z,99938.31
2018-10-03T07:56:52.274Z,99929.56
2018-10-03T07:59:21.014Z,99921.06
2018-10-03T08:01:49.668Z,99930.58
2018-10-03T08:04:18.377Z,99933.61
2018-10-03T08:06:47.170Z,99941.90
2018-10-03T08:09:15.914Z,99929.67
2018-10-03T08:11:44.611Z,99929.45
2018-10-03T08:14:19.832Z,99935.90
2018-10-03T08:16:48.493Z,99917.09
2018-10-03T08:19:23.590Z,99913.44
2018-10-03T08:21:52.269Z,99914.25
2018-10-03T08:24:20.976Z,99915.63
2018-10-03T08:26:49.660Z,99925.41
2018-10-03T08:29:18.337Z,99929.91
2018-10-03T08:31:47.027Z,99939.72
2018-10-03T08:34:15.690Z,99926.95
2018-10-03T08:36:44.419Z,99935.09
2018-10-03T08:39:14.506Z,99936.45
2018-10-03T08:41:43.572Z,99933.10
2018-10-03T08:44:12.301Z,99926.88
2018-10-03T08:46:40.975Z,99925.02
2018-10-03T08:49:09.673Z,99930.92
2018-10-03T08:51:38.341Z,99928.46
2018-10-03T08:54:07.172Z,99930.73
2018-10-03T08:56:35.927Z,99934.17
2018-10-03T08:59:04.622Z,99925.14
2018-10-03T09:01:33.355Z,99931.67
2018-10-03T09:04:02.081Z,99939.84
2018-10-03T09:06:30.788Z,99935.03
2018-10-03T09:08:59.487Z,99939.37
2018-10-03T09:11:28.179Z,99933.95
2018-10-03T09:13:56.884Z,99936.28
2018-10-03T09:16:25.554Z,99936.25
2018-10-03T09:18:54.327Z,99934.67
2018-10-03T09:21:23.053Z,99931.77
2018-10-03T09:23:51.693Z,99932.84
2018-10-03T09:26:20.463Z,99936.31
2018-10-03T09:28:49.242Z,99947.67
2018-10-03T09:31:17.986Z,99947.13
2018-10-03T09:33:46.661Z,99944.58
2018-10-03T09:36:15.465Z,99936.16
2018-10-03T09:38:44.145Z,99931.09
2018-10-03T09:41:13.069Z,99946.23
2018-10-03T09:43:41.786Z,99936.04
2018-10-03T09:46:10.454Z,99930.98
2018-10-03T09:48:39.169Z,99926.58
2018-10-03T09:51:07.878Z,99920.34
2018-10-03T09:53:36.614Z,99918.75
2018-10-03T09:56:05.318Z,99932.00
2018-10-03T09:58:34.002Z,99913.01
2018-10-03T10:01:07.787Z,99933.58
2018-10-03T10:03:36.487Z,99929.53
2018-10-03T10:06:05.208Z,99947.00
2018-10-03T10:08:34.018Z,99940.65
2018-10-03T10:11:02.776Z,99953.27
2018-10-03T10:13:31.453Z,99951.38
2018-10-03T10:16:00.118Z,99944.94
2018-10-03T10:18:28.821Z,99949.44
2018-10-03T10:20:57.598Z,99933.16
2018-10-03T10:23:26.241Z,99942.09
2018-10-03T10:25:54.928Z,99947.05
2018-10-03T10:28:23.630Z,99940.90
2018-10-03T10:30:52.351Z,99936.57
2018-10-03T10:33:21.046Z,99929.85
2018-10-03T10:35:49.733Z,99927.00
2018-10-03T10:38:18.644Z,99922.61
2018-10-03T10:40:47.512Z,99939.84
2018-10-03T10:43:16.366Z,99921.80
2018-10-03T10:45:45.189Z,99952.40
2018-10-03T10:48:13.933Z,99918.16
2018-10-03T10:50:42.666Z,99917.23
2018-10-03T10:53:11.329Z,99923.52
2018-10-03T10:55:40.115Z,99923.11
2018-10-03T10:58:09.114Z,99918.07
2018-10-03T11:00:37.790Z,99939.59
2018-10-03T11:03:06.572Z,99938.73
2018-10-03T11:05:35.276Z,99939.73
2018-10-03T11:08:04.059Z,99935.83
2018-10-03T11:10:32.772Z,99937.79
2018-10-03T11:13:01.680Z,99932.50
2018-10-03T11:15:30.493Z,99955.23
2018-10-03T11:17:59.242Z,99940.88
2018-10-03T11:20:28.000Z,99940.45
2018-10-03T11:22:56.891Z,99931.02
2018-10-03T11:25:25.597Z,99944.14
2018-10-03T11:27:54.507Z,99930.83
2018-10-03T11:30:23.406Z,99940.50
2018-10-03T11:32:53.235Z,99934.89
2018-10-03T11:35:22.578Z,99936.75
2018-10-03T11:37:51.854Z,99930.22
2018-10-03T11:40:20.666Z,99937.12
2018-10-03T11:42:50.515Z,99927.38
2018-10-03T11:45:19.337Z,99918.62
2018-10-03T11:47:48.080Z,99913.48
2018-10-03T11:50:16.819Z,99912.78
2018-10-03T11:52:45.552Z,99921.19
2018-10-03T11:55:14.276Z,99906.41
2018-10-03T11:57:43.009Z,99917.42
2018-10-03T12:00:11.949Z,99896.44
2018-10-03T12:02:40.790Z,99914.13
2018-10-03T12:05:10.303Z,99905.65
2018-10-03T12:07:39.540Z,99902.76
2018-10-03T12:10:14.118Z,99908.47
2018-10-03T12:12:42.899Z,99911.30
2018-10-03T12:15:11.862Z,99894.75
2018-10-03T12:17:40.623Z,99894.03
2018-10-03T12:20:09.355Z,99885.20
2018-10-03T12:22:38.100Z,99889.29
2018-10-03T12:25:06.885Z,99900.83
2018-10-03T12:27:35.581Z,99925.89
2018-10-03T12:30:04.319Z,99884.72
2018-10-03T12:32:33.035Z,99897.02
2018-10-03T12:35:01.688Z,99892.33
2018-10-03T12:37:30.473Z,99897.79
2018-10-03T12:39:59.142Z,99883.30
2018-10-03T12:42:27.894Z,99872.02
2018-10-03T12:44:56.655Z,99897.38
2018-10-03T12:47:25.345Z,99903.69
2018-10-03T12:49:54.134Z,99888.00
2018-10-03T12:52:22.817Z,99889.10
2018-10-03T12:54:51.673Z,99888.04
2018-10-03T12:57:20.293Z,99885.28
2018-10-03T12:59:49.124Z,99881.52
2018-10-03T13:02:17.849Z,99892.41
2018-10-03T13:04:46.533Z,99909.00
2018-10-03T13:07:15.297Z,99893.22
2018-10-03T13:09:44.026Z,99902.03
2018-10-03T13:12:12.770Z,99910.88
2018-10-03T13:14:41.475Z,99921.68
2018-10-03T13:17:10.372Z,99915.92
2018-10-03T13:19:39.088Z,99909.77
2018-10-03T13:22:07.979Z,99919.94
2018-10-03T13:24:36.689Z,99897.84
2018-10-03T13:27:05.374Z,99914.31
2018-10-03T13:29:34.067Z,99918.38
2018-10-03T13:32:02.774Z,99907.83
2018-10-03T13:34:31.513Z,99910.37
2018-10-03T13:37:00.254Z,99891.44
2018-10-03T13:39:28.962Z,99925.70
2018-10-03T13:41:57.691Z,99932.03
2018-10-03T13:44:26.421Z,99920.64
2018-10-03T13:46:55.122Z,99919.80
2018-10-03T13:49:23.806Z,99930.08
2018-10-03T13:51:52.474Z,99924.34
2018-10-03T13:54:21.166Z,99933.22
2018-10-03T13:56:49.873Z,99921.84
2018-10-03T13:59:18.590Z,99899.57
2018-10-03T14:01:47.345Z,99932.22
2018-10-03T14:04:15.973Z,99906.52
2018-10-03T14:06:44.606Z,99909.18
2018-10-03T14:09:13.943Z,99933.33
2018-10-03T14:11:42.670Z,99909.73
2018-10-03T14:14:11.406Z,99924.22
2018-10-03T14:16:40.136Z,99910.44
2018-10-03T14:19:08.913Z,99962.03
2018-10-03T14:21:37.656Z,99941.91
2018-10-03T14:24:06.519Z,99940.55
2018-10-03T14:26:35.401Z,99932.50
2018-10-03T14:29:04.140Z,99940.37
2018-10-03T14:31:32.958Z,99938.17
2018-10-03T14:34:01.683Z,99932.73
2018-10-03T14:36:30.380Z,99931.92
2018-10-03T14:38:59.067Z,99925.02
2018-10-03T14:41:27.862Z,99939.98
2018-10-03T14:43:56.646Z,99948.59
2018-10-03T14:46:25.345Z,99945.38
2018-10-03T14:48:54.147Z,99953.58
2018-10-03T14:51:22.829Z,99961.28
2018-10-03T14:53:51.549Z,99953.09
2018-10-03T14:56:20.235Z,99960.72
2018-10-03T14:58:48.984Z,99959.84
2018-10-03T15:01:17.671Z,99962.22
2018-10-03T15:03:46.689Z,99968.26
2018-10-03T15:06:15.539Z,99973.93
2018-10-03T15:08:44.527Z,99978.56
2018-10-03T15:11:13.273Z,99975.02
2018-10-03T15:13:42.014Z,99975.27
2018-10-03T15:16:10.901Z,99987.12
2018-10-03T15:18:39.726Z,100004.72
2018-10-03T15:21:08.446Z,99990.59
2018-10-03T15:23:37.116Z,99989.32
2018-10-03T15:26:05.872Z,99991.44
2018-10-03T15:28:34.532Z,100000.86
2018-10-03T15:31:03.258Z,99995.69
2018-10-03T15:33:31.971Z,100000.80
2018-10-03T15:36:00.724Z,100007.69
2018-10-03T15:38:29.462Z,100009.87
2018-10-03T15:40:58.218Z,100000.37
2018-10-03T15:43:27.022Z,100011.05
2018-10-03T15:45:55.724Z,100013.63
2018-10-03T15:48:24.387Z,100015.62
2018-10-03T15:50:53.086Z,100022.73
2018-10-03T15:53:21.806Z,100016.91
2018-10-03T15:55:50.598Z,100025.70
2018-10-03T15:58:19.453Z,100021.06
2018-10-03T16:00:48.201Z,100041.91
2018-10-03T16:03:16.973Z,100043.33
2018-10-03T16:05:45.701Z,100041.84
2018-10-03T16:08:14.573Z,100039.92
2018-10-03T16:10:43.370Z,100046.70
2018-10-03T16:13:12.160Z,100058.59
2018-10-03T16:15:41.004Z,100058.94
2018-10-03T16:18:09.702Z,100067.04
2018-10-03T16:20:38.474Z,100062.67
2018-10-03T16:23:07.303Z,100071.44
2018-10-03T16:25:36.004Z,100072.03
2018-10-03T16:28:04.758Z,100078.90
2018-10-03T16:30:33.498Z,100086.11
2018-10-03T16:33:02.259Z,100083.37
2018-10-03T16:35:30.942Z,100093.33
2018-10-03T16:37:59.642Z,100090.81
2018-10-03T16:40:28.441Z,100102.23
2018-10-03T16:42:57.211Z,100098.88
2018-10-03T16:45:25.945Z,100100.82
2018-10-03T16:47:55.938Z,100109.65
2018-10-03T16:50:24.605Z,100123.89
2018-10-03T16:52:53.354Z,100120.46
2018-10-03T16:55:22.080Z,100127.06
2018-10-03T16:57:50.887Z,100134.85
2018-10-03T17:00:19.688Z,100150.84
2018-10-03T17:02:48.804Z,100164.97
2018-10-03T17:05:17.713Z,100153.80
2018-10-03T17:07:52.497Z,100158.66
2018-10-03T17:10:21.803Z,100168.63
2018-10-03T17:13:12.805Z,100167.34
2018-10-03T17:15:43.989Z,100169.23
2018-10-03T17:18:17.615Z,100180.08
2018-10-03T17:20:48.907Z,100181.56
2018-10-03T17:23:21.412Z,100181.62
2018-10-03T17:25:50.195Z,100188.27
2018-10-03T17:34:01.027Z,100195.97
2018-10-03T17:36:37.382Z,100200.62
2018-10-03T17:39:28.153Z,100194.17
2018-10-03T17:41:59.960Z,100197.86
2018-10-03T17:44:37.282Z,100203.73
2018-10-03T18:11:37.138Z,100229.88
2018-10-03T18:20:44.480Z,100238.98
2018-10-03T18:23:49.354Z,100240.70
2018-10-03T18:26:18.965Z,100255.10
2018-10-03T18:28:49.089Z,100256.12
2018-10-03T18:31:17.931Z,100262.09
2018-10-03T18:33:46.926Z,100253.92
2018-10-03T18:36:15.929Z,100259.28
2018-10-03T18:38:45.006Z,100261.71
2018-10-03T18:41:14.055Z,100259.25
2018-10-03T18:43:43.060Z,100266.82
2018-10-03T18:46:12.326Z,100268.53
2018-10-03T18:48:41.346Z,100266.38
2018-10-03T18:51:10.404Z,100279.47
2018-10-03T18:53:39.506Z,100295.80
2018-10-03T18:56:08.574Z,100288.83
2018-10-03T18:58:37.657Z,100284.23
2018-10-03T19:01:08.173Z,100287.73
2018-10-03T19:03:37.297Z,100302.48
2018-10-03T19:06:06.527Z,100300.77
2018-10-03T19:08:36.429Z,100306.39
2018-10-03T19:11:05.597Z,100301.67
2018-10-03T19:13:34.620Z,100310.64
2018-10-03T19:16:03.724Z,100304.20
2018-10-03T19:18:33.222Z,100309.89
2018-10-03T19:21:02.617Z,100316.37
2018-10-03T19:23:31.761Z,100313.80
2018-10-03T19:26:00.932Z,100318.52
2018-10-03T19:28:30.080Z,100311.86
2018-10-03T19:30:59.403Z,100317.06
2018-10-03T19:33:28.524Z,100322.35
2018-10-03T19:35:57.530Z,100326.22
2018-10-03T19:38:26.653Z,100334.95
2018-10-03T19:40:55.611Z,100342.56
2018-10-03T19:43:24.473Z,100345.75
2018-10-03T19:45:53.213Z,100350.84
2018-10-03T19:48:22.199Z,100360.80
2018-10-03T19:50:51.173Z,100354.04
2018-10-03T19:53:25.146Z,100357.42
2018-10-03T19:55:54.010Z,100360.55
2018-10-03T19:58:23.109Z,100360.90
2018-10-03T20:00:51.959Z,100364.02
2018-10-03T20:03:20.806Z,100375.22
2018-10-03T20:05:49.729Z,100378.22
2018-10-03T20:08:18.660Z,100373.85
2018-10-03T20:10:47.516Z,100373.41
2018-10-03T20:13:16.245Z,100373.85
2018-10-03T20:15:45.703Z,100374.09
2018-10-03T20:18:14.473Z,100381.39
2018-10-03T20:20:43.399Z,100390.43
2018-10-03T20:23:12.240Z,100387.39
2018-10-03T20:25:41.014Z,100399.98
2018-10-03T20:28:09.760Z,100406.68
2018-10-03T20:30:45.245Z,100413.27
2018-10-03T20:33:14.027Z,100414.23
2018-10-03T20:35:42.818Z,100417.98
2018-10-03T20:38:11.611Z,100419.38
2018-10-03T20:40:40.353Z,100418.09
2018-10-03T20:43:09.212Z,100420.73
2018-10-03T20:45:37.934Z,100429.30
2018-10-03T20:48:06.797Z,100430.63
2018-10-03T20:50:35.575Z,100433.16
2018-10-03T20:53:04.384Z,100440.44
2018-10-03T20:55:33.381Z,100440.05
2018-10-03T20:58:02.225Z,100444.19
2018-10-03T21:00:30.974Z,100444.97
2018-10-03T21:02:59.691Z,100447.55
2018-10-03T21:05:28.414Z,100451.61
2018-10-03T21:07:58.115Z,100449.11
2018-10-03T21:10:26.892Z,100455.11
2018-10-03T21:12:55.709Z,100452.30
2018-10-03T21:15:25.020Z,100454.09
2018-10-03T21:17:53.794Z,100451.25
2018-10-03T21:20:22.569Z,100461.78
2018-10-03T21:22:51.333Z,100458.89
2018-10-03T21:25:20.080Z,100465.51
2018-10-03T21:27:48.958Z,100463.72
2018-10-03T21:30:17.650Z,100473.65
2018-10-03T21:32:46.295Z,100467.66
2018-10-03T21:35:15.041Z,100470.69
2018-10-03T21:37:43.795Z,100478.91
2018-10-03T21:40:12.590Z,100484.90
2018-10-03T21:42:41.472Z,100481.05
2018-10-03T21:45:10.320Z,100483.78
2018-10-03T21:47:39.023Z,100485.92
2018-10-03T21:50:07.890Z,100483.78
2018-10-03T21:52:36.562Z,100486.35
2018-10-03T21:55:05.289Z,100492.67
2018-10-03T21:57:34.302Z,100486.61
2018-10-03T22:00:03.086Z,100482.86
2018-10-03T22:02:31.777Z,100491.36
2018-10-03T22:05:00.472Z,100491.82
2018-10-03T22:07:29.145Z,100494.48
2018-10-03T22:09:58.086Z,100504.34
2018-10-03T22:12:26.799Z,100501.67
2018-10-03T22:14:55.478Z,100512.84
2018-10-03T22:17:25.828Z,100503.39
2018-10-03T22:19:56.026Z,100506.42
2018-10-03T22:22:24.799Z,100507.70
2018-10-03T22:24:53.472Z,100504.28
2018-10-03T22:27:22.142Z,100509.91
2018-10-03T22:29:50.848Z,100516.28
2018-10-03T22:32:19.554Z,100514.13
2018-10-03T22:34:48.260Z,100532.98
2018-10-03T22:37:16.972Z,100525.73
2018-10-03T22:39:45.655Z,100530.41
2018-10-03T22:44:47.093Z,100531.73
2018-10-03T22:47:15.863Z,100529.22
2018-10-03T22:49:44.572Z,100530.05
2018-10-03T22:52:13.358Z,100527.08
2018-10-03T22:54:42.014Z,100528.36
2018-10-03T22:57:10.673Z,100523.59
2018-10-03T22:59:39.383Z,100528.67
2018-10-03T23:02:08.531Z,100534.77
2018-10-03T23:04:37.245Z,100536.84
2018-10-03T23:07:05.929Z,100542.81
2018-10-03T23:09:34.602Z,100549.70
2018-10-03T23:12:03.304Z,100544.09
2018-10-03T23:14:32.006Z,100549.66
2018-10-03T23:17:00.712Z,100552.97
2018-10-03T23:19:29.387Z,100547.39
2018-10-03T23:21:58.083Z,100551.84
2018-10-03T23:24:26.762Z,100544.61
2018-10-03T23:26:55.442Z,100550.61
2018-10-03T23:29:24.150Z,100547.98
2018-10-03T23:31:52.849Z,100554.90
2018-10-03T23:34:21.516Z,100550.61
2018-10-03T23:36:50.335Z,100553.52
2018-10-03T23:39:19.242Z,100560.41
2018-10-03T23:41:47.948Z,100563.44
2018-10-03T23:44:16.622Z,100569.89
2018-10-03T23:46:45.323Z,100566.97
2018-10-03T23:49:14.091Z,100580.63
2018-10-03T23:51:42.837Z,100566.44
2018-10-03T23:54:11.878Z,100573.73
2018-10-03T23:56:40.549Z,100573.73
2018-10-03T23:59:11.617Z,100568.23
