createdAt,value
2023-03-19T00:00:31.874Z,18.50
2023-03-19T00:03:00.062Z,18.50
2023-03-19T00:05:28.266Z,18.40
2023-03-19T00:07:56.952Z,18.50
2023-03-19T00:10:24.889Z,18.40
2023-03-19T00:12:52.811Z,18.40
2023-03-19T00:15:20.723Z,18.40
2023-03-19T00:17:49.950Z,18.40
2023-03-19T00:20:18.281Z,18.40
2023-03-19T00:22:46.236Z,18.40
2023-03-19T00:25:14.139Z,18.40
2023-03-19T00:27:42.352Z,18.50
2023-03-19T00:30:11.470Z,18.50
2023-03-19T00:32:39.574Z,18.50
2023-03-19T00:35:10.095Z,18.50
2023-03-19T00:37:40.867Z,18.50
2023-03-19T00:40:10.432Z,18.50
2023-03-19T00:42:38.333Z,18.60
2023-03-19T00:45:07.284Z,18.60
2023-03-19T00:47:35.923Z,18.60
2023-03-19T00:50:04.326Z,18.60
2023-03-19T00:52:33.569Z,18.60
2023-03-19T00:55:01.473Z,18.60
2023-03-19T00:57:29.371Z,18.60
2023-03-19T00:59:57.282Z,18.60
2023-03-19T01:02:25.259Z,18.60
2023-03-19T01:04:53.300Z,18.60
2023-03-19T01:07:21.294Z,18.70
2023-03-19T01:09:50.560Z,18.70
2023-03-19T01:12:19.453Z,18.70
2023-03-19T01:14:47.443Z,18.70
2023-03-19T01:17:15.424Z,18.70
2023-03-19T01:19:43.375Z,18.70
2023-03-19T01:22:11.560Z,18.70
2023-03-19T01:24:41.562Z,18.70
2023-03-19T01:27:11.240Z,18.70
2023-03-19T01:29:39.352Z,18.70
2023-03-19T01:32:15.583Z,18.70
2023-03-19T01:35:08.035Z,18.70
2023-03-19T01:37:36.081Z,18.70
2023-03-19T01:40:04.472Z,18.70
2023-03-19T01:42:33.774Z,18.70
2023-03-19T01:45:35.467Z,18.80
2023-03-19T01:48:26.534Z,18.70
2023-03-19T01:51:06.072Z,18.80
2023-03-19T01:53:51.269Z,18.70
2023-03-19T01:56:38.837Z,18.80
2023-03-19T01:59:15.951Z,18.80
2023-03-19T02:01:57.922Z,18.70
2023-03-19T02:04:26.192Z,18.70
2023-03-19T02:06:54.915Z,18.70
2023-03-19T02:09:22.875Z,18.70
2023-03-19T02:11:51.170Z,18.70
2023-03-19T02:14:20.584Z,18.70
2023-03-19T02:16:48.647Z,18.70
2023-03-19T02:19:18.382Z,18.70
2023-03-19T02:21:46.462Z,18.70
2023-03-19T02:24:17.400Z,18.70
2023-03-19T02:27:08.063Z,18.70
2023-03-19T02:29:38.755Z,18.70
2023-03-19T02:32:07.088Z,18.70
2023-03-19T02:34:40.846Z,18.70
2023-03-19T02:37:12.569Z,18.70
2023-03-19T02:39:45.241Z,18.70
2023-03-19T02:42:14.549Z,18.70
2023-03-19T02:44:42.527Z,18.70
2023-03-19T02:47:11.512Z,18.70
2023-03-19T02:49:39.479Z,18.60
2023-03-19T02:52:08.232Z,18.60
2023-03-19T02:54:36.241Z,18.60
2023-03-19T02:57:04.567Z,18.60
2023-03-19T02:59:33.818Z,18.60
2023-03-19T03:02:02.057Z,18.60
2023-03-19T03:04:30.927Z,18.60
2023-03-19T03:06:59.156Z,18.60
2023-03-19T03:09:27.199Z,18.60
2023-03-19T03:11:55.096Z,18.70
2023-03-19T03:14:23.085Z,18.70
2023-03-19T03:16:52.374Z,18.70
2023-03-19T03:19:20.450Z,18.70
2023-03-19T03:21:48.440Z,18.70
2023-03-19T03:24:16.370Z,18.70
2023-03-19T03:26:44.356Z,18.70
2023-03-19T03:29:12.328Z,18.70
2023-03-19T03:31:40.387Z,18.70
2023-03-19T03:34:09.606Z,18.70
2023-03-19T03:36:37.785Z,18.70
2023-03-19T03:39:05.940Z,18.80
2023-03-19T03:41:34.084Z,18.80
2023-03-19T03:44:03.256Z,18.70
2023-03-19T03:46:34.423Z,18.70
2023-03-19T03:49:02.948Z,18.80
2023-03-19T03:51:32.862Z,18.80
2023-03-19T03:54:01.109Z,18.80
2023-03-19T03:56:29.174Z,18.80
2023-03-19T03:58:57.554Z,18.80
2023-03-19T04:01:25.871Z,18.80
2023-03-19T04:03:56.791Z,18.80
2023-03-19T04:06:24.949Z,18.80
2023-03-19T04:09:14.721Z,18.80
2023-03-19T04:11:42.689Z,18.80
2023-03-19T04:14:10.760Z,18.80
2023-03-19T04:16:40.055Z,18.80
2023-03-19T04:19:08.647Z,18.80
2023-03-19T04:21:36.543Z,18.80
2023-03-19T04:24:05.499Z,18.80
2023-03-19T04:26:34.783Z,18.90
2023-03-19T04:29:03.109Z,18.90
2023-03-19T04:31:31.162Z,18.80
2023-03-19T04:33:59.082Z,18.90
2023-03-19T04:36:27.074Z,18.90
2023-03-19T04:38:55.030Z,18.90
2023-03-19T04:41:23.211Z,18.90
2023-03-19T04:44:04.630Z,18.90
2023-03-19T04:46:33.003Z,18.90
2023-03-19T04:49:01.423Z,18.90
2023-03-19T04:51:30.786Z,18.90
2023-03-19T04:53:58.842Z,18.90
2023-03-19T04:56:27.680Z,18.90
2023-03-19T04:58:55.934Z,18.80
2023-03-19T05:01:25.241Z,18.80
2023-03-19T05:04:03.035Z,18.80
2023-03-19T05:06:33.142Z,18.80
2023-03-19T05:09:01.422Z,18.80
2023-03-19T05:11:29.303Z,18.80
2023-03-19T05:14:03.362Z,18.80
2023-03-19T05:16:41.766Z,18.80
2023-03-19T05:19:10.431Z,18.80
2023-03-19T05:21:39.045Z,18.80
2023-03-19T05:24:07.094Z,18.80
2023-03-19T05:26:38.676Z,18.70
2023-03-19T05:29:22.065Z,18.70
2023-03-19T05:32:05.162Z,18.70
2023-03-19T05:34:33.556Z,18.70
2023-03-19T05:37:01.445Z,18.70
2023-03-19T05:39:29.516Z,18.70
2023-03-19T05:42:02.295Z,18.70
2023-03-19T05:44:31.819Z,18.70
2023-03-19T05:47:23.887Z,18.70
2023-03-19T05:49:55.579Z,18.60
2023-03-19T05:52:24.431Z,18.60
2023-03-19T05:54:54.340Z,18.60
2023-03-19T05:57:44.777Z,18.60
2023-03-19T06:00:22.642Z,18.60
2023-03-19T06:02:53.082Z,18.60
2023-03-19T06:05:36.827Z,18.60
2023-03-19T06:08:13.279Z,18.60
2023-03-19T06:10:59.660Z,18.60
2023-03-19T06:13:28.467Z,18.60
2023-03-19T06:16:00.910Z,18.60
2023-03-19T06:18:38.990Z,18.60
2023-03-19T06:21:12.913Z,18.60
2023-03-19T06:23:40.813Z,18.60
2023-03-19T06:26:09.847Z,18.60
2023-03-19T06:28:45.447Z,18.60
2023-03-19T06:31:14.609Z,18.70
2023-03-19T06:34:00.494Z,18.70
2023-03-19T06:36:35.429Z,18.70
2023-03-19T06:39:04.633Z,18.70
2023-03-19T06:41:32.584Z,18.70
2023-03-19T06:44:12.348Z,18.70
2023-03-19T06:46:40.650Z,18.70
2023-03-19T06:49:09.883Z,18.70
2023-03-19T06:51:37.867Z,18.80
2023-03-19T06:54:05.994Z,18.80
2023-03-19T06:56:33.882Z,18.80
2023-03-19T06:59:01.747Z,18.80
2023-03-19T07:01:29.935Z,18.80
2023-03-19T07:03:58.176Z,18.80
2023-03-19T07:06:27.488Z,18.80
2023-03-19T07:08:56.114Z,18.80
2023-03-19T07:11:24.095Z,18.90
2023-03-19T07:13:52.013Z,18.90
2023-03-19T07:16:19.964Z,18.90
2023-03-19T07:18:47.831Z,18.90
2023-03-19T07:21:15.751Z,18.90
2023-03-19T07:23:46.877Z,18.90
2023-03-19T07:26:14.840Z,18.90
2023-03-19T07:28:42.790Z,18.90
2023-03-19T07:31:10.680Z,18.90
2023-03-19T07:33:38.585Z,19.00
2023-03-19T07:36:07.161Z,19.00
2023-03-19T07:38:35.064Z,19.00
2023-03-19T07:41:04.876Z,19.00
2023-03-19T07:43:32.802Z,19.00
2023-03-19T07:46:00.925Z,19.00
2023-03-19T07:48:28.969Z,19.00
2023-03-19T07:50:56.923Z,19.00
2023-03-19T07:53:24.842Z,19.00
2023-03-19T07:55:52.770Z,19.00
2023-03-19T07:58:22.026Z,19.00
2023-03-19T08:00:49.972Z,19.00
2023-03-19T08:03:17.927Z,19.00
2023-03-19T08:05:45.831Z,19.00
2023-03-19T08:08:13.692Z,19.00
2023-03-19T08:10:41.988Z,19.00
2023-03-19T08:13:10.010Z,19.00
2023-03-19T08:15:39.253Z,19.00
2023-03-19T08:18:07.613Z,19.00
2023-03-19T08:20:35.956Z,19.00
2023-03-19T08:23:04.421Z,19.00
2023-03-19T08:25:33.576Z,19.00
2023-03-19T08:28:01.722Z,19.00
2023-03-19T08:30:29.649Z,19.00
2023-03-19T08:32:58.899Z,19.00
2023-03-19T08:35:27.444Z,19.00
2023-03-19T08:37:55.640Z,19.00
2023-03-19T08:40:23.694Z,19.00
2023-03-19T08:42:51.589Z,19.00
2023-03-19T08:45:20.229Z,19.00
2023-03-19T08:47:48.361Z,19.00
2023-03-19T08:50:17.715Z,19.10
2023-03-19T08:52:45.651Z,19.00
2023-03-19T08:55:13.562Z,19.00
2023-03-19T08:57:41.503Z,19.00
2023-03-19T09:00:10.474Z,19.10
2023-03-19T09:02:38.702Z,19.10
2023-03-19T09:05:07.313Z,19.10
2023-03-19T09:07:36.581Z,19.10
2023-03-19T09:10:04.882Z,19.10
2023-03-19T09:12:32.841Z,19.10
2023-03-19T09:15:00.721Z,19.00
2023-03-19T09:17:28.644Z,19.00
2023-03-19T09:19:56.595Z,19.00
2023-03-19T09:22:24.499Z,19.00
2023-03-19T09:24:53.773Z,19.00
2023-03-19T09:27:21.714Z,19.00
2023-03-19T09:29:49.651Z,19.10
2023-03-19T09:32:17.557Z,19.10
2023-03-19T09:34:46.961Z,19.10
2023-03-19T09:37:14.864Z,19.00
2023-03-19T09:39:43.096Z,19.10
2023-03-19T09:42:19.072Z,19.10
2023-03-19T09:44:46.990Z,19.10
2023-03-19T09:47:28.852Z,19.10
2023-03-19T09:49:58.804Z,19.10
2023-03-19T09:52:32.681Z,19.10
2023-03-19T09:55:02.231Z,19.10
2023-03-19T09:57:33.243Z,19.10
2023-03-19T10:00:01.374Z,19.10
2023-03-19T10:02:47.351Z,19.10
2023-03-19T10:05:20.722Z,19.10
2023-03-19T10:08:00.563Z,19.20
2023-03-19T10:10:45.993Z,19.10
2023-03-19T10:13:19.855Z,19.20
2023-03-19T10:15:47.778Z,19.20
2023-03-19T10:18:18.064Z,19.20
2023-03-19T10:20:49.361Z,19.20
2023-03-19T10:23:43.131Z,19.20
2023-03-19T10:26:12.984Z,19.20
2023-03-19T10:28:43.577Z,19.20
2023-03-19T10:31:21.904Z,19.20
2023-03-19T10:33:53.876Z,19.20
2023-03-19T10:36:21.944Z,19.20
2023-03-19T10:38:50.054Z,19.30
2023-03-19T10:41:22.878Z,19.30
2023-03-19T10:43:54.463Z,19.30
2023-03-19T10:46:22.782Z,19.30
2023-03-19T10:48:51.935Z,19.30
2023-03-19T10:51:22.323Z,19.30
2023-03-19T10:53:50.285Z,19.30
2023-03-19T10:56:19.864Z,19.30
2023-03-19T10:59:00.184Z,19.30
2023-03-19T11:01:28.928Z,19.30
2023-03-19T11:03:57.629Z,19.30
2023-03-19T11:06:27.406Z,19.40
2023-03-19T11:08:57.202Z,19.40
2023-03-19T11:11:34.032Z,19.40
2023-03-19T11:14:09.117Z,19.40
2023-03-19T11:16:52.288Z,19.40
2023-03-19T11:19:24.302Z,19.40
2023-03-19T11:22:02.628Z,19.40
2023-03-19T11:24:33.551Z,19.50
2023-03-19T11:27:03.102Z,19.50
2023-03-19T11:29:32.386Z,19.50
2023-03-19T11:32:20.384Z,19.50
2023-03-19T11:34:52.648Z,19.50
2023-03-19T11:37:28.310Z,19.50
2023-03-19T11:40:00.337Z,19.60
2023-03-19T11:42:43.965Z,19.60
2023-03-19T11:45:18.653Z,19.60
2023-03-19T11:47:50.514Z,19.60
2023-03-19T11:50:23.326Z,19.60
2023-03-19T11:52:58.592Z,19.70
2023-03-19T11:55:29.600Z,19.60
2023-03-19T11:58:09.557Z,19.70
2023-03-19T12:00:41.187Z,19.70
2023-03-19T12:03:35.098Z,19.70
2023-03-19T12:06:06.905Z,19.70
2023-03-19T12:08:38.141Z,19.70
2023-03-19T12:11:14.227Z,19.70
2023-03-19T12:13:51.838Z,19.80
2023-03-19T12:16:25.202Z,19.70
2023-03-19T12:19:11.932Z,19.80
2023-03-19T12:21:43.090Z,19.70
2023-03-19T12:24:13.681Z,19.80
2023-03-19T12:26:48.723Z,19.80
2023-03-19T12:29:22.164Z,19.80
2023-03-19T12:32:28.147Z,19.80
2023-03-19T12:34:57.721Z,19.80
2023-03-19T12:37:29.188Z,19.80
2023-03-19T12:40:07.854Z,19.80
2023-03-19T12:42:38.817Z,19.80
2023-03-19T12:45:13.694Z,19.80
2023-03-19T12:47:42.890Z,19.80
2023-03-19T12:50:12.385Z,19.80
2023-03-19T12:52:40.770Z,19.80
2023-03-19T12:55:15.177Z,19.80
2023-03-19T12:57:45.284Z,19.80
2023-03-19T13:00:17.556Z,19.80
2023-03-19T13:02:49.386Z,19.70
2023-03-19T13:05:23.192Z,19.70
2023-03-19T13:07:53.929Z,19.80
2023-03-19T13:10:22.491Z,19.80
2023-03-19T13:12:51.695Z,19.70
2023-03-19T13:15:22.849Z,19.70
2023-03-19T13:17:57.143Z,19.80
2023-03-19T13:20:28.006Z,19.80
2023-03-19T13:22:57.294Z,19.80
2023-03-19T13:25:27.556Z,19.80
2023-03-19T13:27:55.594Z,19.80
2023-03-19T13:30:24.475Z,19.80
2023-03-19T13:32:54.898Z,19.80
2023-03-19T13:35:36.296Z,19.70
2023-03-19T13:38:07.081Z,19.80
2023-03-19T13:40:48.668Z,19.80
2023-03-19T13:43:36.816Z,19.80
2023-03-19T13:46:05.505Z,19.80
2023-03-19T13:48:39.031Z,19.80
2023-03-19T13:51:23.526Z,19.80
2023-03-19T13:53:54.196Z,19.80
2023-03-19T13:56:29.927Z,19.80
2023-03-19T13:59:22.288Z,19.70
2023-03-19T14:01:50.253Z,19.80
2023-03-19T14:04:24.677Z,19.70
2023-03-19T14:06:53.096Z,19.70
2023-03-19T14:09:38.428Z,19.70
2023-03-19T14:12:23.754Z,19.70
2023-03-19T14:14:52.743Z,19.70
2023-03-19T14:17:22.029Z,19.70
2023-03-19T14:19:52.523Z,19.70
2023-03-19T14:22:22.485Z,19.70
2023-03-19T14:24:58.170Z,19.70
2023-03-19T14:27:29.555Z,19.70
2023-03-19T14:29:59.477Z,19.60
2023-03-19T14:32:33.282Z,19.60
2023-03-19T14:35:02.611Z,19.60
2023-03-19T14:37:34.570Z,19.60
2023-03-19T14:40:09.753Z,19.60
2023-03-19T14:42:40.748Z,19.60
2023-03-19T14:45:27.644Z,19.60
2023-03-19T14:48:09.882Z,19.50
2023-03-19T14:50:54.889Z,19.50
2023-03-19T14:53:25.032Z,19.50
2023-03-19T14:55:53.748Z,19.50
2023-03-19T14:58:21.806Z,19.50
2023-03-19T15:00:50.970Z,19.50
2023-03-19T15:03:23.985Z,19.50
2023-03-19T15:05:53.212Z,19.50
2023-03-19T15:08:23.051Z,19.40
2023-03-19T15:10:57.426Z,19.40
2023-03-19T15:13:40.017Z,19.40
2023-03-19T15:16:17.306Z,19.40
2023-03-19T15:18:45.193Z,19.40
2023-03-19T15:21:14.396Z,19.40
2023-03-19T15:23:42.500Z,19.40
2023-03-19T15:26:11.922Z,19.40
2023-03-19T15:28:47.866Z,19.40
2023-03-19T15:31:32.035Z,19.40
2023-03-19T15:34:18.585Z,19.40
2023-03-19T15:36:48.013Z,19.30
2023-03-19T15:39:16.645Z,19.30
2023-03-19T15:41:45.614Z,19.30
2023-03-19T15:44:17.630Z,19.30
2023-03-19T15:46:45.554Z,19.30
2023-03-19T15:49:14.605Z,19.30
2023-03-19T15:51:42.546Z,19.30
2023-03-19T15:54:11.816Z,19.30
2023-03-19T15:56:39.731Z,19.30
2023-03-19T15:59:07.691Z,19.30
2023-03-19T16:01:36.118Z,19.30
2023-03-19T16:04:06.861Z,19.20
2023-03-19T16:06:37.583Z,19.20
2023-03-19T16:09:16.583Z,19.20
2023-03-19T16:11:45.084Z,19.20
2023-03-19T16:14:17.590Z,19.20
2023-03-19T16:16:47.189Z,19.20
2023-03-19T16:19:35.818Z,19.20
2023-03-19T16:22:04.814Z,19.20
2023-03-19T16:24:37.558Z,19.20
2023-03-19T16:27:07.473Z,19.20
2023-03-19T16:29:37.274Z,19.20
2023-03-19T16:32:09.198Z,19.20
2023-03-19T16:34:40.775Z,19.20
2023-03-19T16:37:28.826Z,19.20
2023-03-19T16:39:58.586Z,19.20
2023-03-19T16:42:40.649Z,19.10
2023-03-19T16:45:20.335Z,19.10
2023-03-19T16:47:48.753Z,19.10
2023-03-19T16:50:17.335Z,19.10
2023-03-19T16:52:46.046Z,19.10
2023-03-19T16:55:20.130Z,19.10
2023-03-19T16:57:48.667Z,19.10
2023-03-19T17:00:18.005Z,19.10
2023-03-19T17:02:46.225Z,19.10
2023-03-19T17:05:14.835Z,19.10
2023-03-19T17:07:42.920Z,19.10
2023-03-19T17:10:13.446Z,19.10
2023-03-19T17:12:42.716Z,19.10
2023-03-19T17:15:24.786Z,19.10
2023-03-19T17:17:52.753Z,19.10
2023-03-19T17:20:21.973Z,19.10
2023-03-19T17:22:49.967Z,19.10
2023-03-19T17:25:19.161Z,19.00
2023-03-19T17:27:48.421Z,19.10
2023-03-19T17:30:16.568Z,19.00
2023-03-19T17:32:45.782Z,19.00
2023-03-19T17:35:17.124Z,19.00
2023-03-19T17:37:45.140Z,19.00
2023-03-19T17:40:19.724Z,19.00
2023-03-19T17:42:49.147Z,19.00
2023-03-19T17:45:17.510Z,19.00
2023-03-19T17:47:47.307Z,19.00
2023-03-19T17:50:17.163Z,19.00
2023-03-19T17:52:46.568Z,19.00
2023-03-19T17:55:18.439Z,18.90
2023-03-19T17:57:46.356Z,19.00
2023-03-19T18:00:16.594Z,19.00
2023-03-19T18:02:44.527Z,19.00
2023-03-19T18:05:16.516Z,19.00
2023-03-19T18:07:44.849Z,19.00
2023-03-19T18:10:17.380Z,19.00
2023-03-19T18:12:45.481Z,19.00
2023-03-19T18:15:15.121Z,19.00
2023-03-19T18:17:44.209Z,19.00
2023-03-19T18:20:14.021Z,19.00
2023-03-19T18:22:41.894Z,19.00
2023-03-19T18:25:15.377Z,19.00
2023-03-19T18:27:43.628Z,19.00
2023-03-19T18:30:12.713Z,19.00
2023-03-19T18:32:44.337Z,19.10
2023-03-19T18:35:16.267Z,19.10
2023-03-19T18:37:45.409Z,19.10
2023-03-19T18:40:16.570Z,19.10
2023-03-19T18:42:44.519Z,19.10
2023-03-19T18:45:13.457Z,19.10
2023-03-19T18:47:42.822Z,19.10
2023-03-19T18:50:16.716Z,19.10
2023-03-19T18:52:44.791Z,19.10
2023-03-19T18:55:13.167Z,19.10
2023-03-19T18:57:52.405Z,19.10
2023-03-19T19:00:22.138Z,19.10
2023-03-19T19:02:51.573Z,19.20
2023-03-19T19:05:22.430Z,19.10
2023-03-19T19:07:50.736Z,19.10
2023-03-19T19:10:18.853Z,19.20
2023-03-19T19:12:47.804Z,19.20
2023-03-19T19:15:19.115Z,19.20
2023-03-19T19:17:47.906Z,19.20
2023-03-19T19:20:21.384Z,19.20
2023-03-19T19:22:51.306Z,19.20
2023-03-19T19:25:19.916Z,19.20
2023-03-19T19:27:48.938Z,19.20
2023-03-19T19:30:18.358Z,19.20
2023-03-19T19:32:46.690Z,19.20
2023-03-19T19:35:22.929Z,19.20
2023-03-19T19:37:51.079Z,19.20
2023-03-19T19:40:20.754Z,19.20
2023-03-19T19:42:50.228Z,19.20
2023-03-19T19:45:29.582Z,19.20
2023-03-19T19:47:57.769Z,19.20
2023-03-19T19:50:27.728Z,19.20
2023-03-19T19:52:55.751Z,19.30
2023-03-19T19:55:23.870Z,19.30
2023-03-19T19:57:51.996Z,19.20
2023-03-19T20:00:21.303Z,19.20
2023-03-19T20:02:49.314Z,19.30
2023-03-19T20:05:19.436Z,19.30
2023-03-19T20:07:49.234Z,19.30
2023-03-19T20:10:17.752Z,19.30
2023-03-19T20:12:47.497Z,19.30
2023-03-19T20:15:17.385Z,19.30
2023-03-19T20:17:45.706Z,19.30
2023-03-19T20:20:18.022Z,19.30
2023-03-19T20:22:45.966Z,19.30
2023-03-19T20:25:15.566Z,19.30
2023-03-19T20:27:43.590Z,19.30
2023-03-19T20:30:20.818Z,19.40
2023-03-19T20:32:48.959Z,19.40
2023-03-19T20:35:18.785Z,19.40
2023-03-19T20:37:46.778Z,19.40
2023-03-19T20:40:16.666Z,19.40
2023-03-19T20:42:46.261Z,19.40
2023-03-19T20:45:19.788Z,19.40
2023-03-19T20:47:47.981Z,19.40
2023-03-19T20:50:21.798Z,19.40
2023-03-19T20:52:50.864Z,19.40
2023-03-19T20:55:21.201Z,19.40
2023-03-19T20:57:51.166Z,19.40
2023-03-19T21:00:24.005Z,19.40
2023-03-19T21:02:52.825Z,19.40
2023-03-19T21:05:21.387Z,19.40
2023-03-19T21:07:50.042Z,19.40
2023-03-19T21:10:33.132Z,19.40
2023-03-19T21:13:01.922Z,19.40
2023-03-19T21:15:30.001Z,19.40
2023-03-19T21:17:58.005Z,19.50
2023-03-19T21:20:26.998Z,19.50
2023-03-19T21:22:56.145Z,19.40
2023-03-19T21:25:25.072Z,19.50
2023-03-19T21:27:55.488Z,19.50
2023-03-19T21:30:23.445Z,19.50
2023-03-19T21:32:53.121Z,19.50
2023-03-19T21:35:21.785Z,19.50
2023-03-19T21:37:49.988Z,19.50
2023-03-19T21:40:19.817Z,19.50
2023-03-19T21:42:49.313Z,19.50
2023-03-19T21:45:26.517Z,19.50
2023-03-19T21:47:54.481Z,19.60
2023-03-19T21:50:22.386Z,19.60
2023-03-19T21:52:59.859Z,19.60
2023-03-19T21:55:29.697Z,19.60
2023-03-19T21:57:57.900Z,19.60
2023-03-19T22:00:28.062Z,19.60
2023-03-19T22:02:56.249Z,19.60
2023-03-19T22:05:25.477Z,19.60
2023-03-19T22:07:53.457Z,19.60
2023-03-19T22:10:22.361Z,19.60
2023-03-19T22:12:50.365Z,19.70
2023-03-19T22:15:34.717Z,19.70
2023-03-19T22:18:04.521Z,19.60
2023-03-19T22:20:32.619Z,19.70
2023-03-19T22:23:00.790Z,19.70
2023-03-19T22:25:30.226Z,19.60
2023-03-19T22:27:58.120Z,19.60
2023-03-19T22:30:35.573Z,19.60
2023-03-19T22:33:05.151Z,19.60
2023-03-19T22:35:33.305Z,19.60
2023-03-19T22:38:01.395Z,19.60
2023-03-19T22:40:29.273Z,19.60
2023-03-19T22:42:57.164Z,19.60
2023-03-19T22:45:27.026Z,19.60
2023-03-19T22:47:55.452Z,19.50
2023-03-19T22:50:25.910Z,19.60
2023-03-19T22:52:53.955Z,19.60
2023-03-19T22:55:21.943Z,19.60
2023-03-19T22:57:50.313Z,19.50
2023-03-19T23:00:19.506Z,19.60
2023-03-19T23:02:48.177Z,19.50
2023-03-19T23:05:31.620Z,19.50
2023-03-19T23:07:59.496Z,19.50
2023-03-19T23:10:28.657Z,19.50
2023-03-19T23:12:57.157Z,19.50
2023-03-19T23:15:26.177Z,19.50
2023-03-19T23:17:56.936Z,19.50
2023-03-19T23:20:25.516Z,19.50
2023-03-19T23:22:55.007Z,19.50
2023-03-19T23:25:25.367Z,19.50
2023-03-19T23:27:53.248Z,19.40
2023-03-19T23:30:23.425Z,19.40
2023-03-19T23:32:51.358Z,19.40
2023-03-19T23:35:21.116Z,19.40
2023-03-19T23:37:49.362Z,19.40
2023-03-19T23:40:19.605Z,19.40
2023-03-19T23:42:48.446Z,19.40
2023-03-19T23:45:39.953Z,19.40
2023-03-19T23:48:13.221Z,19.40
2023-03-19T23:50:41.468Z,19.40
2023-03-19T23:53:16.314Z,19.40
2023-03-19T23:55:45.613Z,19.40
2023-03-19T23:58:13.537Z,19.40
